createdAt,value
2023-03-17T00:01:41.126Z,0.45
2023-03-17T00:04:12.092Z,0.26
2023-03-17T00:06:39.269Z,0.22
2023-03-17T00:09:14.632Z,0.56
2023-03-17T00:11:45.909Z,0.28
2023-03-17T00:14:13.557Z,0.45
2023-03-17T00:16:45.783Z,0.46
2023-03-17T00:19:17.893Z,0.55
2023-03-17T00:21:47.055Z,0.59
2023-03-17T00:24:15.182Z,0.60
2023-03-17T00:26:43.306Z,0.01
2023-03-17T00:29:10.241Z,-0.01
2023-03-17T00:31:39.064Z,-0.14
2023-03-17T00:34:07.902Z,0.38
2023-03-17T00:36:35.807Z,0.04
2023-03-17T00:39:03.754Z,0.02
2023-03-17T00:41:30.510Z,0.48
2023-03-17T00:43:57.413Z,0.28
2023-03-17T00:46:36.000Z,0.36
2023-03-17T00:49:24.119Z,0.20
2023-03-17T00:51:51.465Z,0.37
2023-03-17T00:54:19.718Z,0.12
2023-03-17T00:56:48.165Z,0.41
2023-03-17T00:59:24.200Z,0.39
2023-03-17T01:01:51.237Z,0.43
2023-03-17T01:04:19.420Z,0.44
2023-03-17T01:06:47.022Z,0.45
2023-03-17T01:09:16.275Z,0.16
2023-03-17T01:11:44.111Z,0.16
2023-03-17T01:14:12.350Z,0.41
2023-03-17T01:16:39.664Z,-0.35
2023-03-17T01:19:07.023Z,0.34
2023-03-17T01:21:33.763Z,0.32
2023-03-17T01:24:00.614Z,0.32
2023-03-17T01:26:27.768Z,-0.24
2023-03-17T01:28:54.750Z,-0.31
2023-03-17T01:31:23.080Z,0.09
2023-03-17T01:33:50.784Z,-0.19
2023-03-17T01:36:17.843Z,-0.46
2023-03-17T01:38:48.011Z,0.20
2023-03-17T01:41:14.899Z,0.05
2023-03-17T01:43:41.705Z,0.04
2023-03-17T01:46:27.644Z,0.20
2023-03-17T01:49:16.180Z,0.17
2023-03-17T01:51:52.597Z,0.19
2023-03-17T01:54:48.141Z,0.20
2023-03-17T01:57:21.335Z,-0.40
2023-03-17T01:59:55.417Z,0.13
2023-03-17T02:02:39.147Z,-0.34
2023-03-17T02:05:09.388Z,-0.01
2023-03-17T02:07:36.653Z,0.09
2023-03-17T02:10:05.575Z,0.07
2023-03-17T02:12:35.124Z,0.03
2023-03-17T02:15:03.332Z,-0.12
2023-03-17T02:17:30.120Z,-0.85
2023-03-17T02:19:56.993Z,0.07
2023-03-17T02:22:24.091Z,0.00
2023-03-17T02:24:59.496Z,-0.60
2023-03-17T02:27:33.378Z,-0.33
2023-03-17T02:30:00.188Z,0.05
2023-03-17T02:32:27.080Z,0.04
2023-03-17T02:34:55.441Z,0.01
2023-03-17T02:37:22.116Z,-0.34
2023-03-17T02:39:48.824Z,-0.03
2023-03-17T02:42:15.534Z,-0.05
2023-03-17T02:44:42.604Z,-0.47
2023-03-17T02:47:09.634Z,-0.10
2023-03-17T02:49:38.737Z,-0.24
2023-03-17T02:52:07.223Z,-0.36
2023-03-17T02:54:34.138Z,-0.63
2023-03-17T02:57:01.081Z,-0.11
2023-03-17T02:59:28.159Z,-0.09
2023-03-17T03:01:56.170Z,-0.63
2023-03-17T03:04:24.431Z,-0.45
2023-03-17T03:06:51.205Z,-0.43
2023-03-17T03:09:17.963Z,-0.30
2023-03-17T03:11:44.718Z,-0.36
2023-03-17T03:14:11.625Z,-0.32
2023-03-17T03:16:38.527Z,-0.27
2023-03-17T03:19:07.017Z,-0.81
2023-03-17T03:21:34.155Z,-0.81
2023-03-17T03:24:01.251Z,-0.49
2023-03-17T03:26:28.438Z,-0.72
2023-03-17T03:28:57.318Z,-0.71
2023-03-17T03:31:24.720Z,-0.89
2023-03-17T03:33:51.795Z,-0.30
2023-03-17T03:36:18.863Z,-0.32
2023-03-17T03:38:46.011Z,-0.89
2023-03-17T03:41:13.135Z,-0.89
2023-03-17T03:43:40.712Z,-0.97
2023-03-17T03:46:07.630Z,-0.77
2023-03-17T03:48:34.491Z,-0.35
2023-03-17T03:51:02.643Z,-1.76
2023-03-17T03:53:29.662Z,-0.93
2023-03-17T03:55:56.564Z,-0.38
2023-03-17T03:58:23.308Z,-0.43
2023-03-17T04:00:50.381Z,-0.96
2023-03-17T04:03:17.101Z,-0.42
2023-03-17T04:05:44.189Z,-0.94
2023-03-17T04:08:11.433Z,-1.03
2023-03-17T04:10:44.083Z,-0.77
2023-03-17T04:13:11.049Z,-0.94
2023-03-17T04:15:37.848Z,-0.33
2023-03-17T04:18:05.295Z,-0.56
2023-03-17T04:20:32.669Z,-0.82
2023-03-17T04:22:59.888Z,-1.48
2023-03-17T04:25:26.991Z,-0.97
2023-03-17T04:27:53.684Z,-1.48
2023-03-17T04:30:20.418Z,-1.36
2023-03-17T04:32:47.567Z,-1.11
2023-03-17T04:35:17.353Z,-1.16
2023-03-17T04:37:44.738Z,-1.18
2023-03-17T04:40:13.373Z,-1.32
2023-03-17T04:42:40.661Z,-1.30
2023-03-17T04:45:11.284Z,-1.35
2023-03-17T04:47:39.334Z,-0.93
2023-03-17T04:50:08.072Z,-0.82
2023-03-17T04:52:36.447Z,-1.35
2023-03-17T04:55:05.124Z,-0.67
2023-03-17T04:57:32.688Z,-0.59
2023-03-17T04:59:59.562Z,-0.85
2023-03-17T05:02:26.417Z,-0.99
2023-03-17T05:04:53.535Z,-0.68
2023-03-17T05:07:20.690Z,-0.27
2023-03-17T05:09:48.181Z,-1.05
2023-03-17T05:12:15.450Z,-0.41
2023-03-17T05:14:42.155Z,-0.05
2023-03-17T05:17:09.240Z,-0.01
2023-03-17T05:19:35.939Z,0.05
2023-03-17T05:22:02.738Z,-0.06
2023-03-17T05:24:29.550Z,-0.07
2023-03-17T05:26:56.247Z,0.15
2023-03-17T05:29:23.159Z,0.35
2023-03-17T05:31:49.926Z,0.50
2023-03-17T05:34:18.602Z,0.57
2023-03-17T05:36:46.429Z,0.27
2023-03-17T05:39:14.648Z,0.03
2023-03-17T05:41:41.607Z,0.86
2023-03-17T05:44:08.857Z,1.02
2023-03-17T05:46:35.933Z,1.10
2023-03-17T05:49:03.155Z,1.21
2023-03-17T05:51:29.888Z,1.30
2023-03-17T05:53:56.690Z,1.40
2023-03-17T05:56:24.891Z,1.30
2023-03-17T05:58:51.753Z,1.52
2023-03-17T06:01:18.567Z,1.57
2023-03-17T06:03:45.649Z,1.07
2023-03-17T06:06:12.491Z,1.76
2023-03-17T06:08:39.179Z,1.46
2023-03-17T06:11:06.080Z,1.08
2023-03-17T06:13:32.953Z,1.41
2023-03-17T06:15:59.786Z,2.17
2023-03-17T06:18:27.246Z,1.87
2023-03-17T06:20:55.054Z,2.46
2023-03-17T06:23:23.565Z,2.47
2023-03-17T06:25:50.590Z,2.62
2023-03-17T06:28:17.486Z,2.52
2023-03-17T06:30:44.345Z,2.78
2023-03-17T06:33:11.792Z,2.44
2023-03-17T06:35:38.629Z,2.68
2023-03-17T06:38:05.426Z,2.96
2023-03-17T06:40:34.030Z,2.93
2023-03-17T06:43:01.461Z,3.17
2023-03-17T06:45:28.537Z,2.87
2023-03-17T06:47:55.635Z,3.34
2023-03-17T06:50:22.404Z,2.91
2023-03-17T06:52:49.294Z,3.38
2023-03-17T06:55:16.159Z,3.82
2023-03-17T06:57:43.398Z,2.84
2023-03-17T07:00:12.530Z,3.98
2023-03-17T07:02:39.664Z,4.23
2023-03-17T07:05:07.761Z,3.79
2023-03-17T07:07:35.524Z,4.04
2023-03-17T07:10:03.186Z,4.38
2023-03-17T07:12:30.209Z,3.92
2023-03-17T07:14:58.010Z,4.46
2023-03-17T07:17:25.293Z,3.57
2023-03-17T07:19:52.505Z,4.72
2023-03-17T07:22:19.247Z,4.59
2023-03-17T07:24:47.017Z,4.91
2023-03-17T07:27:14.410Z,4.56
2023-03-17T07:29:41.536Z,4.06
2023-03-17T07:32:09.608Z,5.11
2023-03-17T07:34:36.478Z,5.20
2023-03-17T07:37:03.684Z,5.12
2023-03-17T07:39:30.759Z,5.41
2023-03-17T07:41:57.428Z,5.41
2023-03-17T07:44:25.815Z,5.35
2023-03-17T07:46:52.617Z,5.39
2023-03-17T07:49:34.001Z,5.55
2023-03-17T07:52:05.834Z,5.48
2023-03-17T07:54:32.891Z,5.84
2023-03-17T07:56:59.963Z,5.92
2023-03-17T07:59:27.347Z,5.84
2023-03-17T08:01:54.140Z,5.79
2023-03-17T08:04:20.998Z,5.86
2023-03-17T08:06:47.741Z,6.15
2023-03-17T08:09:15.540Z,6.41
2023-03-17T08:11:42.696Z,6.58
2023-03-17T08:14:09.618Z,6.48
2023-03-17T08:16:36.730Z,6.70
2023-03-17T08:19:04.358Z,6.47
2023-03-17T08:21:31.994Z,6.58
2023-03-17T08:23:58.765Z,6.05
2023-03-17T08:26:25.622Z,6.98
2023-03-17T08:28:52.524Z,6.95
2023-03-17T08:31:21.640Z,6.63
2023-03-17T08:33:51.357Z,7.04
2023-03-17T08:36:19.274Z,7.24
2023-03-17T08:38:48.384Z,7.24
2023-03-17T08:41:18.350Z,7.41
2023-03-17T08:43:45.965Z,7.74
2023-03-17T08:46:23.757Z,7.88
2023-03-17T08:48:52.426Z,8.07
2023-03-17T08:51:23.667Z,8.17
2023-03-17T08:53:52.351Z,8.35
2023-03-17T08:56:19.336Z,8.38
2023-03-17T08:58:46.919Z,8.47
2023-03-17T09:01:13.846Z,8.17
2023-03-17T09:03:41.035Z,8.24
2023-03-17T09:06:11.579Z,8.18
2023-03-17T09:08:41.236Z,8.87
2023-03-17T09:11:10.358Z,8.90
2023-03-17T09:13:39.077Z,9.07
2023-03-17T09:16:08.881Z,8.39
2023-03-17T09:18:36.392Z,9.27
2023-03-17T09:21:03.620Z,9.18
2023-03-17T09:23:30.988Z,9.09
2023-03-17T09:25:57.915Z,8.97
2023-03-17T09:28:24.757Z,9.18
2023-03-17T09:30:52.810Z,9.54
2023-03-17T09:33:19.591Z,9.64
2023-03-17T09:35:46.630Z,9.80
2023-03-17T09:38:13.662Z,9.86
2023-03-17T09:40:48.029Z,9.12
2023-03-17T09:43:17.864Z,10.12
2023-03-17T09:45:45.562Z,9.88
2023-03-17T09:48:24.040Z,10.00
2023-03-17T09:51:10.895Z,10.51
2023-03-17T09:53:56.087Z,10.61
2023-03-17T09:56:23.930Z,10.90
2023-03-17T09:58:54.569Z,11.07
2023-03-17T10:01:22.848Z,10.69
2023-03-17T10:03:50.941Z,11.31
2023-03-17T10:06:43.706Z,11.59
2023-03-17T10:09:40.117Z,11.65
2023-03-17T10:12:33.558Z,11.77
2023-03-17T10:15:16.773Z,11.83
2023-03-17T10:17:43.585Z,11.72
2023-03-17T10:20:16.344Z,12.29
2023-03-17T10:22:46.251Z,12.30
2023-03-17T10:25:14.880Z,12.44
2023-03-17T10:27:44.827Z,12.64
2023-03-17T10:30:19.613Z,12.71
2023-03-17T10:32:47.009Z,13.04
2023-03-17T10:35:15.481Z,13.23
2023-03-17T10:37:44.054Z,13.46
2023-03-17T10:40:30.467Z,14.33
2023-03-17T10:43:07.745Z,14.50
2023-03-17T10:45:43.249Z,14.36
2023-03-17T10:48:18.971Z,13.71
2023-03-17T10:50:48.647Z,14.26
2023-03-17T10:53:30.202Z,14.16
2023-03-17T10:56:00.932Z,14.41
2023-03-17T10:59:05.580Z,14.44
2023-03-17T11:01:40.364Z,13.74
2023-03-17T11:04:42.486Z,14.56
2023-03-17T11:07:17.462Z,14.28
2023-03-17T11:09:48.926Z,14.65
2023-03-17T11:12:26.543Z,14.87
2023-03-17T11:15:01.693Z,15.51
2023-03-17T11:17:43.066Z,15.57
2023-03-17T11:20:19.138Z,15.99
2023-03-17T11:22:59.333Z,15.55
2023-03-17T11:25:28.363Z,16.05
2023-03-17T11:28:16.955Z,16.28
2023-03-17T11:31:27.450Z,16.40
2023-03-17T11:34:20.567Z,16.13
2023-03-17T11:37:02.344Z,16.54
2023-03-17T11:39:44.612Z,16.00
2023-03-17T11:42:38.899Z,16.32
2023-03-17T11:45:29.027Z,16.74
2023-03-17T11:48:25.181Z,17.10
2023-03-17T11:50:59.705Z,17.10
2023-03-17T11:53:54.587Z,18.74
2023-03-17T11:56:40.143Z,18.63
2023-03-17T11:59:17.514Z,16.82
2023-03-17T12:01:55.997Z,18.23
2023-03-17T12:04:34.453Z,18.86
2023-03-17T12:07:11.832Z,18.74
2023-03-17T12:09:43.582Z,19.40
2023-03-17T12:12:16.153Z,19.84
2023-03-17T12:14:48.630Z,19.98
2023-03-17T12:17:26.888Z,20.88
2023-03-17T12:20:08.707Z,22.09
2023-03-17T12:22:48.089Z,22.91
2023-03-17T12:25:21.360Z,23.34
2023-03-17T12:28:16.010Z,24.34
2023-03-17T12:31:14.723Z,25.90
2023-03-17T12:34:06.501Z,26.36
2023-03-17T12:36:36.780Z,27.02
2023-03-17T12:39:11.199Z,27.33
2023-03-17T12:41:40.773Z,27.97
2023-03-17T12:44:45.231Z,26.92
2023-03-17T12:47:30.259Z,26.75
2023-03-17T12:50:05.856Z,26.74
2023-03-17T12:53:09.904Z,25.65
2023-03-17T12:55:37.263Z,25.37
2023-03-17T12:58:16.115Z,24.73
2023-03-17T13:00:56.181Z,23.86
2023-03-17T13:03:26.415Z,22.79
2023-03-17T13:06:00.710Z,20.68
2023-03-17T13:08:36.972Z,20.36
2023-03-17T13:11:38.848Z,18.53
2023-03-17T13:14:27.890Z,17.75
2023-03-17T13:17:24.533Z,17.80
2023-03-17T13:20:12.530Z,16.75
2023-03-17T13:23:10.643Z,16.19
2023-03-17T13:25:41.750Z,16.25
2023-03-17T13:28:15.175Z,15.68
2023-03-17T13:31:04.162Z,14.72
2023-03-17T13:33:31.792Z,13.84
2023-03-17T13:36:07.541Z,13.45
2023-03-17T13:39:18.691Z,13.62
2023-03-17T13:42:17.671Z,14.46
2023-03-17T13:45:22.754Z,14.19
2023-03-17T13:47:52.491Z,16.66
2023-03-17T13:50:25.469Z,17.76
2023-03-17T13:53:04.925Z,18.99
2023-03-17T13:56:02.629Z,18.56
2023-03-17T13:58:34.227Z,18.28
2023-03-17T14:01:05.445Z,17.25
2023-03-17T14:03:47.488Z,16.50
2023-03-17T14:06:15.434Z,16.84
2023-03-17T14:08:52.518Z,16.67
2023-03-17T14:11:33.182Z,16.84
2023-03-17T14:14:31.578Z,17.77
2023-03-17T14:17:13.800Z,18.09
2023-03-17T14:19:42.991Z,18.54
2023-03-17T14:22:21.977Z,19.21
2023-03-17T14:24:59.517Z,19.54
2023-03-17T14:27:27.986Z,18.69
2023-03-17T14:29:54.993Z,17.85
2023-03-17T14:32:24.289Z,16.84
2023-03-17T14:34:59.273Z,15.08
2023-03-17T14:37:27.551Z,14.50
2023-03-17T14:39:57.593Z,14.44
2023-03-17T14:42:30.451Z,15.57
2023-03-17T14:45:06.648Z,16.14
2023-03-17T14:47:43.315Z,15.92
2023-03-17T14:50:49.362Z,16.35
2023-03-17T14:53:16.214Z,15.95
2023-03-17T14:55:43.679Z,15.55
2023-03-17T14:58:21.808Z,15.12
2023-03-17T15:00:56.055Z,13.63
2023-03-17T15:03:27.415Z,14.25
2023-03-17T15:06:23.714Z,13.96
2023-03-17T15:08:51.168Z,13.86
2023-03-17T15:11:24.801Z,13.64
2023-03-17T15:13:56.910Z,13.55
2023-03-17T15:16:29.800Z,12.94
2023-03-17T15:19:29.007Z,12.51
2023-03-17T15:21:59.852Z,12.17
2023-03-17T15:24:39.541Z,11.89
2023-03-17T15:27:14.669Z,11.48
2023-03-17T15:29:41.643Z,11.23
2023-03-17T15:32:15.436Z,11.29
2023-03-17T15:34:42.582Z,10.81
2023-03-17T15:37:18.164Z,10.41
2023-03-17T15:39:46.146Z,10.08
2023-03-17T15:42:15.505Z,9.63
2023-03-17T15:44:42.681Z,8.54
2023-03-17T15:47:15.110Z,8.75
2023-03-17T15:49:43.326Z,7.70
2023-03-17T15:52:25.175Z,8.23
2023-03-17T15:54:56.759Z,8.33
2023-03-17T15:57:23.823Z,8.07
2023-03-17T15:59:51.027Z,8.17
2023-03-17T16:02:32.522Z,7.99
2023-03-17T16:05:02.234Z,7.75
2023-03-17T16:07:30.887Z,7.69
2023-03-17T16:09:57.813Z,7.37
2023-03-17T16:12:24.816Z,7.55
2023-03-17T16:14:51.578Z,6.95
2023-03-17T16:17:28.685Z,7.44
2023-03-17T16:19:57.440Z,7.25
2023-03-17T16:22:38.168Z,7.10
2023-03-17T16:25:16.847Z,7.07
2023-03-17T16:27:43.609Z,6.96
2023-03-17T16:30:16.385Z,6.85
2023-03-17T16:32:43.157Z,6.46
2023-03-17T16:35:21.358Z,6.70
2023-03-17T16:37:48.823Z,6.30
2023-03-17T16:40:23.818Z,6.56
2023-03-17T16:42:50.921Z,6.36
2023-03-17T16:45:28.106Z,6.17
2023-03-17T16:47:56.820Z,6.36
2023-03-17T16:50:26.593Z,6.27
2023-03-17T16:52:53.904Z,6.21
2023-03-17T16:55:22.373Z,6.16
2023-03-17T16:57:53.506Z,5.93
2023-03-17T17:00:23.490Z,5.52
2023-03-17T17:02:50.487Z,5.99
2023-03-17T17:05:20.649Z,5.93
2023-03-17T17:07:48.440Z,5.61
2023-03-17T17:10:19.103Z,5.83
2023-03-17T17:12:46.214Z,5.81
2023-03-17T17:15:14.786Z,5.77
2023-03-17T17:17:48.115Z,5.48
2023-03-17T17:20:18.346Z,5.40
2023-03-17T17:22:45.247Z,5.59
2023-03-17T17:25:12.226Z,5.03
2023-03-17T17:27:41.840Z,4.66
2023-03-17T17:30:13.589Z,4.97
2023-03-17T17:32:40.512Z,5.35
2023-03-17T17:35:08.305Z,4.51
2023-03-17T17:37:35.598Z,4.98
2023-03-17T17:40:03.700Z,5.22
2023-03-17T17:42:30.431Z,4.65
2023-03-17T17:44:57.414Z,5.09
2023-03-17T17:47:24.234Z,5.06
2023-03-17T17:49:51.461Z,4.42
2023-03-17T17:52:18.516Z,4.80
2023-03-17T17:54:45.458Z,4.90
2023-03-17T17:57:13.149Z,4.73
2023-03-17T17:59:40.337Z,4.46
2023-03-17T18:02:07.202Z,4.74
2023-03-17T18:04:34.007Z,4.24
2023-03-17T18:07:00.794Z,4.21
2023-03-17T18:09:27.863Z,4.55
2023-03-17T18:11:54.963Z,4.46
2023-03-17T18:14:21.781Z,4.04
2023-03-17T18:16:48.625Z,3.75
2023-03-17T18:19:15.775Z,4.20
2023-03-17T18:21:42.726Z,3.99
2023-03-17T18:24:10.304Z,4.08
2023-03-17T18:26:37.154Z,3.98
2023-03-17T18:29:03.967Z,3.91
2023-03-17T18:31:34.789Z,3.85
2023-03-17T18:34:17.755Z,3.74
2023-03-17T18:36:47.826Z,2.70
2023-03-17T18:39:16.179Z,3.34
2023-03-17T18:41:44.673Z,3.71
2023-03-17T18:44:11.938Z,3.70
2023-03-17T18:46:39.005Z,3.69
2023-03-17T18:49:06.899Z,3.56
2023-03-17T18:51:33.923Z,3.20
2023-03-17T18:54:01.067Z,3.63
2023-03-17T18:56:29.574Z,3.28
2023-03-17T18:58:57.865Z,3.51
2023-03-17T19:01:25.801Z,3.53
2023-03-17T19:03:53.146Z,3.67
2023-03-17T19:06:21.754Z,3.52
2023-03-17T19:08:48.969Z,3.00
2023-03-17T19:11:18.527Z,3.58
2023-03-17T19:13:45.593Z,2.59
2023-03-17T19:16:13.224Z,3.53
2023-03-17T19:18:42.242Z,3.46
2023-03-17T19:21:10.566Z,3.41
2023-03-17T19:23:39.100Z,3.27
2023-03-17T19:26:06.396Z,3.28
2023-03-17T19:28:33.918Z,3.04
2023-03-17T19:31:01.229Z,2.49
2023-03-17T19:33:28.920Z,3.16
2023-03-17T19:35:58.553Z,3.14
2023-03-17T19:38:27.128Z,3.09
2023-03-17T19:40:54.371Z,2.39
2023-03-17T19:43:39.120Z,2.36
2023-03-17T19:46:07.972Z,2.53
2023-03-17T19:48:36.401Z,2.66
2023-03-17T19:51:04.606Z,2.77
2023-03-17T19:53:31.979Z,2.36
2023-03-17T19:56:01.832Z,2.63
2023-03-17T19:58:29.004Z,2.64
2023-03-17T20:00:56.413Z,2.49
2023-03-17T20:03:26.051Z,2.40
2023-03-17T20:05:53.153Z,2.42
2023-03-17T20:08:22.316Z,2.65
2023-03-17T20:10:54.103Z,2.59
2023-03-17T20:13:22.068Z,1.81
2023-03-17T20:15:50.131Z,2.05
2023-03-17T20:18:18.687Z,2.41
2023-03-17T20:20:51.105Z,2.51
2023-03-17T20:23:18.100Z,2.49
2023-03-17T20:25:45.645Z,2.18
2023-03-17T20:28:13.245Z,2.36
2023-03-17T20:30:41.738Z,2.22
2023-03-17T20:33:09.883Z,1.43
2023-03-17T20:35:39.748Z,2.22
2023-03-17T20:38:13.493Z,2.14
2023-03-17T20:40:40.346Z,2.20
2023-03-17T20:43:07.781Z,2.24
2023-03-17T20:45:34.599Z,2.21
2023-03-17T20:48:02.027Z,1.81
2023-03-17T20:50:31.021Z,1.57
2023-03-17T20:52:58.136Z,1.84
2023-03-17T20:55:25.286Z,1.63
2023-03-17T20:57:52.791Z,2.24
2023-03-17T21:00:22.030Z,2.19
2023-03-17T21:02:50.351Z,2.24
2023-03-17T21:05:21.578Z,1.73
2023-03-17T21:07:48.613Z,2.17
2023-03-17T21:10:16.635Z,1.87
2023-03-17T21:12:43.944Z,2.00
2023-03-17T21:15:12.953Z,1.03
2023-03-17T21:17:42.396Z,1.67
2023-03-17T21:20:11.710Z,1.11
2023-03-17T21:22:39.940Z,1.85
2023-03-17T21:25:08.875Z,2.26
2023-03-17T21:28:18.724Z,2.10
2023-03-17T21:30:48.261Z,2.07
2023-03-17T21:33:15.752Z,2.24
2023-03-17T21:35:43.352Z,2.25
2023-03-17T21:38:11.105Z,1.57
2023-03-17T21:40:45.341Z,1.92
2023-03-17T21:43:12.122Z,2.09
2023-03-17T21:45:39.321Z,1.72
2023-03-17T21:48:06.642Z,1.55
2023-03-17T21:50:34.430Z,1.30
2023-03-17T21:53:01.450Z,1.57
2023-03-17T21:55:28.172Z,2.06
2023-03-17T21:57:55.657Z,1.96
2023-03-17T22:00:23.587Z,2.04
2023-03-17T22:02:52.768Z,1.83
2023-03-17T22:05:19.569Z,1.96
2023-03-17T22:07:46.395Z,1.94
2023-03-17T22:10:13.529Z,0.76
2023-03-17T22:12:40.213Z,1.97
2023-03-17T22:15:10.209Z,1.69
2023-03-17T22:17:37.125Z,1.79
2023-03-17T22:20:06.853Z,0.96
2023-03-17T22:22:34.463Z,1.51
2023-03-17T22:25:01.593Z,1.82
2023-03-17T22:27:28.377Z,1.68
2023-03-17T22:29:55.147Z,1.47
2023-03-17T22:32:22.003Z,1.75
2023-03-17T22:34:48.916Z,1.74
2023-03-17T22:37:15.700Z,1.92
2023-03-17T22:39:42.520Z,1.78
2023-03-17T22:42:09.401Z,1.91
2023-03-17T22:44:36.253Z,1.90
2023-03-17T22:47:03.109Z,1.85
2023-03-17T22:49:30.244Z,1.84
2023-03-17T22:51:56.898Z,0.76
2023-03-17T22:54:23.562Z,1.26
2023-03-17T22:56:50.526Z,1.37
2023-03-17T22:59:17.214Z,1.86
2023-03-17T23:01:45.826Z,1.89
2023-03-17T23:04:12.892Z,1.91
2023-03-17T23:06:41.694Z,1.73
2023-03-17T23:09:09.464Z,1.87
2023-03-17T23:11:37.473Z,1.71
2023-03-17T23:14:04.480Z,1.82
2023-03-17T23:16:32.105Z,1.79
2023-03-17T23:18:58.974Z,1.76
2023-03-17T23:21:34.544Z,1.75
2023-03-17T23:24:02.259Z,1.69
2023-03-17T23:26:29.086Z,1.78
2023-03-17T23:28:56.169Z,1.79
2023-03-17T23:31:23.192Z,1.79
2023-03-17T23:33:51.259Z,1.72
2023-03-17T23:36:18.954Z,1.17
2023-03-17T23:38:45.822Z,1.69
2023-03-17T23:41:14.444Z,1.58
2023-03-17T23:43:42.004Z,1.50
2023-03-17T23:46:08.851Z,0.73
2023-03-17T23:48:36.044Z,1.20
2023-03-17T23:51:03.283Z,1.68
2023-03-17T23:53:31.373Z,0.57
2023-03-17T23:55:58.916Z,1.32
2023-03-17T23:58:26.918Z,1.70
