createdAt,value
2018-09-05T00:00:39.891Z,30.5
2018-09-05T00:01:30.273Z,30.5
2018-09-05T00:02:19.393Z,30.4
2018-09-05T00:03:10.152Z,30.5
2018-09-05T00:03:59.811Z,30.5
2018-09-05T00:04:49.593Z,30.4
2018-09-05T00:05:39.927Z,30.5
2018-09-05T00:06:30.627Z,30.5
2018-09-05T00:07:20.129Z,30.5
2018-09-05T00:08:10.432Z,30.5
2018-09-05T00:09:00.777Z,30.5
2018-09-05T00:09:50.539Z,30.5
2018-09-05T00:10:40.432Z,30.5
2018-09-05T00:11:30.112Z,30.5
2018-09-05T00:12:20.154Z,30.5
2018-09-05T00:31:42.478Z,30.4
2018-09-05T00:32:32.863Z,30.4
2018-09-05T00:33:22.363Z,30.4
2018-09-05T00:34:12.414Z,30.5
2018-09-05T00:35:02.766Z,30.4
2018-09-05T00:35:52.253Z,30.4
2018-09-05T00:36:43.258Z,30.4
2018-09-05T00:37:32.936Z,30.5
2018-09-05T00:38:23.297Z,30.5
2018-09-05T00:39:13.013Z,30.4
2018-09-05T00:40:02.903Z,30.4
2018-09-05T00:40:52.915Z,30.4
2018-09-05T00:41:43.563Z,30.4
2018-09-05T00:42:33.321Z,30.4
2018-09-05T00:43:23.704Z,30.5
2018-09-05T00:44:13.469Z,30.4
2018-09-05T00:45:03.507Z,30.4
2018-09-05T00:45:53.012Z,30.4
2018-09-05T00:46:43.599Z,30.5
2018-09-05T00:47:34.002Z,30.4
2018-09-05T00:48:22.034Z,30.4
2018-09-05T00:49:13.249Z,30.4
2018-09-05T00:50:03.879Z,30.4
2018-09-05T00:50:53.092Z,30.4
2018-09-05T00:51:44.599Z,30.4
2018-09-05T00:52:33.754Z,30.4
2018-09-05T00:53:23.308Z,30.4
2018-09-05T00:54:13.932Z,30.4
2018-09-05T00:55:04.550Z,30.4
2018-09-05T00:55:54.638Z,30.4
2018-09-05T00:56:44.632Z,30.4
2018-09-05T00:57:34.165Z,30.4
2018-09-05T00:58:23.964Z,30.4
2018-09-05T00:59:14.921Z,30.4
2018-09-05T01:00:04.709Z,30.4
2018-09-05T01:00:54.743Z,30.4
2018-09-05T01:01:44.184Z,30.4
2018-09-05T01:02:35.121Z,30.4
2018-09-05T01:03:24.569Z,30.4
2018-09-05T01:04:14.889Z,30.4
2018-09-05T01:05:04.956Z,30.4
2018-09-05T01:05:55.054Z,30.4
2018-09-05T01:06:45.107Z,30.4
2018-09-05T01:07:35.147Z,30.4
2018-09-05T01:08:24.944Z,30.4
2018-09-05T01:09:15.605Z,30.4
2018-09-05T01:10:05.881Z,30.4
2018-09-05T01:10:55.421Z,30.4
2018-09-05T01:11:45.764Z,30.4
2018-09-05T01:12:34.641Z,30.4
2018-09-05T01:13:26.152Z,30.4
2018-09-05T01:14:15.097Z,30.4
2018-09-05T01:15:05.441Z,30.4
2018-09-05T01:15:55.771Z,30.4
2018-09-05T01:16:45.902Z,30.4
2018-09-05T01:17:35.091Z,30.4
2018-09-05T01:18:26.506Z,30.4
2018-09-05T01:19:16.079Z,30.4
2018-09-05T01:20:06.133Z,30.4
2018-09-05T01:20:56.173Z,30.4
2018-09-05T01:21:45.981Z,30.4
2018-09-05T01:22:36.564Z,30.4
2018-09-05T01:23:26.096Z,30.4
2018-09-05T01:24:16.709Z,30.4
2018-09-05T01:25:06.496Z,30.4
2018-09-05T01:25:56.860Z,30.4
2018-09-05T01:26:46.649Z,30.4
2018-09-05T01:27:38.195Z,30.4
2018-09-05T01:28:26.748Z,30.4
2018-09-05T01:29:17.335Z,30.4
2018-09-05T01:30:06.320Z,30.4
2018-09-05T01:30:56.930Z,30.4
2018-09-05T01:31:46.781Z,30.4
2018-09-05T01:32:37.572Z,30.4
2018-09-05T01:33:27.163Z,30.4
2018-09-05T01:34:17.176Z,30.4
2018-09-05T01:35:06.998Z,30.4
2018-09-05T01:35:57.641Z,30.4
2018-09-05T01:36:46.543Z,30.4
2018-09-05T01:37:38.055Z,30.4
2018-09-05T01:38:26.940Z,30.4
2018-09-05T01:39:18.110Z,30.4
2018-09-05T01:40:07.940Z,30.4
2018-09-05T01:40:58.010Z,30.4
2018-09-05T01:41:48.084Z,30.4
2018-09-05T01:42:37.610Z,30.4
2018-09-05T01:43:27.912Z,30.4
2018-09-05T01:44:17.979Z,30.4
2018-09-05T01:45:07.227Z,30.4
2018-09-05T01:45:58.102Z,30.4
2018-09-05T01:46:48.462Z,30.4
2018-09-05T01:47:38.524Z,30.4
2018-09-05T01:48:28.302Z,30.4
2018-09-05T01:49:18.092Z,30.4
2018-09-05T01:50:08.439Z,30.4
2018-09-05T01:50:57.972Z,30.4
2018-09-05T01:51:48.836Z,30.4
2018-09-05T01:52:38.341Z,30.4
2018-09-05T01:53:28.724Z,30.4
2018-09-05T01:54:18.991Z,30.4
2018-09-05T01:55:08.265Z,30.4
2018-09-05T01:55:58.342Z,30.4
2018-09-05T01:56:48.679Z,30.4
2018-09-05T01:57:38.737Z,30.4
2018-09-05T01:58:29.086Z,30.4
2018-09-05T01:59:18.870Z,30.3
2018-09-05T02:00:08.901Z,30.4
2018-09-05T02:00:59.545Z,30.4
2018-09-05T02:01:49.675Z,30.4
2018-09-05T02:02:39.396Z,30.4
2018-09-05T02:03:28.889Z,30.4
2018-09-05T02:04:19.819Z,30.4
2018-09-05T02:05:09.628Z,30.4
2018-09-05T02:05:59.098Z,30.3
2018-09-05T02:06:49.161Z,30.4
2018-09-05T02:07:39.215Z,30.3
2018-09-05T02:08:31.065Z,30.4
2018-09-05T02:09:19.663Z,30.3
2018-09-05T02:10:10.273Z,30.4
2018-09-05T02:11:00.093Z,30.3
2018-09-05T02:11:50.101Z,30.3
2018-09-05T02:12:40.175Z,30.4
2018-09-05T02:13:29.973Z,30.3
2018-09-05T02:14:19.722Z,30.4
2018-09-05T02:15:10.601Z,30.4
2018-09-05T02:16:00.434Z,30.4
2018-09-05T02:16:50.513Z,30.3
2018-09-05T02:17:39.992Z,30.3
2018-09-05T02:18:30.067Z,30.3
2018-09-05T02:19:20.749Z,30.4
2018-09-05T02:20:11.014Z,30.4
2018-09-05T02:21:00.875Z,30.4
2018-09-05T02:21:50.942Z,30.3
2018-09-05T02:22:40.654Z,30.3
2018-09-05T02:23:31.007Z,30.3
2018-09-05T02:24:20.799Z,30.4
2018-09-05T02:25:11.929Z,30.3
2018-09-05T02:26:01.487Z,30.3
2018-09-05T02:26:51.576Z,30.4
2018-09-05T02:27:41.576Z,30.3
2018-09-05T02:28:31.686Z,30.3
2018-09-05T02:29:21.441Z,30.3
2018-09-05T02:30:12.027Z,30.3
2018-09-05T02:31:01.904Z,30.3
2018-09-05T02:31:51.381Z,30.3
2018-09-05T02:32:41.694Z,30.3
2018-09-05T02:33:31.874Z,30.3
2018-09-05T02:34:21.550Z,30.3
2018-09-05T02:35:11.889Z,30.3
2018-09-05T02:36:02.261Z,30.3
2018-09-05T02:36:52.281Z,30.3
2018-09-05T02:37:42.113Z,30.3
2018-09-05T02:38:31.888Z,30.3
2018-09-05T02:39:22.248Z,30.3
2018-09-05T02:40:12.580Z,30.3
2018-09-05T02:41:02.118Z,30.3
2018-09-05T02:41:52.713Z,30.3
2018-09-05T02:42:42.496Z,30.3
2018-09-05T02:43:32.656Z,30.3
2018-09-05T02:44:22.653Z,30.3
2018-09-05T02:45:12.924Z,30.3
2018-09-05T02:46:02.955Z,30.3
2018-09-05T02:46:53.072Z,30.3
2018-09-05T02:47:43.138Z,30.3
2018-09-05T02:48:32.654Z,30.3
2018-09-05T02:49:23.332Z,30.3
2018-09-05T02:50:13.366Z,30.3
2018-09-05T02:51:03.128Z,30.3
2018-09-05T02:51:52.648Z,30.3
2018-09-05T02:52:42.999Z,30.3
2018-09-05T02:53:33.314Z,30.3
2018-09-05T02:54:23.389Z,30.3
2018-09-05T02:55:12.905Z,30.3
2018-09-05T02:56:03.985Z,30.3
2018-09-05T02:56:53.567Z,30.3
2018-09-05T02:57:43.947Z,30.3
2018-09-05T02:58:33.216Z,30.3
2018-09-05T02:59:23.463Z,30.3
2018-09-05T03:00:13.864Z,30.3
2018-09-05T03:01:03.577Z,30.3
2018-09-05T03:01:53.656Z,30.3
2018-09-05T03:02:43.728Z,30.3
2018-09-05T03:03:34.091Z,30.3
2018-09-05T03:04:24.144Z,30.3
2018-09-05T03:05:14.519Z,30.3
2018-09-05T03:06:04.279Z,30.3
2018-09-05T03:06:54.453Z,30.3
2018-09-05T03:07:44.668Z,30.3
2018-09-05T03:08:34.470Z,30.3
2018-09-05T03:09:24.955Z,30.3
2018-09-05T03:10:14.059Z,30.3
2018-09-05T03:11:04.673Z,30.3
2018-09-05T03:11:54.541Z,30.3
2018-09-05T03:12:45.046Z,30.3
2018-09-05T03:13:35.146Z,30.3
2018-09-05T03:14:24.661Z,30.3
2018-09-05T03:15:15.294Z,30.3
2018-09-05T03:16:04.759Z,30.3
2018-09-05T03:16:55.075Z,30.3
2018-09-05T03:17:44.336Z,30.3
2018-09-05T03:18:34.971Z,30.3
2018-09-05T03:19:25.606Z,30.3
2018-09-05T03:20:15.380Z,30.3
2018-09-05T03:21:05.760Z,30.3
2018-09-05T03:21:55.531Z,30.3
2018-09-05T03:22:45.361Z,30.3
2018-09-05T03:23:35.777Z,30.2
2018-09-05T03:24:25.168Z,30.3
2018-09-05T03:25:16.787Z,30.2
2018-09-05T03:26:05.838Z,30.2
2018-09-05T03:26:55.626Z,30.2
2018-09-05T03:27:46.010Z,30.3
2018-09-05T03:28:36.020Z,30.3
2018-09-05T03:29:26.386Z,30.2
2018-09-05T03:30:16.753Z,30.3
2018-09-05T03:31:06.256Z,30.2
2018-09-05T03:31:56.640Z,30.2
2018-09-05T03:32:46.502Z,30.3
2018-09-05T03:33:36.445Z,30.2
2018-09-05T03:34:26.463Z,30.2
2018-09-05T03:35:16.862Z,30.2
2018-09-05T03:36:06.574Z,30.2
2018-09-05T03:36:56.686Z,30.2
2018-09-05T03:37:46.717Z,30.2
2018-09-05T03:38:36.761Z,30.2
2018-09-05T03:39:26.290Z,30.2
2018-09-05T03:40:16.342Z,30.2
2018-09-05T03:41:07.475Z,30.2
2018-09-05T03:41:56.455Z,30.2
2018-09-05T03:42:47.127Z,30.2
2018-09-05T03:43:37.454Z,30.2
2018-09-05T03:44:27.549Z,30.2
2018-09-05T03:45:17.049Z,30.2
2018-09-05T03:46:07.792Z,30.2
2018-09-05T03:46:58.261Z,30.2
2018-09-05T03:47:48.170Z,30.2
2018-09-05T03:48:37.976Z,30.2
2018-09-05T03:49:27.933Z,30.2
2018-09-05T03:50:18.335Z,30.2
2018-09-05T03:51:08.093Z,30.2
2018-09-05T03:51:57.869Z,30.2
2018-09-05T03:52:47.315Z,30.2
2018-09-05T03:53:37.971Z,30.2
2018-09-05T03:54:28.079Z,30.2
2018-09-05T03:55:18.119Z,30.2
2018-09-05T03:56:08.457Z,30.2
2018-09-05T03:56:58.533Z,30.2
2018-09-05T03:57:48.309Z,30.2
2018-09-05T03:58:38.623Z,30.2
2018-09-05T03:59:28.677Z,30.2
2018-09-05T04:00:18.994Z,30.2
2018-09-05T04:01:09.058Z,30.2
2018-09-05T04:01:58.614Z,30.2
2018-09-05T04:02:48.906Z,30.2
2018-09-05T04:03:38.986Z,30.2
2018-09-05T04:04:28.296Z,30.1
2018-09-05T04:05:19.434Z,30.2
2018-09-05T04:06:08.899Z,30.1
2018-09-05T04:06:59.316Z,30.1
2018-09-05T04:07:49.546Z,30.1
2018-09-05T04:08:39.391Z,30.2
2018-09-05T04:09:29.181Z,30.2
2018-09-05T04:10:19.254Z,30.2
2018-09-05T04:11:09.584Z,30.1
2018-09-05T04:11:59.915Z,30.1
2018-09-05T04:12:49.420Z,30.1
2018-09-05T04:13:39.491Z,30.1
2018-09-05T04:14:29.586Z,30.1
2018-09-05T04:15:18.766Z,30.1
2018-09-05T04:16:09.109Z,30.1
2018-09-05T04:17:00.817Z,30.1
2018-09-05T04:17:50.107Z,30.1
2018-09-05T04:18:39.951Z,30.1
2018-09-05T04:19:29.500Z,30.1
2018-09-05T04:20:20.399Z,30.1
2018-09-05T04:21:10.112Z,30.1
2018-09-05T04:22:01.404Z,30.1
2018-09-05T04:22:50.882Z,30.1
2018-09-05T04:23:40.373Z,30.1
2018-09-05T04:24:30.656Z,30.1
2018-09-05T04:25:20.178Z,30.1
2018-09-05T04:26:10.678Z,30.1
2018-09-05T04:27:01.060Z,30.1
2018-09-05T04:27:50.901Z,30.1
2018-09-05T04:28:40.721Z,30.1
2018-09-05T04:29:30.979Z,30.1
2018-09-05T04:30:21.596Z,30.1
2018-09-05T04:31:10.918Z,30.1
2018-09-05T04:32:01.210Z,30.1
2018-09-05T04:32:50.685Z,30.1
2018-09-05T04:33:41.095Z,30.1
2018-09-05T04:34:31.108Z,30.1
2018-09-05T04:35:21.460Z,30.1
2018-09-05T04:36:11.200Z,30.1
2018-09-05T04:37:01.284Z,30.1
2018-09-05T04:37:51.648Z,30.1
2018-09-05T04:38:41.635Z,30.1
2018-09-05T04:39:31.528Z,30.1
2018-09-05T04:40:20.965Z,30
2018-09-05T04:41:11.884Z,30
2018-09-05T04:42:01.132Z,29.9
2018-09-05T04:42:51.220Z,30
2018-09-05T05:00:32.104Z,29.6
2018-09-05T05:01:21.921Z,29.6
2018-09-05T05:02:11.756Z,29.6
2018-09-05T05:03:02.319Z,29.6
2018-09-05T05:03:51.842Z,29.6
2018-09-05T05:04:42.887Z,29.5
2018-09-05T05:05:33.843Z,29.4
2018-09-05T05:06:22.284Z,29.4
2018-09-05T05:07:12.606Z,29.3
2018-09-05T05:08:02.709Z,29.3
2018-09-05T05:08:52.762Z,29.2
2018-09-05T05:09:42.819Z,29.1
2018-09-05T05:10:32.888Z,29.1
2018-09-05T05:11:22.586Z,29
2018-09-05T05:12:12.671Z,28.9
2018-09-05T05:13:03.063Z,28.8
2018-09-05T05:13:53.706Z,28.8
2018-09-05T05:14:42.696Z,28.6
2018-09-05T05:15:33.223Z,28.6
2018-09-05T05:16:23.297Z,28.6
2018-09-05T05:17:13.123Z,28.5
2018-09-05T05:18:02.602Z,28.4
2018-09-05T05:18:53.231Z,28.4
2018-09-05T05:19:43.775Z,28.3
2018-09-05T05:20:33.969Z,28.3
2018-09-05T05:21:23.284Z,28.3
2018-09-05T05:22:13.770Z,28.2
2018-09-05T05:23:03.057Z,28.2
2018-09-05T05:23:53.761Z,28.1
2018-09-05T05:24:44.256Z,28.1
2018-09-05T05:25:33.726Z,28.1
2018-09-05T05:26:24.095Z,28
2018-09-05T05:27:13.891Z,28
2018-09-05T05:28:04.236Z,27.9
2018-09-05T05:28:54.264Z,27.9
2018-09-05T05:29:44.173Z,27.9
2018-09-05T05:30:34.154Z,27.9
2018-09-05T05:33:04.588Z,27.8
2018-09-05T05:33:54.476Z,27.8
2018-09-05T05:34:46.945Z,27.8
2018-09-05T05:35:35.463Z,27.7
2018-09-05T05:36:24.794Z,27.7
2018-09-05T05:37:14.630Z,27.6
2018-09-05T05:38:06.191Z,27.6
2018-09-05T05:38:56.488Z,27.6
2018-09-05T05:39:46.904Z,27.6
2018-09-05T05:40:34.947Z,27.6
2018-09-05T05:41:25.472Z,27.6
2018-09-05T05:42:15.004Z,27.5
2018-09-05T05:43:04.781Z,27.5
2018-09-05T05:43:54.881Z,27.4
2018-09-05T05:44:45.220Z,27.4
2018-09-05T05:45:35.066Z,27.4
2018-09-05T05:46:25.330Z,27.4
2018-09-05T05:47:15.734Z,27.4
2018-09-05T05:48:05.165Z,27.4
2018-09-05T05:48:55.223Z,27.4
2018-09-05T05:49:45.843Z,27.4
2018-09-05T05:50:35.998Z,27.3
2018-09-05T05:51:25.725Z,27.3
2018-09-05T05:52:16.038Z,27.3
2018-09-05T05:53:06.115Z,27.3
2018-09-05T05:53:56.199Z,27.3
2018-09-05T05:54:46.253Z,27.3
2018-09-05T05:55:35.468Z,27.3
2018-09-05T05:56:25.810Z,27.2
2018-09-05T05:57:15.692Z,27.2
2018-09-05T05:58:05.953Z,27.2
2018-09-05T05:58:56.022Z,27.1
2018-09-05T05:59:46.650Z,27.2
2018-09-05T06:00:36.747Z,27.1
2018-09-05T06:01:27.295Z,27.1
2018-09-05T06:02:16.551Z,27.1
2018-09-05T06:03:06.595Z,29.3
2018-09-05T06:03:56.150Z,32.5
2018-09-05T06:04:46.980Z,33.8
2018-09-05T06:05:36.803Z,35.8
2018-09-05T06:06:29.705Z,36.8
2018-09-05T06:07:16.975Z,36.4
2018-09-05T06:08:06.997Z,35.1
2018-09-05T06:08:57.346Z,34.1
2018-09-05T06:09:47.178Z,33.6
2018-09-05T06:10:37.199Z,33.4
2018-09-05T06:11:27.805Z,33.3
2018-09-05T06:12:18.103Z,33.1
2018-09-05T06:13:07.647Z,32.9
2018-09-05T06:13:57.195Z,32.9
2018-09-05T06:14:47.225Z,32.8
2018-09-05T06:15:38.583Z,32.6
2018-09-05T06:16:27.073Z,32.5
2018-09-05T06:17:17.926Z,32.3
2018-09-05T06:18:08.700Z,33.8
2018-09-05T06:18:58.142Z,35.4
2018-09-05T06:19:47.606Z,36.8
2018-09-05T06:20:37.985Z,37.9
2018-09-05T06:21:28.046Z,38.4
2018-09-05T06:22:18.386Z,38.6
2018-09-05T06:23:07.902Z,38.6
2018-09-05T06:23:58.707Z,38.7
2018-09-05T06:24:48.046Z,38.9
2018-09-05T06:25:38.024Z,39.1
2018-09-05T06:26:28.461Z,39.4
2018-09-05T06:27:18.934Z,39.6
2018-09-05T06:28:09.098Z,39.7
2018-09-05T06:28:58.614Z,39.8
2018-09-05T06:29:48.675Z,39.9
2018-09-05T06:30:41.747Z,40.1
2018-09-05T06:31:29.073Z,40.2
2018-09-05T06:32:19.129Z,40.4
2018-09-05T06:33:09.476Z,40.5
2018-09-05T06:33:59.335Z,40.6
2018-09-05T06:34:48.779Z,40.8
2018-09-05T06:35:39.545Z,40.9
2018-09-05T06:36:29.468Z,41
2018-09-05T06:37:19.840Z,41.1
2018-09-05T06:38:08.720Z,41.3
2018-09-05T06:38:59.648Z,41.4
2018-09-05T06:39:49.788Z,41.5
2018-09-05T06:40:39.515Z,41.6
2018-09-05T06:41:29.868Z,41.8
2018-09-05T06:42:19.405Z,41.9
2018-09-05T06:43:09.480Z,42
2018-09-05T06:43:59.793Z,42.1
2018-09-05T06:44:49.927Z,42.3
2018-09-05T06:45:40.261Z,42.4
2018-09-05T06:46:29.725Z,42.5
2018-09-05T06:47:19.512Z,42.6
2018-09-05T06:48:09.870Z,42.8
2018-09-05T06:49:00.184Z,42.9
2018-09-05T06:49:50.487Z,42.9
2018-09-05T06:50:40.309Z,43.1
2018-09-05T06:51:32.246Z,43.2
2018-09-05T06:52:20.760Z,43.3
2018-09-05T06:53:10.772Z,43.4
2018-09-05T06:54:00.604Z,43.5
2018-09-05T06:54:50.676Z,43.6
2018-09-05T06:55:40.674Z,43.7
2018-09-05T06:56:31.094Z,43.8
2018-09-05T06:57:20.804Z,43.9
2018-09-05T06:58:11.642Z,44
2018-09-05T06:59:00.427Z,44.1
2018-09-05T06:59:50.704Z,44.3
2018-09-05T07:00:41.352Z,44.3
2018-09-05T07:01:30.329Z,44.4
2018-09-05T07:02:21.474Z,44.6
2018-09-05T07:03:10.999Z,44.7
2018-09-05T07:04:03.164Z,44.8
2018-09-05T07:04:51.664Z,44.9
2018-09-05T07:05:41.732Z,44.9
2018-09-05T07:06:31.819Z,45
2018-09-05T07:07:21.633Z,45.1
2018-09-05T07:08:11.651Z,45.3
2018-09-05T07:09:01.964Z,45.4
2018-09-05T07:09:52.445Z,45.6
2018-09-05T07:10:40.973Z,45.6
2018-09-05T07:11:31.626Z,45.8
2018-09-05T07:12:22.254Z,45.8
2018-09-05T07:13:12.041Z,45.9
2018-09-05T07:14:01.860Z,46.1
2018-09-05T07:14:52.174Z,46.2
2018-09-05T07:15:41.746Z,46.3
2018-09-05T07:16:32.030Z,46.4
2018-09-05T07:17:22.917Z,46.5
2018-09-05T07:18:12.434Z,46.6
2018-09-05T07:19:02.440Z,46.7
2018-09-05T07:19:52.553Z,46.8
2018-09-05T07:20:42.604Z,46.9
2018-09-05T07:21:35.058Z,47
2018-09-05T07:22:22.492Z,47.1
2018-09-05T07:23:13.147Z,47.3
2018-09-05T07:24:02.845Z,47.3
2018-09-05T07:24:53.816Z,47.1
2018-09-05T07:25:42.705Z,47.1
2018-09-05T07:26:33.070Z,47.2
2018-09-05T07:27:22.951Z,47.3
2018-09-05T07:28:12.852Z,47.5
2018-09-05T07:29:03.321Z,47.7
2018-09-05T07:29:52.043Z,47.8
2018-09-05T07:30:44.158Z,47.9
2018-09-05T07:31:33.486Z,48.1
2018-09-05T07:32:23.521Z,48.1
2018-09-05T07:33:13.564Z,48.3
2018-09-05T07:34:03.363Z,48.4
2018-09-05T07:34:53.753Z,48.5
2018-09-05T07:35:45.190Z,48.6
2018-09-05T07:36:34.196Z,48.8
2018-09-05T07:37:23.704Z,48.9
2018-09-05T07:38:14.631Z,49
2018-09-05T07:39:04.049Z,49.1
2018-09-05T07:39:54.623Z,49.2
2018-09-05T07:40:43.869Z,49.3
2018-09-05T07:41:34.503Z,49.4
2018-09-05T07:42:24.019Z,49.6
2018-09-05T09:15:02.188Z,60.4
2018-09-05T09:15:52.298Z,60.6
2018-09-05T09:16:42.637Z,60.6
2018-09-05T09:17:32.430Z,60.7
2018-09-05T09:18:22.795Z,60.7
2018-09-05T09:19:12.532Z,60.8
2018-09-05T09:20:02.632Z,60.9
2018-09-05T09:20:52.940Z,61
2018-09-05T09:21:43.251Z,61.1
2018-09-05T09:22:33.078Z,61.1
2018-09-05T09:23:23.445Z,61.2
2018-09-05T09:24:13.220Z,61.1
2018-09-05T09:25:03.270Z,61.1
2018-09-05T09:25:52.439Z,61.1
2018-09-05T09:26:43.406Z,61.2
2018-09-05T09:27:33.184Z,61.3
2018-09-05T09:28:23.531Z,61.4
2018-09-05T09:29:12.760Z,61.5
2018-09-05T09:30:03.917Z,61.6
2018-09-05T09:30:53.970Z,61.8
2018-09-05T09:31:44.012Z,61.8
2018-09-05T09:32:33.606Z,61.9
2018-09-05T09:33:23.934Z,61.9
2018-09-05T09:34:13.687Z,62
2018-09-05T09:35:04.047Z,62.1
2018-09-05T09:35:54.135Z,62.2
2018-09-05T09:36:44.197Z,62.2
2018-09-05T09:37:33.714Z,62.1
2018-09-05T09:38:24.049Z,62
2018-09-05T09:39:14.670Z,62.1
2018-09-05T09:40:04.459Z,62.1
2018-09-05T09:40:54.513Z,62.3
2018-09-05T09:41:43.449Z,62.4
2018-09-05T09:42:33.471Z,62.4
2018-09-05T09:43:24.683Z,62.4
2018-09-05T09:44:14.791Z,62.5
2018-09-05T09:45:04.584Z,62.6
2018-09-05T09:45:54.933Z,62.6
2018-09-05T09:46:45.508Z,62.6
2018-09-05T09:47:34.483Z,62.7
2018-09-05T09:48:25.123Z,62.8
2018-09-05T09:49:14.891Z,62.8
2018-09-05T09:50:05.501Z,62.9
2018-09-05T09:50:54.442Z,62.9
2018-09-05T09:51:44.785Z,62.9
2018-09-05T09:52:35.177Z,63
2018-09-05T09:53:24.945Z,63.1
2018-09-05T09:54:14.675Z,63.1
2018-09-05T09:55:04.787Z,63.2
2018-09-05T09:55:55.315Z,63.2
2018-09-05T09:56:46.060Z,63.3
2018-09-05T09:57:35.253Z,63.3
2018-09-05T09:58:25.338Z,63.3
2018-09-05T09:59:15.495Z,63.4
2018-09-05T10:00:06.297Z,63.4
2018-09-05T10:00:55.534Z,63.4
2018-09-05T10:01:45.540Z,63.6
2018-09-05T10:02:34.947Z,63.6
2018-09-05T10:03:27.707Z,63.6
2018-09-05T10:04:16.350Z,63.6
2018-09-05T10:05:06.137Z,63.8
2018-09-05T10:05:56.182Z,63.8
2018-09-05T10:06:46.661Z,63.8
2018-09-05T10:07:35.877Z,63.9
2018-09-05T10:08:26.946Z,63.9
2018-09-05T10:09:16.441Z,64
2018-09-05T10:10:10.157Z,64
2018-09-05T10:10:56.884Z,64.1
2018-09-05T10:11:47.167Z,64.1
2018-09-05T10:12:37.246Z,64.2
2018-09-05T10:13:27.077Z,64.2
2018-09-05T10:14:16.888Z,64.3
2018-09-05T10:15:07.385Z,64.3
2018-09-05T10:15:57.507Z,64.4
2018-09-05T10:16:48.115Z,64.3
2018-09-05T10:17:37.416Z,64.4
2018-09-05T10:18:27.154Z,64.4
2018-09-05T10:19:17.516Z,64.4
2018-09-05T10:20:07.641Z,64.5
2018-09-05T10:20:58.590Z,64.5
2018-09-05T10:21:47.138Z,64.6
2018-09-05T10:22:38.587Z,64.6
2018-09-05T10:23:27.300Z,64.6
2018-09-05T10:24:17.623Z,64.7
2018-09-05T10:25:07.668Z,64.8
2018-09-05T10:25:57.854Z,64.8
2018-09-05T10:26:47.541Z,64.8
2018-09-05T10:27:38.176Z,64.8
2018-09-05T10:28:27.669Z,64.9
2018-09-05T10:29:18.282Z,65
2018-09-05T10:30:08.043Z,65
2018-09-05T10:30:58.433Z,65.1
2018-09-05T10:31:48.608Z,65.1
2018-09-05T10:32:38.235Z,65.2
2018-09-05T10:33:28.371Z,65.3
2018-09-05T10:34:18.371Z,65.3
2018-09-05T10:35:08.458Z,65.4
2018-09-05T10:35:58.520Z,65.4
2018-09-05T10:36:48.578Z,65.4
2018-09-05T10:37:38.652Z,65.5
2018-09-05T10:38:28.793Z,65.5
2018-09-05T10:39:19.145Z,65.5
2018-09-05T10:40:09.105Z,65.6
2018-09-05T10:40:58.905Z,65.6
2018-09-05T10:41:48.962Z,65.7
2018-09-05T10:42:39.319Z,65.8
2018-09-05T10:43:29.888Z,65.8
2018-09-05T10:44:20.655Z,65.9
2018-09-05T10:45:08.949Z,65.9
2018-09-05T10:45:59.317Z,65.9
2018-09-05T10:46:48.809Z,66
2018-09-05T10:47:39.143Z,66
2018-09-05T10:48:29.482Z,66.1
2018-09-05T10:49:19.569Z,66.1
2018-09-05T10:50:09.594Z,66.1
2018-09-05T10:50:59.697Z,66.2
2018-09-05T10:51:50.666Z,66.2
2018-09-05T10:52:40.034Z,66.3
2018-09-05T10:53:30.449Z,66.3
2018-09-05T10:54:20.042Z,66.3
2018-09-05T10:55:10.316Z,66.3
2018-09-05T10:56:00.651Z,66.3
2018-09-05T10:56:49.581Z,66.4
2018-09-05T10:57:40.712Z,66.4
2018-09-05T10:58:30.328Z,66.4
2018-09-05T10:59:20.041Z,66.5
2018-09-05T11:00:10.707Z,66.6
2018-09-05T11:01:00.431Z,66.6
2018-09-05T11:01:51.098Z,66.6
2018-09-05T11:02:40.866Z,66.7
2018-09-05T11:03:31.180Z,66.8
2018-09-05T11:04:21.087Z,66.8
2018-09-05T11:05:10.801Z,66.8
2018-09-05T11:06:01.141Z,66.9
2018-09-05T11:06:50.993Z,66.9
2018-09-05T11:07:40.991Z,66.9
2018-09-05T11:08:31.595Z,66.9
2018-09-05T11:09:21.451Z,66.9
2018-09-05T11:10:10.931Z,67
2018-09-05T11:11:01.908Z,67
2018-09-05T11:11:51.611Z,66.9
2018-09-05T11:12:41.356Z,66.9
2018-09-05T11:13:31.463Z,66.9
2018-09-05T11:14:21.811Z,67
2018-09-05T11:15:11.038Z,67
2018-09-05T11:16:01.072Z,67
2018-09-05T11:16:51.695Z,67.1
2018-09-05T11:17:42.640Z,67.1
2018-09-05T11:18:31.917Z,67.1
2018-09-05T11:19:21.867Z,67.2
2018-09-05T11:20:11.960Z,67.3
2018-09-05T11:21:02.317Z,67.3
2018-09-05T11:21:52.187Z,67.2
2018-09-05T11:22:42.440Z,67.4
2018-09-05T11:23:32.249Z,67.4
2018-09-05T11:24:22.530Z,67.4
2018-09-05T11:25:12.942Z,67.5
2018-09-05T11:26:02.429Z,67.5
2018-09-05T11:26:53.069Z,67.5
2018-09-05T11:27:42.992Z,67.4
2018-09-05T11:28:32.049Z,67.3
2018-09-05T11:29:22.969Z,67
2018-09-05T11:30:12.474Z,66.9
2018-09-05T11:31:03.067Z,67.1
2018-09-05T11:31:52.886Z,67.3
2018-09-05T11:32:42.921Z,67.3
2018-09-05T11:33:33.521Z,67.2
2018-09-05T11:34:23.605Z,67.2
2018-09-05T11:35:13.161Z,67.3
2018-09-05T11:36:03.468Z,67.5
2018-09-05T11:36:54.194Z,67.6
2018-09-05T11:37:43.331Z,67.7
2018-09-05T11:38:33.944Z,67.7
2018-09-05T11:39:24.011Z,67.7
2018-09-05T11:40:12.943Z,67.8
2018-09-05T11:41:03.609Z,67.8
2018-09-05T11:41:53.076Z,67.9
2018-09-05T11:42:43.675Z,67.9
2018-09-05T11:43:34.053Z,67.9
2018-09-05T11:44:23.810Z,68
2018-09-05T11:45:14.160Z,68.1
2018-09-05T11:46:04.552Z,68.1
2018-09-05T11:46:53.752Z,68.1
2018-09-05T11:47:45.053Z,68.1
2018-09-05T11:48:34.782Z,68.1
2018-09-05T11:49:24.268Z,68.2
2018-09-05T11:50:14.823Z,68.1
2018-09-05T11:51:04.397Z,68.1
2018-09-05T11:51:54.827Z,67.9
2018-09-05T11:52:44.223Z,67.7
2018-09-05T11:53:35.232Z,67.6
2018-09-05T11:54:24.855Z,67.6
2018-09-05T11:55:15.548Z,67.9
2018-09-05T11:56:05.419Z,68
2018-09-05T11:56:54.556Z,68.1
2018-09-05T11:57:45.117Z,68.1
2018-09-05T11:58:35.282Z,68.1
2018-09-05T11:59:25.347Z,68.2
2018-09-05T12:00:15.358Z,68.2
2018-09-05T12:01:05.512Z,68.3
2018-09-05T12:01:55.548Z,68.3
2018-09-05T12:02:45.677Z,68.3
2018-09-05T12:03:35.932Z,68.3
2018-09-05T12:04:25.703Z,68.4
2018-09-05T12:05:16.147Z,68.4
2018-09-05T12:06:05.964Z,68.4
2018-09-05T12:06:55.912Z,68.4
2018-09-05T12:07:46.235Z,68.4
2018-09-05T12:08:35.774Z,68.5
2018-09-05T12:09:25.592Z,68.5
2018-09-05T12:10:16.207Z,68.5
2018-09-05T12:11:05.994Z,68.6
2018-09-05T12:11:56.056Z,68.6
2018-09-05T12:12:46.054Z,68.6
2018-09-05T12:13:36.404Z,68.6
2018-09-05T12:14:26.494Z,68.6
2018-09-05T12:15:16.812Z,68.7
2018-09-05T12:16:06.871Z,68.6
2018-09-05T12:16:56.684Z,68.7
2018-09-05T12:17:46.996Z,68.7
2018-09-05T12:18:37.524Z,68.7
2018-09-05T12:19:26.890Z,68.6
2018-09-05T12:20:17.251Z,68.7
2018-09-05T12:21:06.871Z,68.7
2018-09-05T12:21:56.845Z,68.8
2018-09-05T12:22:47.408Z,68.7
2018-09-05T12:23:36.855Z,68.7
2018-09-05T12:24:26.993Z,68.7
2018-09-05T12:25:17.045Z,68.7
2018-09-05T12:26:07.412Z,68.7
2018-09-05T12:26:57.495Z,68.7
2018-09-05T12:27:46.984Z,68.7
2018-09-05T12:28:37.579Z,68.8
2018-09-05T12:29:28.221Z,68.8
2018-09-05T12:30:16.892Z,68.8
2018-09-05T12:31:07.552Z,68.8
2018-09-05T12:31:57.533Z,68.8
2018-09-05T12:32:48.224Z,68.8
2018-09-05T12:33:37.932Z,68.8
2018-09-05T12:34:28.024Z,68.8
2018-09-05T12:35:17.122Z,68.8
2018-09-05T12:36:07.594Z,68.8
2018-09-05T12:36:57.733Z,68.8
2018-09-05T12:37:48.564Z,68.8
2018-09-05T12:38:38.361Z,68.8
2018-09-05T12:39:28.429Z,68.8
2018-09-05T12:40:18.532Z,68.8
2018-09-05T12:41:08.774Z,68.8
2018-09-05T12:41:58.334Z,68.8
2018-09-05T12:42:48.681Z,68.8
2018-09-05T12:43:37.913Z,68.7
2018-09-05T12:44:28.551Z,68.7
2018-09-05T12:45:18.934Z,68.8
2018-09-05T12:46:08.916Z,68.7
2018-09-05T12:46:58.736Z,68.7
2018-09-05T12:47:49.409Z,68.7
2018-09-05T12:48:38.305Z,68.7
2018-09-05T12:49:28.911Z,68.7
2018-09-05T12:50:19.083Z,68.7
2018-09-05T12:51:08.311Z,68.6
2018-09-05T12:51:59.410Z,68.6
2018-09-05T12:52:49.175Z,68.6
2018-09-05T12:53:38.964Z,68.6
2018-09-05T12:54:29.601Z,68.6
2018-09-05T12:55:19.615Z,68.6
2018-09-05T12:56:10.024Z,68.6
2018-09-05T12:57:00.103Z,68.6
2018-09-05T12:57:49.830Z,68.6
2018-09-05T12:58:39.930Z,68.5
2018-09-05T12:59:30.798Z,68.5
2018-09-05T13:00:19.857Z,68.5
2018-09-05T13:01:10.438Z,68.4
2018-09-05T13:01:59.579Z,68.4
2018-09-05T13:02:50.235Z,68.4
2018-09-05T13:03:40.547Z,68.3
2018-09-05T13:04:30.435Z,68.3
2018-09-05T13:05:20.527Z,68.2
2018-09-05T13:06:10.840Z,68.2
2018-09-05T13:07:00.942Z,68.2
2018-09-05T13:07:50.224Z,68.1
2018-09-05T13:08:40.743Z,68.1
2018-09-05T13:09:31.083Z,68.1
2018-09-05T13:10:21.394Z,68
2018-09-05T13:11:10.416Z,68.1
2018-09-05T13:12:01.335Z,68
2018-09-05T13:12:50.938Z,68
2018-09-05T13:13:41.444Z,67.9
2018-09-05T13:14:30.047Z,67.9
2018-09-05T13:15:20.635Z,67.9
2018-09-05T13:16:11.005Z,67.8
2018-09-05T13:17:01.049Z,67.8