createdAt,value
2023-02-25T00:01:14.234Z,71.22
2023-02-25T00:03:42.015Z,75.63
2023-02-25T00:06:13.563Z,69.53
2023-02-25T00:08:45.940Z,52.92
2023-02-25T00:13:42.968Z,65.97
2023-02-25T00:16:11.670Z,68.05
2023-02-25T00:18:40.930Z,69.70
2023-02-25T00:21:15.320Z,65.00
2023-02-25T00:23:47.910Z,67.40
2023-02-25T00:26:17.173Z,67.40
2023-02-25T00:28:45.248Z,68.38
2023-02-25T00:31:19.056Z,67.07
2023-02-25T00:33:46.626Z,68.47
2023-02-25T00:36:23.281Z,67.75
2023-02-25T00:38:53.769Z,70.35
2023-02-25T00:41:24.467Z,66.55
2023-02-25T00:43:57.585Z,67.65
2023-02-25T00:46:26.368Z,69.28
2023-02-25T00:48:54.248Z,68.25
2023-02-25T00:51:24.913Z,64.95
2023-02-25T00:53:53.881Z,65.22
2023-02-25T00:56:21.762Z,66.38
2023-02-25T00:58:51.308Z,65.13
2023-02-25T01:01:23.425Z,69.20
2023-02-25T01:03:52.826Z,74.20
2023-02-25T01:06:20.653Z,72.15
2023-02-25T01:08:49.263Z,73.60
2023-02-25T01:11:27.806Z,76.20
2023-02-25T01:13:57.679Z,74.28
2023-02-25T01:16:27.288Z,78.72
2023-02-25T01:18:56.445Z,78.55
2023-02-25T01:21:28.135Z,89.90
2023-02-25T01:24:01.015Z,89.22
2023-02-25T01:26:31.147Z,90.03
2023-02-25T01:28:58.792Z,93.18
2023-02-25T01:31:31.579Z,96.45
2023-02-25T01:34:00.850Z,98.53
2023-02-25T01:36:30.422Z,94.72
2023-02-25T01:38:59.148Z,98.75
2023-02-25T01:41:28.667Z,95.60
2023-02-25T01:44:08.363Z,93.88
2023-02-25T01:46:37.644Z,96.28
2023-02-25T01:49:19.175Z,96.82
2023-02-25T01:51:50.792Z,100.72
2023-02-25T01:54:20.119Z,100.68
2023-02-25T01:56:52.901Z,100.93
2023-02-25T01:59:23.224Z,104.63
2023-02-25T02:01:51.423Z,102.40
2023-02-25T02:04:21.653Z,98.25
2023-02-25T02:06:50.576Z,101.13
2023-02-25T02:09:24.962Z,101.05
2023-02-25T02:11:52.356Z,98.78
2023-02-25T02:14:28.417Z,101.53
2023-02-25T02:17:05.492Z,103.57
2023-02-25T02:20:13.895Z,103.53
2023-02-25T02:22:50.052Z,101.13
2023-02-25T02:25:34.800Z,99.80
2023-02-25T02:28:32.666Z,87.60
2023-02-25T02:31:24.264Z,88.97
2023-02-25T02:34:12.119Z,94.80
2023-02-25T02:37:17.042Z,94.15
2023-02-25T02:39:51.502Z,99.97
2023-02-25T02:42:45.321Z,105.25
2023-02-25T02:45:12.677Z,100.60
2023-02-25T02:47:46.763Z,98.65
2023-02-25T02:50:33.834Z,100.43
2023-02-25T02:53:07.844Z,95.85
2023-02-25T02:55:50.750Z,92.60
2023-02-25T02:58:22.290Z,88.10
2023-02-25T03:00:57.966Z,80.70
2023-02-25T03:03:36.715Z,77.55
2023-02-25T03:06:33.310Z,73.05
2023-02-25T03:09:07.483Z,72.72
2023-02-25T03:11:35.863Z,69.70
2023-02-25T03:14:03.559Z,65.70
2023-02-25T03:16:46.527Z,65.80
2023-02-25T03:19:23.289Z,64.38
2023-02-25T03:21:59.751Z,64.72
2023-02-25T03:24:34.476Z,65.15
2023-02-25T03:27:21.429Z,62.25
2023-02-25T03:29:51.334Z,62.55
2023-02-25T03:32:20.842Z,68.07
2023-02-25T03:34:51.189Z,60.72
2023-02-25T03:37:23.818Z,61.88
2023-02-25T03:39:56.677Z,60.75
2023-02-25T03:42:29.627Z,65.53
2023-02-25T03:45:01.791Z,65.97
2023-02-25T03:47:33.028Z,66.55
2023-02-25T03:50:21.782Z,61.42
2023-02-25T03:52:54.447Z,62.22
2023-02-25T03:55:50.744Z,64.68
2023-02-25T03:58:18.569Z,64.43
2023-02-25T04:00:48.940Z,63.88
2023-02-25T04:03:16.322Z,61.58
2023-02-25T04:05:44.536Z,64.45
2023-02-25T04:08:19.662Z,61.80
2023-02-25T04:10:47.960Z,62.28
2023-02-25T04:13:18.984Z,65.82
2023-02-25T04:15:49.128Z,64.15
2023-02-25T04:18:16.875Z,60.83
2023-02-25T04:20:44.412Z,59.88
2023-02-25T04:23:16.661Z,59.42
2023-02-25T04:28:11.794Z,61.22
2023-02-25T04:30:39.381Z,62.10
2023-02-25T04:33:06.967Z,60.33
2023-02-25T04:35:34.412Z,56.60
2023-02-25T04:38:01.873Z,58.17
2023-02-25T04:40:29.425Z,57.97
2023-02-25T04:42:56.851Z,56.63
2023-02-25T04:45:27.090Z,56.50
2023-02-25T04:47:57.859Z,55.42
2023-02-25T04:50:25.968Z,56.67
2023-02-25T04:52:56.127Z,56.17
2023-02-25T04:55:23.560Z,60.63
2023-02-25T04:57:51.096Z,56.10
2023-02-25T05:00:24.179Z,58.20
2023-02-25T05:02:52.005Z,56.70
2023-02-25T05:05:19.746Z,57.55
2023-02-25T05:07:47.243Z,59.25
2023-02-25T05:10:15.746Z,57.58
2023-02-25T05:12:43.207Z,57.88
2023-02-25T05:15:11.682Z,57.53
2023-02-25T05:17:39.317Z,61.08
2023-02-25T05:20:11.998Z,60.50
2023-02-25T05:22:40.868Z,60.45
2023-02-25T05:25:10.168Z,60.60
2023-02-25T05:27:37.735Z,63.60
2023-02-25T05:30:05.695Z,62.40
2023-02-25T05:32:33.610Z,64.65
2023-02-25T05:35:01.036Z,61.53
2023-02-25T05:37:28.470Z,63.35
2023-02-25T05:39:55.883Z,61.97
2023-02-25T05:42:23.348Z,60.95
2023-02-25T05:44:50.772Z,63.08
2023-02-25T05:47:18.266Z,61.88
2023-02-25T05:49:45.666Z,60.22
2023-02-25T05:52:14.684Z,62.40
2023-02-25T05:54:43.063Z,61.10
2023-02-25T05:57:10.718Z,63.15
2023-02-25T05:59:38.218Z,63.78
2023-02-25T06:02:05.672Z,61.20
2023-02-25T06:04:33.119Z,61.90
2023-02-25T06:07:00.620Z,59.72
2023-02-25T06:09:28.165Z,61.13
2023-02-25T06:11:55.663Z,58.95
2023-02-25T06:14:23.115Z,62.00
2023-02-25T06:16:51.449Z,61.08
2023-02-25T06:19:18.936Z,61.45
2023-02-25T06:21:46.315Z,60.20
2023-02-25T06:24:13.749Z,59.78
2023-02-25T06:26:42.641Z,60.80
2023-02-25T06:29:10.691Z,61.13
2023-02-25T06:31:38.516Z,60.47
2023-02-25T06:34:06.218Z,57.28
2023-02-25T06:36:33.929Z,52.88
2023-02-25T06:39:01.628Z,52.25
2023-02-25T06:41:30.125Z,48.08
2023-02-25T06:43:57.500Z,48.28
2023-02-25T06:46:26.696Z,46.47
2023-02-25T06:48:54.748Z,44.30
2023-02-25T06:51:22.762Z,42.22
2023-02-25T06:53:51.109Z,40.80
2023-02-25T06:56:20.322Z,38.10
2023-02-25T06:58:47.998Z,38.15
2023-02-25T07:01:16.946Z,37.33
2023-02-25T07:03:44.660Z,35.90
2023-02-25T07:06:15.928Z,34.45
2023-02-25T07:08:44.948Z,34.43
2023-02-25T07:11:35.800Z,33.15
2023-02-25T07:14:04.527Z,36.40
2023-02-25T07:16:34.297Z,33.03
2023-02-25T07:19:04.850Z,33.97
2023-02-25T07:21:33.714Z,32.13
2023-02-25T07:24:01.130Z,35.30
2023-02-25T07:26:28.678Z,32.45
2023-02-25T07:28:57.825Z,31.92
2023-02-25T07:31:27.097Z,34.78
2023-02-25T07:33:55.641Z,33.30
2023-02-25T07:36:23.122Z,32.38
2023-02-25T07:38:50.765Z,31.27
2023-02-25T07:41:19.370Z,31.45
2023-02-25T07:43:49.837Z,32.33
2023-02-25T07:46:17.868Z,32.28
2023-02-25T07:48:45.383Z,35.15
2023-02-25T07:51:16.133Z,32.42
2023-02-25T07:53:43.548Z,31.83
2023-02-25T07:56:11.569Z,32.28
2023-02-25T07:58:39.482Z,31.95
2023-02-25T08:01:11.418Z,33.13
2023-02-25T08:03:38.967Z,31.02
2023-02-25T08:06:08.296Z,32.45
2023-02-25T08:08:37.000Z,32.35
2023-02-25T08:11:12.550Z,32.78
2023-02-25T08:13:41.506Z,33.75
2023-02-25T08:16:12.034Z,31.95
2023-02-25T08:18:42.747Z,34.03
2023-02-25T08:21:11.991Z,33.78
2023-02-25T08:23:39.921Z,33.38
2023-02-25T08:26:09.851Z,33.17
2023-02-25T08:28:37.603Z,32.42
2023-02-25T08:31:08.309Z,31.25
2023-02-25T08:33:35.943Z,31.65
2023-02-25T08:36:16.174Z,32.05
2023-02-25T08:38:44.966Z,30.67
2023-02-25T08:41:13.269Z,29.83
2023-02-25T08:43:41.592Z,31.10
2023-02-25T08:46:09.301Z,28.48
2023-02-25T08:48:37.032Z,29.92
2023-02-25T08:51:09.531Z,28.60
2023-02-25T08:53:38.958Z,28.70
2023-02-25T08:56:12.496Z,28.35
2023-02-25T08:58:40.988Z,28.10
2023-02-25T09:01:13.051Z,29.27
2023-02-25T09:03:51.242Z,25.33
2023-02-25T09:06:24.074Z,27.60
2023-02-25T09:08:52.712Z,28.23
2023-02-25T09:11:21.931Z,29.48
2023-02-25T09:13:49.574Z,28.80
2023-02-25T09:16:17.532Z,26.88
2023-02-25T09:18:46.827Z,27.00
2023-02-25T09:21:15.074Z,26.27
2023-02-25T09:23:42.947Z,27.13
2023-02-25T09:26:10.972Z,27.67
2023-02-25T09:28:38.615Z,26.00
2023-02-25T09:31:06.292Z,26.50
2023-02-25T09:33:35.858Z,26.00
2023-02-25T09:36:13.355Z,25.67
2023-02-25T09:38:42.607Z,25.90
2023-02-25T09:41:31.282Z,23.42
2023-02-25T09:44:06.544Z,25.60
2023-02-25T09:46:36.384Z,25.02
2023-02-25T09:49:10.731Z,22.15
2023-02-25T09:51:43.690Z,25.15
2023-02-25T09:54:21.177Z,26.95
2023-02-25T09:56:49.347Z,26.38
2023-02-25T09:59:21.531Z,28.08
2023-02-25T10:01:58.823Z,29.20
2023-02-25T10:04:50.404Z,26.85
2023-02-25T10:07:28.892Z,30.13
2023-02-25T10:10:08.212Z,27.88
2023-02-25T10:12:48.212Z,26.50
2023-02-25T10:15:33.136Z,25.05
2023-02-25T10:18:11.444Z,23.63
2023-02-25T10:20:59.151Z,24.88
2023-02-25T10:23:44.011Z,25.63
2023-02-25T10:26:32.523Z,26.85
2023-02-25T10:29:06.016Z,23.88
2023-02-25T10:31:34.574Z,24.38
2023-02-25T10:34:39.142Z,24.10
2023-02-25T10:37:11.328Z,22.65
2023-02-25T10:39:38.791Z,25.67
2023-02-25T10:42:06.203Z,22.65
2023-02-25T10:44:33.660Z,23.15
2023-02-25T10:47:05.115Z,22.92
2023-02-25T10:49:38.369Z,25.77
2023-02-25T10:52:18.363Z,24.15
2023-02-25T10:54:51.071Z,23.15
2023-02-25T10:57:36.730Z,23.25
2023-02-25T11:00:23.244Z,22.65
2023-02-25T11:02:52.206Z,22.13
2023-02-25T11:05:41.083Z,23.83
2023-02-25T11:08:28.732Z,24.33
2023-02-25T11:11:19.715Z,25.92
2023-02-25T11:14:08.593Z,27.10
2023-02-25T11:16:40.037Z,25.45
2023-02-25T11:19:28.875Z,25.05
2023-02-25T11:21:57.964Z,23.25
2023-02-25T11:24:34.256Z,24.73
2023-02-25T11:27:03.839Z,21.17
2023-02-25T11:29:41.390Z,19.48
2023-02-25T11:32:12.356Z,20.10
2023-02-25T11:34:51.868Z,19.88
2023-02-25T11:37:49.514Z,23.30
2023-02-25T11:40:21.046Z,22.67
2023-02-25T11:43:06.742Z,20.02
2023-02-25T11:45:38.674Z,21.13
2023-02-25T11:48:19.209Z,15.80
2023-02-25T11:50:52.655Z,14.75
2023-02-25T11:53:45.366Z,14.10
2023-02-25T11:59:07.114Z,15.07
2023-02-25T12:01:45.165Z,13.75
2023-02-25T12:04:30.608Z,13.60
2023-02-25T12:07:39.046Z,12.75
2023-02-25T12:10:49.949Z,14.05
2023-02-25T12:13:37.717Z,11.52
2023-02-25T12:16:32.537Z,12.75
2023-02-25T12:19:07.862Z,11.60
2023-02-25T12:22:14.655Z,11.18
2023-02-25T12:24:59.117Z,11.85
2023-02-25T12:27:44.624Z,11.15
2023-02-25T12:30:40.122Z,10.43
2023-02-25T12:33:14.209Z,12.52
2023-02-25T12:35:55.303Z,12.98
2023-02-25T12:38:42.086Z,11.70
2023-02-25T12:41:35.953Z,10.80
2023-02-25T12:44:31.495Z,9.77
2023-02-25T12:47:23.228Z,11.05
2023-02-25T12:50:19.578Z,10.52
2023-02-25T12:53:15.638Z,11.15
2023-02-25T12:56:27.678Z,11.82
2023-02-25T12:59:23.524Z,12.45
2023-02-25T13:02:18.280Z,11.32
2023-02-25T13:05:03.819Z,11.85
2023-02-25T13:07:39.932Z,11.63
2023-02-25T13:10:29.277Z,10.98
2023-02-25T13:13:35.854Z,11.55
2023-02-25T13:16:21.882Z,12.15
2023-02-25T13:19:09.239Z,12.88
2023-02-25T13:21:59.025Z,11.85
2023-02-25T13:24:42.253Z,15.98
2023-02-25T13:27:47.224Z,13.32
2023-02-25T13:30:24.813Z,13.88
2023-02-25T13:33:13.978Z,14.27
2023-02-25T13:35:56.139Z,13.18
2023-02-25T13:38:45.259Z,12.48
2023-02-25T13:41:42.478Z,14.55
2023-02-25T13:44:39.101Z,14.82
2023-02-25T13:47:18.188Z,13.60
2023-02-25T13:50:04.272Z,15.32
2023-02-25T13:52:44.129Z,14.00
2023-02-25T13:55:39.171Z,14.65
2023-02-25T13:58:24.903Z,14.55
2023-02-25T14:01:34.962Z,16.35
2023-02-25T14:04:17.730Z,16.38
2023-02-25T14:07:03.580Z,15.07
2023-02-25T14:09:41.626Z,14.38
2023-02-25T14:12:27.521Z,15.55
2023-02-25T14:15:16.662Z,15.38
2023-02-25T14:18:07.475Z,14.27
2023-02-25T14:20:50.383Z,14.25
2023-02-25T14:23:39.124Z,16.05
2023-02-25T14:26:22.750Z,14.50
2023-02-25T14:29:26.754Z,14.25
2023-02-25T14:32:15.307Z,15.43
2023-02-25T14:35:09.207Z,15.18
2023-02-25T14:38:18.124Z,15.85
2023-02-25T14:40:59.854Z,14.20
2023-02-25T14:43:29.633Z,15.10
2023-02-25T14:46:24.397Z,15.75
2023-02-25T14:49:17.872Z,15.68
2023-02-25T14:52:03.986Z,14.95
2023-02-25T14:54:39.380Z,15.20
2023-02-25T14:57:21.574Z,15.32
2023-02-25T15:00:33.752Z,14.80
2023-02-25T15:03:16.245Z,14.00
2023-02-25T15:10:55.501Z,16.40
2023-02-25T15:13:28.426Z,17.27
2023-02-25T15:16:32.471Z,17.33
2023-02-25T15:19:21.504Z,16.83
2023-02-25T15:21:52.032Z,16.98
2023-02-25T15:24:41.788Z,18.00
2023-02-25T15:27:36.764Z,19.00
2023-02-25T15:30:09.638Z,17.17
2023-02-25T15:32:50.910Z,17.63
2023-02-25T15:35:41.315Z,17.05
2023-02-25T15:38:13.684Z,18.40
2023-02-25T15:43:16.180Z,18.80
2023-02-25T15:46:13.679Z,18.17
2023-02-25T15:48:42.662Z,18.10
2023-02-25T15:51:14.237Z,18.05
2023-02-25T15:53:42.940Z,18.58
2023-02-25T15:56:24.529Z,22.13
2023-02-25T15:58:54.954Z,19.80
2023-02-25T16:01:28.612Z,18.70
2023-02-25T16:03:59.146Z,20.33
2023-02-25T16:06:46.821Z,19.83
2023-02-25T16:09:17.292Z,20.77
2023-02-25T16:11:51.848Z,20.65
2023-02-25T16:14:31.126Z,21.95
2023-02-25T16:17:24.727Z,19.73
2023-02-25T16:19:59.887Z,21.63
2023-02-25T16:22:29.010Z,19.65
2023-02-25T16:24:58.635Z,20.67
2023-02-25T16:27:41.397Z,20.45
2023-02-25T16:30:31.599Z,20.85
2023-02-25T16:33:18.775Z,21.38
2023-02-25T16:35:51.778Z,22.27
2023-02-25T16:38:38.845Z,22.95
2023-02-25T16:41:06.562Z,22.55
2023-02-25T16:43:37.811Z,20.90
2023-02-25T16:46:08.148Z,21.65
2023-02-25T16:48:50.106Z,22.00
2023-02-25T16:51:34.408Z,22.60
2023-02-25T16:54:20.666Z,24.10
2023-02-25T16:56:54.147Z,24.70
2023-02-25T16:59:23.999Z,22.85
2023-02-25T17:01:57.532Z,23.15
2023-02-25T17:04:35.733Z,22.85
2023-02-25T17:07:07.626Z,24.42
2023-02-25T17:09:35.921Z,25.52
2023-02-25T17:12:04.265Z,28.02
2023-02-25T17:14:32.092Z,30.40
2023-02-25T17:17:00.087Z,43.55
2023-02-25T17:19:28.113Z,29.90
2023-02-25T17:21:58.700Z,30.90
2023-02-25T17:24:32.495Z,30.88
2023-02-25T17:27:01.319Z,30.33
2023-02-25T17:29:36.476Z,34.17
2023-02-25T17:32:33.284Z,38.80
2023-02-25T17:35:02.913Z,42.45
2023-02-25T17:37:31.248Z,45.95
2023-02-25T17:40:00.918Z,46.25
2023-02-25T17:42:32.584Z,46.85
2023-02-25T17:45:02.037Z,48.28
2023-02-25T17:47:34.993Z,48.03
2023-02-25T17:50:21.970Z,47.50
2023-02-25T17:52:49.845Z,45.30
2023-02-25T17:55:30.089Z,46.72
2023-02-25T17:58:01.861Z,49.75
2023-02-25T18:00:36.660Z,49.90
2023-02-25T18:03:25.336Z,48.15
2023-02-25T18:05:59.157Z,48.13
2023-02-25T18:08:30.106Z,50.30
2023-02-25T18:11:22.034Z,48.42
2023-02-25T18:13:49.655Z,47.25
2023-02-25T18:16:30.376Z,49.38
2023-02-25T18:18:59.932Z,51.30
2023-02-25T18:21:28.416Z,49.58
2023-02-25T18:23:56.786Z,48.80
2023-02-25T18:26:26.325Z,48.92
2023-02-25T18:28:57.535Z,48.95
2023-02-25T18:31:25.372Z,48.63
2023-02-25T18:33:52.857Z,49.55
2023-02-25T18:36:27.217Z,49.58
2023-02-25T18:39:03.361Z,49.42
2023-02-25T18:41:30.751Z,47.88
2023-02-25T18:43:58.093Z,53.40
2023-02-25T18:46:25.886Z,50.95
2023-02-25T18:48:53.423Z,49.00
2023-02-25T18:51:20.806Z,48.65
2023-02-25T18:53:48.294Z,50.75
2023-02-25T18:56:17.264Z,50.10
2023-02-25T18:58:45.427Z,47.80
2023-02-25T19:01:21.455Z,50.58
2023-02-25T19:03:49.428Z,48.80
2023-02-25T19:06:17.972Z,49.25
2023-02-25T19:08:45.894Z,49.03
2023-02-25T19:11:22.810Z,48.45
2023-02-25T19:13:51.142Z,50.50
2023-02-25T19:16:19.359Z,47.80
2023-02-25T19:18:47.385Z,48.50
2023-02-25T19:21:17.886Z,48.80
2023-02-25T19:23:46.020Z,51.95
2023-02-25T19:26:14.703Z,55.35
2023-02-25T19:28:42.924Z,54.42
2023-02-25T19:31:11.485Z,52.42
2023-02-25T19:33:39.217Z,52.30
2023-02-25T19:36:08.526Z,50.72
2023-02-25T19:38:36.016Z,53.20
2023-02-25T19:41:05.076Z,58.35
2023-02-25T19:43:33.052Z,57.67
2023-02-25T19:46:00.543Z,53.85
2023-02-25T19:48:28.156Z,53.92
2023-02-25T19:50:55.713Z,48.72
2023-02-25T19:53:23.210Z,48.47
2023-02-25T19:55:55.011Z,49.45
2023-02-25T19:58:22.463Z,47.67
2023-02-25T20:00:49.977Z,48.05
2023-02-25T20:03:17.545Z,52.78
2023-02-25T20:05:45.094Z,46.70
2023-02-25T20:08:12.487Z,47.55
2023-02-25T20:10:42.722Z,47.15
2023-02-25T20:13:10.319Z,44.65
2023-02-25T20:15:38.106Z,47.80
2023-02-25T20:18:05.800Z,46.90
2023-02-25T20:20:33.279Z,47.30
2023-02-25T20:23:00.805Z,46.88
2023-02-25T20:25:28.690Z,48.22
2023-02-25T20:27:56.135Z,45.95
2023-02-25T20:30:23.647Z,43.88
2023-02-25T20:32:51.196Z,46.88
2023-02-25T20:35:21.397Z,47.08
2023-02-25T20:38:13.455Z,45.47
2023-02-25T20:40:41.974Z,44.50
2023-02-25T20:43:10.694Z,45.38
2023-02-25T20:45:38.694Z,46.90
2023-02-25T20:48:06.501Z,48.13
2023-02-25T20:50:34.338Z,45.22
2023-02-25T20:53:02.016Z,46.70
2023-02-25T20:55:29.572Z,44.97
2023-02-25T20:57:57.021Z,44.60
2023-02-25T21:00:24.538Z,44.58
2023-02-25T21:02:51.972Z,47.05
2023-02-25T21:05:19.509Z,47.65
2023-02-25T21:07:46.958Z,44.20
2023-02-25T21:10:14.433Z,46.22
2023-02-25T21:12:41.932Z,45.97
2023-02-25T21:15:10.252Z,45.80
2023-02-25T21:17:37.668Z,48.65
2023-02-25T21:20:06.927Z,46.17
2023-02-25T21:22:35.280Z,49.03
2023-02-25T21:25:03.439Z,47.10
2023-02-25T21:27:30.930Z,58.33
2023-02-25T21:29:59.076Z,49.55
2023-02-25T21:32:27.323Z,44.17
2023-02-25T21:34:54.811Z,46.50
2023-02-25T21:37:22.224Z,49.58
2023-02-25T21:39:49.640Z,47.63
2023-02-25T21:42:17.079Z,46.00
2023-02-25T21:44:44.533Z,47.78
2023-02-25T21:47:11.985Z,47.95
2023-02-25T21:49:40.690Z,48.42
2023-02-25T21:52:08.234Z,47.25
2023-02-25T21:54:35.642Z,48.22
2023-02-25T21:57:03.175Z,46.78
2023-02-25T21:59:30.697Z,46.95
2023-02-25T22:01:58.063Z,45.20
2023-02-25T22:04:25.539Z,48.20
2023-02-25T22:06:53.027Z,46.88
2023-02-25T22:09:20.449Z,48.40
2023-02-25T22:11:47.966Z,48.53
2023-02-25T22:14:18.525Z,49.67
2023-02-25T22:16:46.492Z,64.32
2023-02-25T22:19:14.818Z,61.67
2023-02-25T22:21:42.178Z,46.75
2023-02-25T22:24:09.745Z,49.67
2023-02-25T22:26:37.383Z,48.13
2023-02-25T22:29:08.176Z,49.28
2023-02-25T22:31:36.128Z,46.10
2023-02-25T22:34:04.700Z,46.78
2023-02-25T22:36:32.259Z,46.40
2023-02-25T22:38:59.710Z,46.95
2023-02-25T22:41:29.335Z,51.30
2023-02-25T22:44:00.155Z,49.13
2023-02-25T22:46:38.340Z,47.45
2023-02-25T22:49:07.426Z,47.22
2023-02-25T22:51:43.624Z,48.00
2023-02-25T22:54:13.529Z,48.15
2023-02-25T22:56:41.415Z,47.42
2023-02-25T22:59:09.559Z,48.50
2023-02-25T23:01:37.289Z,49.60
2023-02-25T23:04:05.297Z,48.67
2023-02-25T23:06:43.578Z,49.50
2023-02-25T23:09:13.841Z,49.28
2023-02-25T23:11:42.969Z,49.45
2023-02-25T23:14:10.950Z,48.08
2023-02-25T23:16:41.390Z,50.10
2023-02-25T23:19:13.993Z,49.55
2023-02-25T23:21:42.101Z,50.45
2023-02-25T23:24:16.131Z,49.60
2023-02-25T23:26:44.866Z,51.42
2023-02-25T23:29:12.826Z,47.17
2023-02-25T23:31:47.093Z,48.35
2023-02-25T23:34:23.304Z,50.30
2023-02-25T23:36:54.211Z,49.47
2023-02-25T23:39:21.665Z,52.35
2023-02-25T23:41:49.392Z,48.38
2023-02-25T23:44:16.930Z,49.03
2023-02-25T23:46:45.197Z,48.17
2023-02-25T23:49:16.732Z,49.35
2023-02-25T23:51:46.269Z,49.83
2023-02-25T23:54:16.520Z,49.65
2023-02-25T23:56:44.002Z,52.42
2023-02-25T23:59:12.170Z,50.08
