createdAt,value
2023-01-02T00:00:19.085Z,8.48
2023-01-02T00:03:10.914Z,9.10
2023-01-02T00:05:41.308Z,8.18
2023-01-02T00:08:09.771Z,8.45
2023-01-02T00:10:38.527Z,8.80
2023-01-02T00:13:07.056Z,9.40
2023-01-02T00:15:36.043Z,11.10
2023-01-02T00:18:06.423Z,9.60
2023-01-02T00:20:36.483Z,9.07
2023-01-02T00:23:04.929Z,9.23
2023-01-02T00:25:35.160Z,9.15
2023-01-02T00:28:03.937Z,8.65
2023-01-02T00:30:38.241Z,9.23
2023-01-02T00:33:07.229Z,9.15
2023-01-02T00:35:38.824Z,8.82
2023-01-02T00:38:07.344Z,8.00
2023-01-02T00:40:36.455Z,9.15
2023-01-02T00:43:05.771Z,9.07
2023-01-02T00:45:34.541Z,8.55
2023-01-02T00:48:02.957Z,8.73
2023-01-02T00:50:31.767Z,8.80
2023-01-02T00:53:01.584Z,8.85
2023-01-02T00:55:30.627Z,8.93
2023-01-02T00:57:59.303Z,8.68
2023-01-02T01:00:28.985Z,8.70
2023-01-02T01:02:58.117Z,8.75
2023-01-02T01:05:27.771Z,8.43
2023-01-02T01:07:57.704Z,8.43
2023-01-02T01:10:28.636Z,8.98
2023-01-02T01:12:57.092Z,9.27
2023-01-02T01:15:25.761Z,9.52
2023-01-02T01:17:54.263Z,8.40
2023-01-02T01:20:23.115Z,8.90
2023-01-02T01:22:51.799Z,9.20
2023-01-02T01:25:20.623Z,9.02
2023-01-02T01:27:53.270Z,9.52
2023-01-02T01:30:22.918Z,9.05
2023-01-02T01:32:51.378Z,9.13
2023-01-02T01:35:20.141Z,9.45
2023-01-02T01:37:48.702Z,11.18
2023-01-02T01:40:17.694Z,9.77
2023-01-02T01:42:50.082Z,9.32
2023-01-02T01:45:20.410Z,8.07
2023-01-02T01:47:53.595Z,9.13
2023-01-02T01:50:26.830Z,8.55
2023-01-02T01:53:00.416Z,9.32
2023-01-02T01:55:34.480Z,7.68
2023-01-02T01:58:06.785Z,7.63
2023-01-02T02:00:37.581Z,7.97
2023-01-02T02:03:10.324Z,6.82
2023-01-02T02:05:40.463Z,7.55
2023-01-02T02:08:16.751Z,7.78
2023-01-02T02:10:46.706Z,8.13
2023-01-02T02:13:16.368Z,7.30
2023-01-02T02:15:55.008Z,7.40
2023-01-02T02:18:37.679Z,8.07
2023-01-02T02:21:23.229Z,8.13
2023-01-02T02:24:14.484Z,7.78
2023-01-02T02:26:58.084Z,8.52
2023-01-02T02:30:02.912Z,9.00
2023-01-02T02:33:00.001Z,7.90
2023-01-02T02:35:38.836Z,8.50
2023-01-02T02:38:13.978Z,7.53
2023-01-02T02:40:51.903Z,7.88
2023-01-02T02:43:29.670Z,7.88
2023-01-02T02:46:09.063Z,8.77
2023-01-02T02:48:46.875Z,8.57
2023-01-02T02:51:19.836Z,9.27
2023-01-02T02:53:55.360Z,7.85
2023-01-02T02:56:26.126Z,7.53
2023-01-02T02:58:55.672Z,8.57
2023-01-02T03:01:30.403Z,8.30
2023-01-02T03:03:59.828Z,8.13
2023-01-02T03:06:58.832Z,8.57
2023-01-02T03:09:38.991Z,7.88
2023-01-02T03:12:18.195Z,7.90
2023-01-02T03:14:57.536Z,8.77
2023-01-02T03:17:34.697Z,7.70
2023-01-02T03:20:09.826Z,9.00
2023-01-02T03:22:41.385Z,8.07
2023-01-02T03:25:12.410Z,8.02
2023-01-02T03:27:44.765Z,8.90
2023-01-02T03:30:17.804Z,7.75
2023-01-02T03:32:52.022Z,9.25
2023-01-02T03:35:33.633Z,8.43
2023-01-02T03:38:06.700Z,7.78
2023-01-02T03:40:40.363Z,9.23
2023-01-02T03:43:15.765Z,8.30
2023-01-02T03:45:48.209Z,7.43
2023-01-02T03:48:25.744Z,7.80
2023-01-02T03:50:57.640Z,8.73
2023-01-02T03:53:27.323Z,9.10
2023-01-02T03:56:07.583Z,7.30
2023-01-02T03:58:44.246Z,9.27
2023-01-02T04:01:22.344Z,7.93
2023-01-02T04:03:57.602Z,8.80
2023-01-02T04:06:31.726Z,8.82
2023-01-02T04:09:06.854Z,8.73
2023-01-02T04:11:38.719Z,9.15
2023-01-02T04:14:13.447Z,8.77
2023-01-02T04:16:44.682Z,8.27
2023-01-02T04:19:18.644Z,9.18
2023-01-02T04:21:51.127Z,8.53
2023-01-02T04:24:25.566Z,9.10
2023-01-02T04:26:59.298Z,9.73
2023-01-02T04:29:27.881Z,9.65
2023-01-02T04:32:02.400Z,9.35
2023-01-02T04:34:35.529Z,8.98
2023-01-02T04:37:04.526Z,8.70
2023-01-02T04:39:35.876Z,9.27
2023-01-02T04:42:04.645Z,8.52
2023-01-02T04:44:33.144Z,9.50
2023-01-02T04:47:03.085Z,9.10
2023-01-02T04:49:33.232Z,9.32
2023-01-02T04:52:02.325Z,9.85
2023-01-02T04:54:30.760Z,10.53
2023-01-02T04:56:59.731Z,9.35
2023-01-02T04:59:28.198Z,8.90
2023-01-02T05:01:57.175Z,9.40
2023-01-02T05:04:25.702Z,9.63
2023-01-02T05:06:55.765Z,10.43
2023-01-02T05:09:24.298Z,9.10
2023-01-02T05:11:53.013Z,10.32
2023-01-02T05:14:21.547Z,10.95
2023-01-02T05:16:50.402Z,9.68
2023-01-02T05:19:18.898Z,9.93
2023-01-02T05:22:05.423Z,9.88
2023-01-02T05:24:35.318Z,10.13
2023-01-02T05:27:05.789Z,9.55
2023-01-02T05:29:34.288Z,9.80
2023-01-02T05:32:03.061Z,9.43
2023-01-02T05:34:31.527Z,9.23
2023-01-02T05:37:00.276Z,10.13
2023-01-02T05:39:28.831Z,9.50
2023-01-02T05:41:58.920Z,9.13
2023-01-02T05:44:27.422Z,10.27
2023-01-02T05:46:56.148Z,9.17
2023-01-02T05:49:24.684Z,9.17
2023-01-02T05:51:53.410Z,9.43
2023-01-02T05:54:22.273Z,8.90
2023-01-02T05:56:51.041Z,9.53
2023-01-02T05:59:21.022Z,10.30
2023-01-02T06:01:49.963Z,8.70
2023-01-02T06:04:19.943Z,10.10
2023-01-02T06:06:49.605Z,9.10
2023-01-02T06:09:18.949Z,9.37
2023-01-02T06:11:47.748Z,8.90
2023-01-02T06:14:16.165Z,9.70
2023-01-02T06:16:46.323Z,8.67
2023-01-02T06:19:14.815Z,8.60
2023-01-02T06:21:43.646Z,9.53
2023-01-02T06:24:12.306Z,9.37
2023-01-02T06:26:41.180Z,8.77
2023-01-02T06:29:10.894Z,8.60
2023-01-02T06:31:41.128Z,8.52
2023-01-02T06:34:12.469Z,9.60
2023-01-02T06:36:41.311Z,8.50
2023-01-02T06:39:09.780Z,7.63
2023-01-02T06:41:38.867Z,8.43
2023-01-02T06:44:07.446Z,8.73
2023-01-02T06:46:36.151Z,8.25
2023-01-02T06:49:04.588Z,9.53
2023-01-02T06:51:34.676Z,9.18
2023-01-02T06:54:03.113Z,7.90
2023-01-02T06:56:31.785Z,8.00
2023-01-02T06:59:00.372Z,7.97
2023-01-02T07:01:30.031Z,8.15
2023-01-02T07:03:58.653Z,8.13
2023-01-02T07:06:27.925Z,8.55
2023-01-02T07:08:57.731Z,6.55
2023-01-02T07:11:26.534Z,7.80
2023-01-02T07:13:55.881Z,8.65
2023-01-02T07:16:25.584Z,8.73
2023-01-02T07:18:54.716Z,8.10
2023-01-02T07:21:23.834Z,7.68
2023-01-02T07:23:52.391Z,8.85
2023-01-02T07:26:23.462Z,7.97
2023-01-02T07:28:51.966Z,10.05
2023-01-02T07:31:22.421Z,8.27
2023-01-02T07:33:51.179Z,9.38
2023-01-02T07:36:22.511Z,8.18
2023-01-02T07:38:52.004Z,6.47
2023-01-02T07:41:23.789Z,7.57
2023-01-02T07:43:54.479Z,7.32
2023-01-02T07:46:24.888Z,6.82
2023-01-02T07:48:53.515Z,7.72
2023-01-02T07:51:27.024Z,8.23
2023-01-02T07:53:57.657Z,8.00
2023-01-02T07:56:28.134Z,7.55
2023-01-02T07:58:56.594Z,7.40
2023-01-02T08:01:25.728Z,7.53
2023-01-02T08:03:54.330Z,7.40
2023-01-02T08:06:23.229Z,7.68
2023-01-02T08:08:51.924Z,7.47
2023-01-02T08:11:22.927Z,7.13
2023-01-02T08:13:52.760Z,7.88
2023-01-02T08:16:22.949Z,8.20
2023-01-02T08:18:55.468Z,6.72
2023-01-02T08:21:24.986Z,7.78
2023-01-02T08:23:54.147Z,7.57
2023-01-02T08:26:23.339Z,6.90
2023-01-02T08:28:53.273Z,8.38
2023-01-02T08:31:23.315Z,5.93
2023-01-02T08:33:51.895Z,7.35
2023-01-02T08:36:20.738Z,7.40
2023-01-02T08:38:49.245Z,7.57
2023-01-02T08:41:32.558Z,7.05
2023-01-02T08:44:03.264Z,7.40
2023-01-02T08:46:38.399Z,7.63
2023-01-02T08:49:10.839Z,7.40
2023-01-02T08:51:39.623Z,6.50
2023-01-02T08:54:08.371Z,7.20
2023-01-02T08:56:37.744Z,6.82
2023-01-02T08:59:09.705Z,7.03
2023-01-02T09:01:40.075Z,7.07
2023-01-02T09:04:12.745Z,7.00
2023-01-02T09:06:43.802Z,7.70
2023-01-02T09:09:14.635Z,7.03
2023-01-02T09:11:47.099Z,6.97
2023-01-02T09:14:17.808Z,7.53
2023-01-02T09:16:46.934Z,7.80
2023-01-02T09:19:15.388Z,8.70
2023-01-02T09:21:45.102Z,8.65
2023-01-02T09:24:13.759Z,7.40
2023-01-02T09:26:42.976Z,7.55
2023-01-02T09:29:11.999Z,7.20
2023-01-02T09:31:43.179Z,6.80
2023-01-02T09:34:11.888Z,6.72
2023-01-02T09:36:41.383Z,7.10
2023-01-02T09:39:10.185Z,5.82
2023-01-02T09:41:41.775Z,6.18
2023-01-02T09:44:16.488Z,6.15
2023-01-02T09:46:51.907Z,6.15
2023-01-02T09:49:22.849Z,5.55
2023-01-02T09:51:51.964Z,5.75
2023-01-02T09:54:25.328Z,5.90
2023-01-02T09:57:05.899Z,5.28
2023-01-02T09:59:37.545Z,6.38
2023-01-02T10:02:23.809Z,5.22
2023-01-02T10:05:15.384Z,5.72
2023-01-02T10:07:50.099Z,5.22
2023-01-02T10:10:27.693Z,5.53
2023-01-02T10:13:03.334Z,5.95
2023-01-02T10:15:33.025Z,5.32
2023-01-02T10:18:15.755Z,5.68
2023-01-02T10:20:49.938Z,5.85
2023-01-02T10:23:25.216Z,5.47
2023-01-02T10:25:58.915Z,5.20
2023-01-02T10:28:38.538Z,6.18
2023-01-02T10:31:11.835Z,5.82
2023-01-02T10:33:47.179Z,6.93
2023-01-02T10:36:24.784Z,6.47
2023-01-02T10:38:54.477Z,6.65
2023-01-02T10:41:23.078Z,6.32
2023-01-02T10:43:56.837Z,6.22
2023-01-02T10:46:28.620Z,6.03
2023-01-02T10:48:59.255Z,5.38
2023-01-02T10:51:28.101Z,5.50
2023-01-02T10:54:05.703Z,5.28
2023-01-02T10:56:36.663Z,6.32
2023-01-02T10:59:17.548Z,5.90
2023-01-02T11:01:51.624Z,5.30
2023-01-02T11:04:25.444Z,5.30
2023-01-02T11:06:58.143Z,5.78
2023-01-02T11:09:28.568Z,5.72
2023-01-02T11:11:59.578Z,5.38
2023-01-02T11:14:33.420Z,6.20
2023-01-02T11:17:07.764Z,5.15
2023-01-02T11:19:43.967Z,5.60
2023-01-02T11:22:14.504Z,5.32
2023-01-02T11:25:00.401Z,4.90
2023-01-02T11:27:32.759Z,5.55
2023-01-02T11:30:03.223Z,5.68
2023-01-02T11:32:40.226Z,5.47
2023-01-02T11:35:35.134Z,5.90
2023-01-02T11:38:04.304Z,6.15
2023-01-02T11:40:33.984Z,5.40
2023-01-02T11:43:25.745Z,6.13
2023-01-02T11:45:55.372Z,5.85
2023-01-02T11:48:25.884Z,5.00
2023-01-02T11:50:56.191Z,6.13
2023-01-02T11:53:31.206Z,5.95
2023-01-02T11:56:11.080Z,5.45
2023-01-02T11:58:49.072Z,5.88
2023-01-02T12:01:21.801Z,5.80
2023-01-02T12:03:50.531Z,5.05
2023-01-02T12:06:25.155Z,5.40
2023-01-02T12:09:05.295Z,5.47
2023-01-02T12:11:51.520Z,5.63
2023-01-02T12:14:22.959Z,5.47
2023-01-02T12:16:54.870Z,5.07
2023-01-02T12:19:47.428Z,5.82
2023-01-02T12:22:41.736Z,6.05
2023-01-02T12:25:41.857Z,6.22
2023-01-02T12:28:34.237Z,6.00
2023-01-02T12:31:30.637Z,5.50
2023-01-02T12:34:09.281Z,6.15
2023-01-02T12:36:53.187Z,5.60
2023-01-02T12:39:51.775Z,6.63
2023-01-02T12:42:34.499Z,5.30
2023-01-02T12:45:03.733Z,6.28
2023-01-02T12:47:50.303Z,6.78
2023-01-02T12:50:48.412Z,6.28
2023-01-02T12:53:29.841Z,6.13
2023-01-02T12:56:10.032Z,6.72
2023-01-02T12:58:56.328Z,5.97
2023-01-02T13:01:32.715Z,7.55
2023-01-02T13:04:06.740Z,6.85
2023-01-02T13:06:47.084Z,7.72
2023-01-02T13:09:23.673Z,6.53
2023-01-02T13:12:10.063Z,7.32
2023-01-02T13:14:42.797Z,6.93
2023-01-02T13:17:32.289Z,6.95
2023-01-02T13:20:10.702Z,7.53
2023-01-02T13:22:47.752Z,6.55
2023-01-02T13:25:21.807Z,7.30
2023-01-02T13:28:00.476Z,6.93
2023-01-02T13:30:40.207Z,6.78
2023-01-02T13:33:30.416Z,6.43
2023-01-02T13:36:02.403Z,6.65
2023-01-02T13:38:36.316Z,6.88
2023-01-02T13:41:05.029Z,6.35
2023-01-02T13:43:35.630Z,6.45
2023-01-02T13:46:04.358Z,6.97
2023-01-02T13:48:39.115Z,6.43
2023-01-02T13:51:15.065Z,7.57
2023-01-02T13:53:46.307Z,7.30
2023-01-02T13:56:17.277Z,6.95
2023-01-02T13:58:52.514Z,6.65
2023-01-02T14:01:52.597Z,7.05
2023-01-02T14:04:40.239Z,6.40
2023-01-02T14:07:56.679Z,8.50
2023-01-02T14:10:36.210Z,9.07
2023-01-02T14:13:12.061Z,9.43
2023-01-02T14:16:23.193Z,8.75
2023-01-02T14:19:07.396Z,9.73
2023-01-02T14:21:38.074Z,8.77
2023-01-02T14:24:17.928Z,8.57
2023-01-02T14:26:53.718Z,8.93
2023-01-02T14:29:23.836Z,8.90
2023-01-02T14:32:02.804Z,9.48
2023-01-02T14:34:31.831Z,8.38
2023-01-02T14:37:03.272Z,8.68
2023-01-02T14:39:36.836Z,8.25
2023-01-02T14:42:47.028Z,8.35
2023-01-02T14:45:20.331Z,8.70
2023-01-02T14:47:53.731Z,8.65
2023-01-02T14:50:26.597Z,8.15
2023-01-02T14:53:04.931Z,8.10
2023-01-02T14:55:41.931Z,8.10
2023-01-02T14:58:20.622Z,7.85
2023-01-02T15:00:50.557Z,8.93
2023-01-02T15:03:29.584Z,8.40
2023-01-02T15:06:01.161Z,8.68
2023-01-02T15:08:37.797Z,9.43
2023-01-02T15:11:44.004Z,8.95
2023-01-02T15:14:22.071Z,9.38
2023-01-02T15:16:55.905Z,8.88
2023-01-02T15:19:29.135Z,9.88
2023-01-02T15:21:57.982Z,10.75
2023-01-02T15:24:30.100Z,10.20
2023-01-02T15:27:13.991Z,10.23
2023-01-02T15:29:48.232Z,10.15
2023-01-02T15:32:21.030Z,8.82
2023-01-02T15:34:51.983Z,9.80
2023-01-02T15:37:23.079Z,10.02
2023-01-02T15:39:53.700Z,9.50
2023-01-02T15:42:43.313Z,8.68
2023-01-02T15:45:15.318Z,9.30
2023-01-02T15:47:47.548Z,9.13
2023-01-02T15:50:20.916Z,9.35
2023-01-02T15:52:56.215Z,8.00
2023-01-02T15:55:25.599Z,8.85
2023-01-02T15:57:55.591Z,9.73
2023-01-02T16:00:36.626Z,8.50
2023-01-02T16:03:05.559Z,8.60
2023-01-02T16:05:49.616Z,9.20
2023-01-02T16:08:21.279Z,8.73
2023-01-02T16:11:01.016Z,8.32
2023-01-02T16:13:49.527Z,7.78
2023-01-02T16:16:20.110Z,7.68
2023-01-02T16:18:52.709Z,8.18
2023-01-02T16:21:25.176Z,7.80
2023-01-02T16:23:58.563Z,7.85
2023-01-02T16:26:33.994Z,7.57
2023-01-02T16:29:02.563Z,7.80
2023-01-02T16:31:50.821Z,7.45
2023-01-02T16:34:30.755Z,7.20
2023-01-02T16:37:34.765Z,7.95
2023-01-02T16:41:00.834Z,7.95
2023-01-02T16:43:30.526Z,7.30
2023-01-02T16:46:00.378Z,7.90
2023-01-02T16:48:30.980Z,8.95
2023-01-02T16:51:00.526Z,8.77
2023-01-02T16:53:32.842Z,8.32
2023-01-02T16:56:02.162Z,7.18
2023-01-02T16:58:30.946Z,7.63
2023-01-02T17:00:59.622Z,8.10
2023-01-02T17:03:29.102Z,7.95
2023-01-02T17:06:02.152Z,6.85
2023-01-02T17:08:33.367Z,6.50
2023-01-02T17:11:02.847Z,7.88
2023-01-02T17:13:32.423Z,7.53
2023-01-02T17:16:01.101Z,7.20
2023-01-02T17:18:30.098Z,7.35
2023-01-02T17:20:58.700Z,7.40
2023-01-02T17:23:27.503Z,7.80
2023-01-02T17:25:57.475Z,7.47
2023-01-02T17:28:27.408Z,9.20
2023-01-02T17:30:56.343Z,8.25
2023-01-02T17:33:25.358Z,8.70
2023-01-02T17:35:53.856Z,9.18
2023-01-02T17:38:22.670Z,8.85
2023-01-02T17:40:56.591Z,8.48
2023-01-02T17:43:27.318Z,9.38
2023-01-02T17:45:56.069Z,8.50
2023-01-02T17:48:25.534Z,8.63
2023-01-02T17:50:54.850Z,8.57
2023-01-02T17:53:23.656Z,8.15
2023-01-02T17:56:21.129Z,8.05
2023-01-02T17:58:44.548Z,8.68
2023-01-02T18:01:17.719Z,7.57
2023-01-02T18:03:47.357Z,8.80
2023-01-02T18:06:16.087Z,8.05
2023-01-02T18:08:45.593Z,8.07
2023-01-02T18:11:15.680Z,7.50
2023-01-02T18:13:48.269Z,7.70
2023-01-02T18:16:20.101Z,8.40
2023-01-02T18:18:50.803Z,7.28
2023-01-02T18:21:22.046Z,7.45
2023-01-02T18:23:55.738Z,7.75
2023-01-02T18:26:26.308Z,6.97
2023-01-02T18:29:02.847Z,7.50
2023-01-02T18:31:41.459Z,8.07
2023-01-02T18:34:45.908Z,7.15
2023-01-02T18:37:15.919Z,7.82
2023-01-02T18:39:44.774Z,7.32
2023-01-02T18:42:15.065Z,8.02
2023-01-02T18:44:45.675Z,8.43
2023-01-02T18:47:25.921Z,7.50
2023-01-02T18:49:55.818Z,7.57
2023-01-02T18:52:27.102Z,8.07
2023-01-02T18:55:00.866Z,6.40
2023-01-02T18:57:37.397Z,7.65
2023-01-02T19:00:21.786Z,7.32
2023-01-02T19:02:57.341Z,6.85
2023-01-02T19:05:28.923Z,7.20
2023-01-02T19:08:07.925Z,7.88
2023-01-02T19:10:39.149Z,8.15
2023-01-02T19:13:16.517Z,7.57
2023-01-02T19:15:49.590Z,9.02
2023-01-02T19:18:35.610Z,6.93
2023-01-02T19:21:17.959Z,7.28
2023-01-02T19:23:52.479Z,7.10
2023-01-02T19:26:26.435Z,6.70
2023-01-02T19:29:00.368Z,8.38
2023-01-02T19:31:40.717Z,7.90
2023-01-02T19:34:36.881Z,9.77
2023-01-02T19:37:23.725Z,7.03
2023-01-02T19:39:53.736Z,6.50
2023-01-02T19:42:24.466Z,6.10
2023-01-02T19:44:55.660Z,7.60
2023-01-02T19:47:28.963Z,6.60
2023-01-02T19:49:58.138Z,7.05
2023-01-02T19:52:28.685Z,7.85
2023-01-02T19:54:58.963Z,8.02
2023-01-02T19:57:27.779Z,7.60
2023-01-02T19:59:56.995Z,7.65
2023-01-02T20:02:28.497Z,8.88
2023-01-02T20:04:57.455Z,7.43
2023-01-02T20:07:27.801Z,7.47
2023-01-02T20:09:56.649Z,7.57
2023-01-02T20:12:34.344Z,7.45
2023-01-02T20:15:08.507Z,8.27
2023-01-02T20:17:40.286Z,7.30
2023-01-02T20:20:11.595Z,6.88
2023-01-02T20:22:41.359Z,6.90
2023-01-02T20:25:10.208Z,7.85
2023-01-02T20:27:39.212Z,8.13
2023-01-02T20:30:10.209Z,7.32
2023-01-02T20:32:41.879Z,8.45
2023-01-02T20:35:13.683Z,7.43
2023-01-02T20:37:42.758Z,8.27
2023-01-02T20:40:13.262Z,8.57
2023-01-02T20:42:44.609Z,8.30
2023-01-02T20:45:17.323Z,6.97
2023-01-02T20:47:47.537Z,7.70
2023-01-02T20:50:17.913Z,7.68
2023-01-02T20:52:48.377Z,7.93
2023-01-02T20:55:20.242Z,8.10
2023-01-02T20:57:51.685Z,7.50
2023-01-02T21:00:21.968Z,8.73
2023-01-02T21:02:52.533Z,7.32
2023-01-02T21:05:21.811Z,8.40
2023-01-02T21:07:50.946Z,7.40
2023-01-02T21:10:20.054Z,9.90
2023-01-02T21:13:10.434Z,7.82
2023-01-02T21:15:45.220Z,9.27
2023-01-02T21:18:18.722Z,9.05
2023-01-02T21:20:51.828Z,8.43
2023-01-02T21:23:22.343Z,9.00
2023-01-02T21:25:51.615Z,6.68
2023-01-02T21:28:22.862Z,6.20
2023-01-02T21:30:54.885Z,7.80
2023-01-02T21:33:30.370Z,7.70
2023-01-02T21:36:00.774Z,8.15
2023-01-02T21:38:30.468Z,7.75
2023-01-02T21:41:21.604Z,7.57
2023-01-02T21:43:50.996Z,7.35
2023-01-02T21:46:19.787Z,8.98
2023-01-02T21:48:50.352Z,7.88
2023-01-02T21:51:19.118Z,6.45
2023-01-02T21:53:47.920Z,7.68
2023-01-02T21:56:17.847Z,7.25
2023-01-02T21:58:46.847Z,5.75
2023-01-02T22:01:16.484Z,6.63
2023-01-02T22:03:45.592Z,6.72
2023-01-02T22:06:15.609Z,5.63
2023-01-02T22:08:46.572Z,6.47
2023-01-02T22:11:32.370Z,4.88
2023-01-02T22:14:01.467Z,4.68
2023-01-02T22:16:30.023Z,4.43
2023-01-02T22:18:59.103Z,4.35
2023-01-02T22:21:31.451Z,3.95
2023-01-02T22:24:01.216Z,3.53
2023-01-02T22:26:29.999Z,3.42
2023-01-02T22:28:59.629Z,2.97
2023-01-02T22:31:28.305Z,3.08
2023-01-02T22:33:58.471Z,3.42
2023-01-02T22:36:31.355Z,2.53
2023-01-02T22:39:27.115Z,3.05
2023-01-02T22:42:48.838Z,3.83
2023-01-02T22:45:07.002Z,2.78
2023-01-02T22:47:38.526Z,3.10
2023-01-02T22:50:12.125Z,3.60
2023-01-02T22:52:42.695Z,3.53
2023-01-02T22:55:17.258Z,2.83
2023-01-02T22:57:51.124Z,2.25
2023-01-02T23:00:23.333Z,3.08
2023-01-02T23:02:52.405Z,2.97
2023-01-02T23:05:22.398Z,2.80
2023-01-02T23:07:52.476Z,3.30
2023-01-02T23:10:21.524Z,3.30
2023-01-02T23:12:50.031Z,1.95
2023-01-02T23:15:18.835Z,2.83
2023-01-02T23:18:04.763Z,3.30
2023-01-02T23:20:34.305Z,2.30
2023-01-02T23:23:04.314Z,2.80
2023-01-02T23:25:33.132Z,2.50
2023-01-02T23:28:04.716Z,1.98
2023-01-02T23:30:39.716Z,3.17
2023-01-02T23:33:08.364Z,2.40
2023-01-02T23:35:37.082Z,2.60
2023-01-02T23:38:06.926Z,3.13
2023-01-02T23:40:35.799Z,2.90
2023-01-02T23:43:04.269Z,2.23
2023-01-02T23:45:33.029Z,2.30
2023-01-02T23:48:01.525Z,2.92
2023-01-02T23:50:30.327Z,2.65
2023-01-02T23:52:58.738Z,2.90
2023-01-02T23:55:30.343Z,4.63
2023-01-02T23:57:58.946Z,2.30
