createdAt,value
2023-05-10T00:01:54.461Z,79.50
2023-05-10T00:04:23.394Z,79.50
2023-05-10T00:06:52.045Z,79.50
2023-05-10T00:09:21.132Z,79.40
2023-05-10T00:11:50.514Z,79.40
2023-05-10T00:14:20.718Z,79.40
2023-05-10T00:16:48.994Z,79.30
2023-05-10T00:19:17.583Z,79.30
2023-05-10T00:21:45.946Z,79.40
2023-05-10T00:24:14.766Z,79.40
2023-05-10T00:26:43.399Z,79.30
2023-05-10T00:29:11.495Z,79.30
2023-05-10T00:31:41.937Z,79.30
2023-05-10T00:34:12.005Z,79.20
2023-05-10T00:36:41.184Z,79.20
2023-05-10T00:39:09.836Z,79.30
2023-05-10T00:41:38.209Z,79.30
2023-05-10T00:44:09.447Z,79.30
2023-05-10T00:46:38.196Z,79.30
2023-05-10T00:49:08.824Z,79.30
2023-05-10T00:51:37.690Z,79.40
2023-05-10T00:54:07.650Z,79.40
2023-05-10T00:56:36.785Z,79.40
2023-05-10T00:59:06.602Z,79.40
2023-05-10T01:01:34.816Z,79.40
2023-05-10T01:04:04.262Z,79.50
2023-05-10T01:06:34.679Z,79.60
2023-05-10T01:09:03.933Z,79.70
2023-05-10T01:11:32.318Z,79.60
2023-05-10T01:14:01.583Z,79.70
2023-05-10T01:16:34.505Z,79.60
2023-05-10T01:19:03.951Z,79.50
2023-05-10T01:21:45.730Z,79.40
2023-05-10T01:24:51.399Z,79.30
2023-05-10T01:27:32.784Z,79.10
2023-05-10T01:30:37.962Z,79.00
2023-05-10T01:33:18.289Z,79.00
2023-05-10T01:35:55.070Z,79.10
2023-05-10T01:38:33.329Z,79.10
2023-05-10T01:41:15.190Z,79.10
2023-05-10T01:43:52.953Z,79.10
2023-05-10T01:46:28.997Z,79.10
2023-05-10T01:49:07.309Z,79.10
2023-05-10T01:51:42.077Z,79.10
2023-05-10T01:54:16.409Z,79.00
2023-05-10T01:56:50.151Z,79.00
2023-05-10T01:59:21.955Z,79.00
2023-05-10T02:01:54.330Z,78.90
2023-05-10T02:04:26.260Z,78.90
2023-05-10T02:06:56.725Z,79.00
2023-05-10T02:09:30.959Z,78.90
2023-05-10T02:12:02.074Z,78.90
2023-05-10T02:14:32.758Z,78.90
2023-05-10T02:17:04.907Z,78.90
2023-05-10T02:19:40.229Z,78.90
2023-05-10T02:22:10.317Z,79.00
2023-05-10T02:24:42.730Z,79.00
2023-05-10T02:27:13.835Z,79.00
2023-05-10T02:29:45.530Z,79.00
2023-05-10T02:32:21.767Z,79.00
2023-05-10T02:34:55.269Z,79.00
2023-05-10T02:37:24.685Z,79.00
2023-05-10T02:39:57.326Z,79.00
2023-05-10T02:42:30.355Z,79.00
2023-05-10T02:45:04.077Z,79.00
2023-05-10T02:47:32.354Z,79.00
2023-05-10T02:50:03.891Z,78.90
2023-05-10T02:52:42.421Z,78.90
2023-05-10T02:55:15.213Z,79.00
2023-05-10T02:57:49.566Z,79.00
2023-05-10T03:00:18.529Z,79.00
2023-05-10T03:02:49.397Z,79.00
2023-05-10T03:05:21.078Z,79.00
2023-05-10T03:07:52.853Z,79.00
2023-05-10T03:10:23.951Z,79.00
2023-05-10T03:13:08.464Z,79.00
2023-05-10T03:15:49.244Z,79.10
2023-05-10T03:18:24.195Z,79.10
2023-05-10T03:20:59.921Z,79.10
2023-05-10T03:23:32.610Z,79.20
2023-05-10T03:26:03.308Z,79.20
2023-05-10T03:28:35.058Z,79.20
2023-05-10T03:31:10.023Z,79.20
2023-05-10T03:33:49.631Z,79.20
2023-05-10T03:36:26.302Z,79.30
2023-05-10T03:38:56.210Z,79.20
2023-05-10T03:41:26.784Z,79.20
2023-05-10T03:43:56.895Z,79.20
2023-05-10T03:46:29.264Z,79.10
2023-05-10T03:48:58.228Z,79.10
2023-05-10T03:51:29.581Z,79.00
2023-05-10T03:53:58.257Z,78.90
2023-05-10T03:56:27.759Z,78.90
2023-05-10T03:58:57.211Z,78.90
2023-05-10T04:01:29.901Z,78.90
2023-05-10T04:04:19.564Z,78.90
2023-05-10T04:06:53.662Z,78.90
2023-05-10T04:09:22.407Z,78.80
2023-05-10T04:11:53.814Z,78.90
2023-05-10T04:14:22.146Z,79.00
2023-05-10T04:16:52.387Z,79.00
2023-05-10T04:19:21.211Z,79.00
2023-05-10T04:21:50.414Z,79.00
2023-05-10T04:24:20.487Z,79.00
2023-05-10T04:26:51.251Z,79.00
2023-05-10T04:29:19.838Z,79.00
2023-05-10T04:31:50.234Z,79.10
2023-05-10T04:34:19.281Z,79.00
2023-05-10T04:36:48.355Z,78.90
2023-05-10T04:39:16.995Z,79.00
2023-05-10T04:41:47.846Z,78.90
2023-05-10T04:44:16.656Z,79.00
2023-05-10T04:46:45.403Z,78.90
2023-05-10T04:49:18.997Z,78.90
2023-05-10T04:51:47.841Z,78.80
2023-05-10T04:54:16.452Z,78.80
2023-05-10T04:56:46.849Z,78.80
2023-05-10T04:59:15.485Z,78.70
2023-05-10T05:01:45.482Z,78.60
2023-05-10T05:04:18.500Z,78.60
2023-05-10T05:06:47.806Z,78.60
2023-05-10T05:09:17.816Z,78.50
2023-05-10T05:11:51.463Z,78.40
2023-05-10T05:14:21.817Z,78.40
2023-05-10T05:16:50.894Z,78.40
2023-05-10T05:19:19.699Z,78.50
2023-05-10T05:21:48.258Z,78.50
2023-05-10T05:24:17.055Z,78.60
2023-05-10T05:26:46.053Z,78.60
2023-05-10T05:29:23.566Z,78.60
2023-05-10T05:31:55.494Z,78.40
2023-05-10T05:34:26.195Z,78.30
2023-05-10T05:36:55.512Z,78.70
2023-05-10T05:39:24.479Z,78.70
2023-05-10T05:41:52.799Z,78.50
2023-05-10T05:44:23.166Z,78.30
2023-05-10T05:46:51.918Z,78.20
2023-05-10T05:49:20.377Z,78.40
2023-05-10T05:51:50.579Z,78.10
2023-05-10T05:54:19.635Z,78.30
2023-05-10T05:56:49.349Z,77.90
2023-05-10T05:59:18.184Z,78.10
2023-05-10T06:01:48.973Z,77.90
2023-05-10T06:04:17.798Z,77.90
2023-05-10T06:06:46.291Z,77.60
2023-05-10T06:09:15.058Z,77.50
2023-05-10T06:11:43.814Z,77.30
2023-05-10T06:14:13.065Z,77.30
2023-05-10T06:16:42.175Z,77.10
2023-05-10T06:19:12.549Z,77.40
2023-05-10T06:21:42.371Z,77.60
2023-05-10T06:24:11.224Z,77.70
2023-05-10T06:26:42.609Z,77.50
2023-05-10T06:29:11.104Z,77.30
2023-05-10T06:31:40.439Z,77.70
2023-05-10T06:34:10.729Z,77.60
2023-05-10T06:36:40.711Z,77.80
2023-05-10T06:39:09.267Z,76.90
2023-05-10T06:41:38.518Z,76.80
2023-05-10T06:44:07.461Z,76.70
2023-05-10T06:46:36.425Z,76.90
2023-05-10T06:49:05.664Z,77.20
2023-05-10T06:51:35.155Z,77.30
2023-05-10T06:54:06.435Z,77.10
2023-05-10T06:56:36.067Z,77.20
2023-05-10T06:59:06.097Z,77.20
2023-05-10T07:01:34.758Z,77.40
2023-05-10T07:04:03.674Z,77.10
2023-05-10T07:06:33.689Z,77.10
2023-05-10T07:09:02.806Z,77.10
2023-05-10T07:11:33.056Z,77.30
2023-05-10T07:14:02.405Z,77.10
2023-05-10T07:16:31.079Z,77.30
2023-05-10T07:18:59.657Z,76.70
2023-05-10T07:21:29.994Z,76.90
2023-05-10T07:23:59.187Z,76.60
2023-05-10T07:26:27.434Z,76.70
2023-05-10T07:28:58.043Z,76.70
2023-05-10T07:31:26.797Z,76.40
2023-05-10T07:33:56.610Z,76.30
2023-05-10T07:36:25.362Z,75.80
2023-05-10T07:38:54.005Z,75.40
2023-05-10T07:41:24.076Z,75.30
2023-05-10T07:43:53.402Z,75.60
2023-05-10T07:46:24.218Z,75.60
2023-05-10T07:48:53.111Z,76.00
2023-05-10T07:51:22.467Z,75.40
2023-05-10T07:53:50.824Z,74.30
2023-05-10T07:56:24.856Z,73.90
2023-05-10T07:58:53.803Z,74.80
2023-05-10T08:01:24.283Z,73.30
2023-05-10T08:03:54.587Z,73.40
2023-05-10T08:06:24.301Z,73.90
2023-05-10T08:08:54.624Z,73.80
2023-05-10T08:11:23.341Z,74.80
2023-05-10T08:13:53.624Z,74.50
2023-05-10T08:16:24.544Z,74.40
2023-05-10T08:18:56.462Z,74.50
2023-05-10T08:21:25.177Z,74.50
2023-05-10T08:23:53.506Z,74.40
2023-05-10T08:26:22.805Z,74.20
2023-05-10T08:28:51.267Z,74.40
2023-05-10T08:31:20.248Z,75.00
2023-05-10T08:33:52.536Z,75.10
2023-05-10T08:36:23.171Z,75.00
2023-05-10T08:38:53.136Z,75.80
2023-05-10T08:41:23.075Z,76.20
2023-05-10T08:43:53.194Z,76.70
2023-05-10T08:46:23.093Z,77.10
2023-05-10T08:48:54.168Z,76.90
2023-05-10T08:51:27.867Z,76.70
2023-05-10T08:53:57.212Z,76.90
2023-05-10T08:56:26.516Z,76.40
2023-05-10T08:58:56.025Z,76.30
2023-05-10T09:01:25.714Z,76.40
2023-05-10T09:03:58.628Z,75.70
2023-05-10T09:06:27.865Z,76.10
2023-05-10T09:08:56.858Z,76.10
2023-05-10T09:11:26.314Z,76.30
2023-05-10T09:13:55.448Z,76.70
2023-05-10T09:16:24.731Z,77.00
2023-05-10T09:18:55.716Z,77.30
2023-05-10T09:21:26.318Z,77.20
2023-05-10T09:23:56.793Z,77.20
2023-05-10T09:26:26.255Z,77.10
2023-05-10T09:28:57.114Z,77.50
2023-05-10T09:31:26.486Z,77.10
2023-05-10T09:33:56.329Z,77.40
2023-05-10T09:36:26.328Z,76.90
2023-05-10T09:38:55.884Z,76.50
2023-05-10T09:41:28.391Z,76.60
2023-05-10T09:44:01.912Z,76.70
2023-05-10T09:46:30.671Z,76.50
2023-05-10T09:49:00.366Z,76.80
2023-05-10T09:51:31.632Z,76.90
2023-05-10T09:54:19.072Z,76.90
2023-05-10T09:56:47.896Z,76.70
2023-05-10T09:59:18.578Z,77.10
2023-05-10T10:01:52.738Z,76.80
2023-05-10T10:04:22.709Z,77.00
2023-05-10T10:07:07.094Z,77.20
2023-05-10T10:09:37.049Z,77.30
2023-05-10T10:12:07.671Z,77.20
2023-05-10T10:14:52.325Z,77.70
2023-05-10T10:17:25.485Z,77.20
2023-05-10T10:19:58.787Z,76.40
2023-05-10T10:22:29.738Z,76.70
2023-05-10T10:25:02.591Z,77.90
2023-05-10T10:27:43.234Z,76.10
2023-05-10T10:30:32.712Z,75.90
2023-05-10T10:33:29.201Z,74.00
2023-05-10T10:36:19.745Z,73.90
2023-05-10T10:39:04.433Z,72.90
2023-05-10T10:41:35.270Z,72.90
2023-05-10T10:44:43.585Z,73.80
2023-05-10T10:47:34.136Z,73.90
2023-05-10T10:50:07.660Z,73.90
2023-05-10T10:52:37.484Z,74.00
2023-05-10T10:55:13.939Z,75.00
2023-05-10T10:57:47.705Z,75.60
2023-05-10T11:00:28.847Z,76.30
2023-05-10T11:03:01.128Z,76.70
2023-05-10T11:05:50.560Z,76.10
2023-05-10T11:08:24.578Z,76.30
2023-05-10T11:11:09.767Z,76.50
2023-05-10T11:13:42.648Z,77.20
2023-05-10T11:16:17.785Z,77.00
2023-05-10T11:18:59.677Z,76.30
2023-05-10T11:21:28.529Z,76.20
2023-05-10T11:23:59.123Z,75.90
2023-05-10T11:26:35.600Z,76.80
2023-05-10T11:29:06.014Z,76.20
2023-05-10T11:31:34.878Z,76.10
2023-05-10T11:34:04.011Z,75.40
2023-05-10T11:36:38.422Z,75.20
2023-05-10T11:39:08.047Z,74.80
2023-05-10T11:41:38.181Z,74.60
2023-05-10T11:44:06.767Z,72.50
2023-05-10T11:46:35.146Z,72.50
2023-05-10T11:49:05.864Z,71.60
2023-05-10T11:51:37.729Z,71.70
2023-05-10T11:54:10.724Z,69.20
2023-05-10T11:56:41.631Z,67.00
2023-05-10T11:59:10.490Z,68.30
2023-05-10T12:01:39.544Z,65.90
2023-05-10T12:04:08.544Z,65.20
2023-05-10T12:06:42.637Z,63.80
2023-05-10T12:09:11.347Z,64.40
2023-05-10T12:11:44.567Z,64.50
2023-05-10T12:14:16.745Z,63.40
2023-05-10T12:16:46.008Z,68.00
2023-05-10T12:19:14.727Z,64.40
2023-05-10T12:21:44.292Z,64.60
2023-05-10T12:24:13.393Z,62.50
2023-05-10T12:26:44.580Z,60.00
2023-05-10T12:29:19.447Z,58.30
2023-05-10T12:31:53.204Z,59.20
2023-05-10T12:34:33.776Z,58.00
2023-05-10T12:37:02.901Z,59.40
2023-05-10T12:39:42.371Z,61.20
2023-05-10T12:42:12.583Z,61.00
2023-05-10T12:44:41.701Z,60.40
2023-05-10T12:47:10.878Z,61.10
2023-05-10T12:49:39.105Z,59.00
2023-05-10T12:52:07.940Z,55.50
2023-05-10T12:54:39.293Z,57.10
2023-05-10T12:57:07.864Z,54.80
2023-05-10T12:59:40.258Z,54.40
2023-05-10T13:02:09.057Z,52.50
2023-05-10T13:04:40.645Z,53.90
2023-05-10T13:07:09.604Z,56.80
2023-05-10T13:09:37.996Z,56.50
2023-05-10T13:12:08.744Z,58.60
2023-05-10T13:14:41.659Z,58.20
2023-05-10T13:17:11.403Z,57.10
2023-05-10T13:19:40.589Z,57.90
2023-05-10T13:22:09.080Z,60.90
2023-05-10T13:24:37.746Z,60.80
2023-05-10T13:27:06.507Z,58.60
2023-05-10T13:29:36.052Z,61.10
2023-05-10T13:32:07.394Z,60.80
2023-05-10T13:34:39.031Z,60.40
2023-05-10T13:37:07.549Z,60.30
2023-05-10T13:39:36.060Z,61.30
2023-05-10T13:42:04.621Z,61.70
2023-05-10T13:44:34.962Z,61.80
2023-05-10T13:47:03.715Z,63.00
2023-05-10T13:49:37.695Z,61.80
2023-05-10T13:52:07.956Z,59.80
2023-05-10T13:54:36.936Z,59.70
2023-05-10T13:57:05.638Z,58.30
2023-05-10T13:59:35.284Z,56.60
2023-05-10T14:02:04.262Z,56.70
2023-05-10T14:04:35.478Z,57.30
2023-05-10T14:07:04.646Z,56.60
2023-05-10T14:09:34.194Z,58.30
2023-05-10T14:12:03.516Z,57.80
2023-05-10T14:14:32.482Z,58.90
2023-05-10T14:17:01.173Z,57.60
2023-05-10T14:19:31.853Z,58.10
2023-05-10T14:22:02.459Z,58.80
2023-05-10T14:24:31.308Z,60.30
2023-05-10T14:27:00.148Z,61.20
2023-05-10T14:29:28.860Z,60.20
2023-05-10T14:31:57.524Z,62.10
2023-05-10T14:34:26.016Z,63.00
2023-05-10T14:36:54.141Z,63.70
2023-05-10T14:39:24.582Z,63.00
2023-05-10T14:41:53.768Z,63.30
2023-05-10T14:44:23.048Z,64.40
2023-05-10T14:46:51.662Z,64.70
2023-05-10T14:49:20.623Z,66.30
2023-05-10T14:51:49.780Z,66.20
2023-05-10T14:54:18.918Z,65.90
2023-05-10T14:56:50.801Z,66.60
2023-05-10T14:59:21.644Z,65.80
2023-05-10T15:01:50.354Z,66.10
2023-05-10T15:04:19.400Z,63.80
2023-05-10T15:06:48.967Z,63.70
2023-05-10T15:09:18.617Z,63.00
2023-05-10T15:11:51.766Z,64.30
2023-05-10T15:14:20.474Z,64.90
2023-05-10T15:16:48.881Z,64.40
2023-05-10T15:19:17.662Z,65.20
2023-05-10T15:21:46.819Z,65.90
2023-05-10T15:24:15.837Z,67.00
2023-05-10T15:26:44.813Z,66.60
2023-05-10T15:29:20.833Z,64.50
2023-05-10T15:31:52.694Z,64.70
2023-05-10T15:34:21.826Z,64.70
2023-05-10T15:36:50.660Z,64.80
2023-05-10T15:39:19.712Z,65.30
2023-05-10T15:41:50.388Z,62.90
2023-05-10T15:44:20.654Z,64.20
2023-05-10T15:46:49.477Z,65.10
2023-05-10T15:49:19.542Z,66.10
2023-05-10T15:51:48.587Z,66.20
2023-05-10T15:54:18.748Z,65.90
2023-05-10T15:56:49.575Z,63.40
2023-05-10T15:59:20.273Z,63.60
2023-05-10T16:01:48.656Z,63.20
2023-05-10T16:04:18.713Z,64.00
2023-05-10T16:06:47.822Z,65.40
2023-05-10T16:09:16.897Z,64.80
2023-05-10T16:11:46.009Z,63.40
2023-05-10T16:14:16.388Z,65.20
2023-05-10T16:16:46.323Z,64.70
2023-05-10T16:19:15.209Z,63.10
2023-05-10T16:21:43.725Z,62.40
2023-05-10T16:24:13.083Z,62.90
2023-05-10T16:26:41.649Z,62.70
2023-05-10T16:29:10.804Z,63.50
2023-05-10T16:31:39.343Z,62.80
2023-05-10T16:34:09.558Z,62.90
2023-05-10T16:36:37.719Z,62.70
2023-05-10T16:39:07.157Z,62.00
2023-05-10T16:41:36.145Z,60.60
2023-05-10T16:44:05.150Z,59.80
2023-05-10T16:46:34.611Z,61.90
2023-05-10T16:49:03.165Z,60.70
2023-05-10T16:51:33.174Z,61.00
2023-05-10T16:54:01.451Z,60.90
2023-05-10T16:56:30.286Z,61.40
2023-05-10T16:58:59.062Z,60.50
2023-05-10T17:01:28.657Z,60.40
2023-05-10T17:03:57.029Z,60.80
2023-05-10T17:06:25.916Z,60.50
2023-05-10T17:08:57.523Z,62.30
2023-05-10T17:11:26.226Z,64.50
2023-05-10T17:13:55.282Z,64.00
2023-05-10T17:16:23.987Z,63.40
2023-05-10T17:18:56.133Z,64.10
2023-05-10T17:21:24.777Z,65.10
2023-05-10T17:23:53.420Z,64.90
2023-05-10T17:26:25.037Z,65.50
2023-05-10T17:28:55.127Z,66.60
2023-05-10T17:31:23.769Z,66.20
2023-05-10T17:33:52.112Z,65.70
2023-05-10T17:36:20.485Z,66.70
2023-05-10T17:38:49.073Z,67.60
2023-05-10T17:41:17.636Z,67.80
2023-05-10T17:43:48.419Z,67.80
2023-05-10T17:46:17.248Z,68.30
2023-05-10T17:48:46.122Z,68.20
2023-05-10T17:51:15.756Z,68.10
2023-05-10T17:53:44.691Z,68.50
2023-05-10T17:56:16.204Z,68.70
2023-05-10T17:58:44.686Z,68.90
2023-05-10T18:01:14.585Z,69.40
2023-05-10T18:03:43.537Z,69.70
2023-05-10T18:06:12.674Z,70.40
2023-05-10T18:08:41.268Z,69.30
2023-05-10T18:11:10.090Z,69.70
2023-05-10T18:13:38.577Z,70.10
2023-05-10T18:16:08.926Z,70.50
2023-05-10T18:18:41.027Z,71.00
2023-05-10T18:21:10.324Z,71.50
2023-05-10T18:23:38.926Z,71.50
2023-05-10T18:26:08.665Z,72.00
2023-05-10T18:28:38.142Z,72.30
2023-05-10T18:31:09.022Z,72.60
2023-05-10T18:33:39.666Z,72.70
2023-05-10T18:36:08.936Z,72.60
2023-05-10T18:38:38.223Z,72.90
2023-05-10T18:41:12.695Z,73.00
2023-05-10T18:43:43.173Z,72.90
2023-05-10T18:46:13.021Z,72.90
2023-05-10T18:48:44.778Z,73.10
2023-05-10T18:51:18.105Z,73.20
2023-05-10T18:53:47.412Z,73.40
2023-05-10T18:56:16.728Z,73.40
2023-05-10T18:58:45.554Z,73.40
2023-05-10T19:01:14.346Z,73.30
2023-05-10T19:03:46.327Z,73.30
2023-05-10T19:06:14.652Z,73.20
2023-05-10T19:08:43.537Z,73.40
2023-05-10T19:11:12.127Z,73.70
2023-05-10T19:13:43.376Z,73.90
2023-05-10T19:16:20.367Z,74.00
2023-05-10T19:18:51.309Z,74.20
2023-05-10T19:21:23.683Z,74.50
2023-05-10T19:23:54.295Z,74.70
2023-05-10T19:26:23.599Z,75.00
2023-05-10T19:28:52.989Z,75.00
2023-05-10T19:31:22.076Z,75.10
2023-05-10T19:33:53.061Z,75.20
2023-05-10T19:36:23.072Z,75.50
2023-05-10T19:38:53.873Z,75.60
2023-05-10T19:41:22.805Z,75.40
2023-05-10T19:43:52.084Z,75.50
2023-05-10T19:46:21.338Z,75.50
2023-05-10T19:48:51.109Z,75.60
2023-05-10T19:51:20.557Z,75.60
2023-05-10T19:53:49.384Z,75.70
2023-05-10T19:56:18.437Z,75.70
2023-05-10T19:58:47.231Z,75.70
2023-05-10T20:01:16.536Z,75.80
2023-05-10T20:03:45.799Z,76.00
2023-05-10T20:06:16.652Z,76.10
2023-05-10T20:08:45.175Z,76.50
2023-05-10T20:11:13.576Z,75.50
2023-05-10T20:13:43.597Z,75.30
2023-05-10T20:16:12.436Z,75.30
2023-05-10T20:18:41.739Z,75.40
2023-05-10T20:21:10.559Z,75.40
2023-05-10T20:23:40.575Z,75.20
2023-05-10T20:26:12.518Z,75.10
2023-05-10T20:28:41.936Z,75.20
2023-05-10T20:31:14.297Z,75.20
2023-05-10T20:33:43.166Z,75.40
2023-05-10T20:36:11.776Z,75.40
2023-05-10T20:38:42.918Z,75.50
2023-05-10T20:41:12.044Z,75.60
2023-05-10T20:43:41.687Z,75.80
2023-05-10T20:46:10.199Z,76.00
2023-05-10T20:48:38.788Z,75.90
2023-05-10T20:51:13.413Z,76.00
2023-05-10T20:53:43.256Z,76.20
2023-05-10T20:56:13.177Z,76.20
2023-05-10T20:58:41.670Z,76.30
2023-05-10T21:01:20.102Z,76.40
2023-05-10T21:03:50.302Z,76.40
2023-05-10T21:06:18.984Z,76.50
2023-05-10T21:08:49.443Z,76.50
2023-05-10T21:11:19.259Z,76.60
2023-05-10T21:13:48.509Z,76.60
2023-05-10T21:16:17.467Z,76.70
2023-05-10T21:18:47.560Z,76.70
2023-05-10T21:21:16.661Z,76.80
2023-05-10T21:23:50.177Z,76.70
2023-05-10T21:26:21.876Z,76.70
2023-05-10T21:28:50.905Z,76.80
2023-05-10T21:31:20.121Z,76.80
2023-05-10T21:33:49.548Z,76.90
2023-05-10T21:36:18.551Z,76.90
2023-05-10T21:38:50.674Z,76.90
2023-05-10T21:41:19.788Z,77.00
2023-05-10T21:43:49.037Z,77.10
2023-05-10T21:46:17.680Z,77.10
2023-05-10T21:48:52.445Z,77.00
2023-05-10T21:51:22.137Z,77.00
2023-05-10T21:53:51.781Z,76.90
2023-05-10T21:56:20.705Z,76.90
2023-05-10T21:58:49.215Z,76.90
2023-05-10T22:01:25.773Z,76.90
2023-05-10T22:03:54.385Z,76.90
2023-05-10T22:06:23.164Z,76.90
2023-05-10T22:08:53.399Z,76.90
2023-05-10T22:11:21.821Z,77.10
2023-05-10T22:13:51.260Z,77.10
2023-05-10T22:16:20.366Z,77.20
2023-05-10T22:18:50.369Z,77.20
2023-05-10T22:21:19.446Z,77.20
2023-05-10T22:23:47.791Z,77.30
2023-05-10T22:26:18.654Z,77.40
2023-05-10T22:28:47.115Z,77.50
2023-05-10T22:31:15.384Z,77.50
2023-05-10T22:33:44.042Z,77.50
2023-05-10T22:36:12.718Z,77.40
2023-05-10T22:38:41.190Z,77.40
2023-05-10T22:41:09.978Z,77.50
2023-05-10T22:43:40.033Z,77.50
2023-05-10T22:46:08.482Z,77.40
2023-05-10T22:48:37.461Z,77.40
2023-05-10T22:51:06.496Z,77.30
2023-05-10T22:53:34.860Z,77.40
2023-05-10T22:56:04.530Z,77.40
2023-05-10T22:58:33.428Z,77.40
2023-05-10T23:01:03.551Z,77.40
2023-05-10T23:03:32.835Z,77.40
2023-05-10T23:06:02.070Z,77.40
2023-05-10T23:08:30.333Z,77.50
2023-05-10T23:11:16.089Z,77.40
2023-05-10T23:13:46.754Z,77.50
2023-05-10T23:16:29.300Z,77.50
2023-05-10T23:18:57.540Z,77.60
2023-05-10T23:21:26.257Z,77.60
2023-05-10T23:24:01.264Z,77.60
2023-05-10T23:26:31.478Z,77.60
2023-05-10T23:29:03.304Z,77.70
2023-05-10T23:31:35.917Z,77.70
2023-05-10T23:34:06.468Z,77.80
2023-05-10T23:36:35.796Z,77.80
2023-05-10T23:39:06.261Z,77.90
2023-05-10T23:41:37.979Z,77.90
2023-05-10T23:44:07.750Z,77.90
2023-05-10T23:46:40.410Z,77.90
2023-05-10T23:49:12.237Z,77.90
2023-05-10T23:51:54.418Z,78.10
2023-05-10T23:54:28.171Z,77.90
2023-05-10T23:56:57.320Z,77.90
2023-05-10T23:59:25.678Z,78.10
