createdAt,value
2022-12-18T00:00:06.140Z,98186.69
2022-12-18T00:02:42.747Z,98197.53
2022-12-18T00:05:11.243Z,98199.50
2022-12-18T00:07:39.570Z,98190.53
2022-12-18T00:10:08.488Z,98191.13
2022-12-18T00:12:36.838Z,98205.69
2022-12-18T00:15:05.432Z,98204.84
2022-12-18T00:17:33.814Z,98209.19
2022-12-18T00:20:02.232Z,98208.56
2022-12-18T00:22:30.777Z,98209.00
2022-12-18T00:25:00.194Z,98214.72
2022-12-18T00:27:29.165Z,98214.38
2022-12-18T00:29:58.138Z,98222.59
2022-12-18T00:32:26.483Z,98214.84
2022-12-18T00:34:54.881Z,98212.09
2022-12-18T00:37:23.771Z,98219.78
2022-12-18T00:39:52.997Z,98231.69
2022-12-18T00:42:40.615Z,98228.41
2022-12-18T00:45:12.602Z,98230.84
2022-12-18T00:47:41.762Z,98229.84
2022-12-18T00:50:10.632Z,98237.97
2022-12-18T00:52:41.793Z,98252.72
2022-12-18T00:55:10.504Z,98243.22
2022-12-18T00:57:39.028Z,98254.09
2022-12-18T01:00:10.528Z,98247.72
2022-12-18T01:02:39.061Z,98247.72
2022-12-18T01:05:10.196Z,98244.56
2022-12-18T01:07:38.604Z,98253.50
2022-12-18T01:10:07.665Z,98251.81
2022-12-18T01:12:37.172Z,98262.94
2022-12-18T01:15:06.624Z,98266.66
2022-12-18T01:17:35.202Z,98263.66
2022-12-18T01:20:04.056Z,98264.69
2022-12-18T01:22:35.058Z,98272.41
2022-12-18T01:25:04.019Z,98264.63
2022-12-18T01:27:34.520Z,98269.75
2022-12-18T01:30:06.215Z,98270.63
2022-12-18T01:32:34.796Z,98272.13
2022-12-18T01:35:04.429Z,98274.72
2022-12-18T01:37:32.879Z,98272.94
2022-12-18T01:40:01.210Z,98279.59
2022-12-18T01:42:30.059Z,98281.38
2022-12-18T01:45:14.016Z,98285.91
2022-12-18T01:47:48.718Z,98287.47
2022-12-18T01:50:43.368Z,98291.03
2022-12-18T01:53:14.611Z,98292.50
2022-12-18T01:55:54.051Z,98304.69
2022-12-18T01:58:42.677Z,98298.72
2022-12-18T02:01:11.191Z,98299.38
2022-12-18T02:03:42.915Z,98300.47
2022-12-18T02:06:21.714Z,98295.66
2022-12-18T02:09:05.203Z,98302.91
2022-12-18T02:11:54.802Z,98304.31
2022-12-18T02:14:30.538Z,98310.50
2022-12-18T02:17:03.807Z,98308.69
2022-12-18T02:19:42.101Z,98303.66
2022-12-18T02:22:31.140Z,98312.72
2022-12-18T02:25:14.781Z,98305.16
2022-12-18T02:27:43.205Z,98311.81
2022-12-18T02:30:11.844Z,98314.50
2022-12-18T02:32:42.338Z,98313.94
2022-12-18T02:35:14.737Z,98315.31
2022-12-18T02:37:43.966Z,98319.50
2022-12-18T02:40:12.677Z,98326.13
2022-12-18T02:42:41.215Z,98325.00
2022-12-18T02:45:13.299Z,98330.25
2022-12-18T02:47:43.551Z,98341.22
2022-12-18T02:50:23.904Z,98334.97
2022-12-18T02:53:19.019Z,98335.00
2022-12-18T02:56:03.925Z,98334.38
2022-12-18T02:58:45.969Z,98345.50
2022-12-18T03:01:29.876Z,98342.72
2022-12-18T03:04:05.417Z,98347.72
2022-12-18T03:06:36.463Z,98348.56
2022-12-18T03:09:10.602Z,98353.94
2022-12-18T03:12:00.269Z,98353.88
2022-12-18T03:14:29.496Z,98356.38
2022-12-18T03:17:00.914Z,98365.56
2022-12-18T03:19:30.815Z,98369.59
2022-12-18T03:22:02.523Z,98360.06
2022-12-18T03:24:40.231Z,98356.66
2022-12-18T03:27:13.154Z,98370.56
2022-12-18T03:29:51.072Z,98377.09
2022-12-18T03:32:33.022Z,98377.22
2022-12-18T03:35:04.306Z,98391.47
2022-12-18T03:37:35.730Z,98396.47
2022-12-18T03:40:05.579Z,98391.28
2022-12-18T03:42:54.568Z,98392.38
2022-12-18T03:45:44.530Z,98403.06
2022-12-18T03:48:33.238Z,98399.19
2022-12-18T03:51:11.370Z,98409.72
2022-12-18T03:53:51.793Z,98408.63
2022-12-18T03:56:23.098Z,98422.97
2022-12-18T03:58:51.637Z,98413.50
2022-12-18T04:01:27.414Z,98424.59
2022-12-18T04:03:55.905Z,98425.00
2022-12-18T04:06:24.374Z,98418.69
2022-12-18T04:08:53.776Z,98433.78
2022-12-18T04:11:24.861Z,98438.69
2022-12-18T04:13:58.071Z,98433.22
2022-12-18T04:16:27.371Z,98434.97
2022-12-18T04:18:59.247Z,98434.84
2022-12-18T04:21:30.995Z,98436.97
2022-12-18T04:23:59.611Z,98448.59
2022-12-18T04:26:30.540Z,98447.78
2022-12-18T04:29:19.618Z,98448.84
2022-12-18T04:31:48.857Z,98443.66
2022-12-18T04:34:18.336Z,98446.44
2022-12-18T04:36:51.749Z,98458.66
2022-12-18T04:39:20.274Z,98465.25
2022-12-18T04:41:51.174Z,98466.75
2022-12-18T04:44:20.289Z,98487.16
2022-12-18T04:46:48.785Z,98470.97
2022-12-18T04:49:17.217Z,98484.66
2022-12-18T04:51:45.643Z,98487.69
2022-12-18T04:54:14.028Z,98486.09
2022-12-18T04:56:42.557Z,98485.22
2022-12-18T04:59:10.884Z,98494.47
2022-12-18T05:01:40.102Z,98498.69
2022-12-18T05:04:09.638Z,98503.50
2022-12-18T05:06:38.060Z,98494.38
2022-12-18T05:09:06.574Z,98502.97
2022-12-18T05:11:37.847Z,98502.19
2022-12-18T05:14:06.258Z,98512.25
2022-12-18T05:16:35.194Z,98517.03
2022-12-18T05:19:03.547Z,98523.06
2022-12-18T05:21:32.730Z,98518.16
2022-12-18T05:24:01.092Z,98525.34
2022-12-18T05:26:30.371Z,98527.63
2022-12-18T05:28:59.509Z,98533.19
2022-12-18T05:31:27.913Z,98543.16
2022-12-18T05:33:56.320Z,98547.25
2022-12-18T05:36:24.679Z,98545.03
2022-12-18T05:38:53.045Z,98553.72
2022-12-18T05:41:21.475Z,98556.19
2022-12-18T05:43:49.989Z,98562.00
2022-12-18T05:46:19.203Z,98565.81
2022-12-18T05:48:48.417Z,98574.44
2022-12-18T05:51:17.556Z,98569.56
2022-12-18T05:53:46.698Z,98576.50
2022-12-18T05:56:17.063Z,98574.63
2022-12-18T05:58:45.614Z,98563.75
2022-12-18T06:01:20.381Z,98581.06
2022-12-18T06:03:48.863Z,98578.34
2022-12-18T06:06:21.841Z,98588.16
2022-12-18T06:08:50.602Z,98590.84
2022-12-18T06:11:20.466Z,98603.72
2022-12-18T06:13:57.659Z,98594.09
2022-12-18T06:16:27.719Z,98603.97
2022-12-18T06:19:03.112Z,98607.28
2022-12-18T06:21:32.297Z,98609.34
2022-12-18T06:24:02.422Z,98606.00
2022-12-18T06:26:30.809Z,98617.66
2022-12-18T06:29:00.639Z,98623.03
2022-12-18T06:31:29.217Z,98629.03
2022-12-18T06:33:57.988Z,98632.91
2022-12-18T06:36:26.421Z,98638.66
2022-12-18T06:38:54.791Z,98634.56
2022-12-18T06:41:23.448Z,98643.91
2022-12-18T06:43:56.807Z,98649.41
2022-12-18T06:46:26.708Z,98649.84
2022-12-18T06:48:55.126Z,98659.28
2022-12-18T06:51:24.367Z,98663.47
2022-12-18T06:53:54.095Z,98653.78
2022-12-18T06:56:22.490Z,98663.06
2022-12-18T06:58:50.910Z,98651.69
2022-12-18T07:01:20.101Z,98663.44
2022-12-18T07:03:48.716Z,98667.00
2022-12-18T07:06:19.805Z,98667.34
2022-12-18T07:08:48.516Z,98666.03
2022-12-18T07:11:17.003Z,98669.47
2022-12-18T07:13:45.375Z,98669.06
2022-12-18T07:16:21.067Z,98673.66
2022-12-18T07:18:52.632Z,98684.31
2022-12-18T07:21:21.195Z,98682.94
2022-12-18T07:23:50.436Z,98680.63
2022-12-18T07:26:20.102Z,98682.72
2022-12-18T07:28:48.622Z,98684.63
2022-12-18T07:31:23.489Z,98680.78
2022-12-18T07:33:52.426Z,98696.75
2022-12-18T07:36:21.004Z,98693.97
2022-12-18T07:38:50.214Z,98695.41
2022-12-18T07:41:19.866Z,98695.81
2022-12-18T07:43:48.421Z,98697.56
2022-12-18T07:46:17.105Z,98697.13
2022-12-18T07:48:49.480Z,98690.38
2022-12-18T07:51:18.893Z,98698.00
2022-12-18T07:53:49.610Z,98692.50
2022-12-18T07:56:30.446Z,98699.75
2022-12-18T07:59:00.386Z,98708.59
2022-12-18T08:01:29.305Z,98715.91
2022-12-18T08:03:59.122Z,98705.59
2022-12-18T08:06:29.489Z,98719.56
2022-12-18T08:08:58.081Z,98712.47
2022-12-18T08:11:27.898Z,98706.75
2022-12-18T08:13:58.004Z,98723.66
2022-12-18T08:16:26.816Z,98718.72
2022-12-18T08:18:55.656Z,98716.06
2022-12-18T08:21:26.552Z,98721.44
2022-12-18T08:23:57.455Z,98729.19
2022-12-18T08:26:26.712Z,98733.13
2022-12-18T08:28:56.505Z,98737.97
2022-12-18T08:31:26.003Z,98735.78
2022-12-18T08:33:54.733Z,98736.34
2022-12-18T08:36:24.234Z,98738.75
2022-12-18T08:38:53.311Z,98742.72
2022-12-18T08:41:21.841Z,98739.44
2022-12-18T08:44:09.030Z,98747.16
2022-12-18T08:46:42.422Z,98743.53
2022-12-18T08:49:11.244Z,98756.91
2022-12-18T08:51:40.188Z,98755.63
2022-12-18T08:54:08.969Z,98771.88
2022-12-18T08:56:38.198Z,98767.56
2022-12-18T08:59:06.909Z,98760.84
2022-12-18T09:01:35.636Z,98761.56
2022-12-18T09:04:04.533Z,98756.09
2022-12-18T09:06:34.429Z,98763.28
2022-12-18T09:09:03.266Z,98761.13
2022-12-18T09:11:33.231Z,98758.63
2022-12-18T09:14:02.343Z,98764.25
2022-12-18T09:16:32.646Z,98770.78
2022-12-18T09:19:02.684Z,98766.69
2022-12-18T09:21:36.953Z,98771.81
2022-12-18T09:24:08.632Z,98780.78
2022-12-18T09:26:38.656Z,98772.28
2022-12-18T09:29:09.210Z,98777.28
2022-12-18T09:31:38.297Z,98772.56
2022-12-18T09:34:07.256Z,98778.38
2022-12-18T09:36:35.789Z,98783.66
2022-12-18T09:39:08.185Z,98779.34
2022-12-18T09:41:54.838Z,98775.34
2022-12-18T09:44:31.081Z,98783.03
2022-12-18T09:47:27.088Z,98776.44
2022-12-18T09:50:01.401Z,98782.06
2022-12-18T09:52:41.437Z,98785.59
2022-12-18T09:55:42.204Z,98792.16
2022-12-18T09:58:32.623Z,98794.22
2022-12-18T10:01:01.015Z,98782.44
2022-12-18T10:03:29.654Z,98787.38
2022-12-18T10:06:14.982Z,98783.00
2022-12-18T10:09:11.500Z,98789.91
2022-12-18T10:12:01.490Z,98793.97
2022-12-18T10:14:37.457Z,98785.47
2022-12-18T10:17:39.415Z,98783.94
2022-12-18T10:20:34.514Z,98787.53
2022-12-18T10:23:05.850Z,98785.91
2022-12-18T10:26:04.921Z,98784.31
2022-12-18T10:28:35.318Z,98788.47
2022-12-18T10:31:03.854Z,98797.63
2022-12-18T10:33:33.764Z,98791.34
2022-12-18T10:36:02.200Z,98782.59
2022-12-18T10:38:33.054Z,98788.69
2022-12-18T10:41:21.662Z,98796.19
2022-12-18T10:43:51.584Z,98792.13
2022-12-18T10:46:21.526Z,98787.47
2022-12-18T10:48:50.530Z,98787.84
2022-12-18T10:51:38.834Z,98790.38
2022-12-18T10:54:15.312Z,98801.00
2022-12-18T10:56:44.295Z,98796.31
2022-12-18T10:59:17.429Z,98797.38
2022-12-18T11:01:57.656Z,98793.03
2022-12-18T11:04:30.013Z,98796.41
2022-12-18T11:07:05.425Z,98791.59
2022-12-18T11:09:35.913Z,98784.00
2022-12-18T11:12:14.399Z,98792.09
2022-12-18T11:14:46.715Z,98801.13
2022-12-18T11:17:26.082Z,98798.84
2022-12-18T11:19:59.891Z,98806.72
2022-12-18T11:22:30.252Z,98797.63
2022-12-18T11:25:34.508Z,98802.50
2022-12-18T11:28:24.125Z,98800.81
2022-12-18T11:31:19.524Z,98793.50
2022-12-18T11:37:01.462Z,98815.00
2022-12-18T11:39:57.941Z,98805.81
2022-12-18T11:42:35.461Z,98812.44
2022-12-18T11:45:26.284Z,98807.13
2022-12-18T11:48:15.376Z,98806.00
2022-12-18T11:51:00.584Z,98807.56
2022-12-18T11:53:29.332Z,98798.38
2022-12-18T11:56:27.944Z,98793.94
2022-12-18T11:59:15.028Z,98794.13
2022-12-18T12:01:47.179Z,98795.38
2022-12-18T12:04:42.778Z,98796.53
2022-12-18T12:07:11.345Z,98789.78
2022-12-18T12:10:09.311Z,98798.72
2022-12-18T12:13:07.082Z,98799.06
2022-12-18T12:16:06.227Z,98789.34
2022-12-18T12:18:53.837Z,98791.56
2022-12-18T12:21:30.461Z,98794.88
2022-12-18T12:24:19.978Z,98792.66
2022-12-18T12:27:03.820Z,98799.53
2022-12-18T12:29:41.162Z,98807.38
2022-12-18T12:32:34.420Z,98804.66
2022-12-18T12:35:12.032Z,98810.31
2022-12-18T12:37:44.092Z,98809.88
2022-12-18T12:40:48.820Z,98803.06
2022-12-18T12:43:24.288Z,98803.47
2022-12-18T12:46:10.484Z,98809.66
2022-12-18T12:48:49.260Z,98807.97
2022-12-18T12:51:28.061Z,98818.31
2022-12-18T12:53:58.790Z,98811.63
2022-12-18T12:56:39.044Z,98801.50
2022-12-18T12:59:41.335Z,98803.00
2022-12-18T13:02:34.070Z,98809.41
2022-12-18T13:05:11.013Z,98813.94
2022-12-18T13:07:47.419Z,98809.97
2022-12-18T13:10:22.557Z,98814.13
2022-12-18T13:13:17.253Z,98824.06
2022-12-18T13:16:06.841Z,98817.47
2022-12-18T13:18:36.274Z,98819.56
2022-12-18T13:21:14.317Z,98830.94
2022-12-18T13:23:43.414Z,98837.22
2022-12-18T13:26:37.241Z,98837.53
2022-12-18T13:29:07.393Z,98836.41
2022-12-18T13:31:42.097Z,98838.38
2022-12-18T13:34:27.617Z,98839.44
2022-12-18T13:36:58.750Z,98835.94
2022-12-18T13:39:35.777Z,98831.69
2022-12-18T13:42:08.896Z,98842.25
2022-12-18T13:44:41.781Z,98845.34
2022-12-18T13:47:39.015Z,98839.84
2022-12-18T13:50:32.276Z,98850.22
2022-12-18T13:53:04.814Z,98850.53
2022-12-18T13:55:33.299Z,98850.91
2022-12-18T13:58:05.989Z,98859.56
2022-12-18T14:00:34.663Z,98843.59
2022-12-18T14:03:03.228Z,98848.25
2022-12-18T14:05:33.562Z,98852.88
2022-12-18T14:08:16.460Z,98852.75
2022-12-18T14:10:49.097Z,98855.22
2022-12-18T14:13:35.431Z,98861.03
2022-12-18T14:16:05.342Z,98860.94
2022-12-18T14:18:46.998Z,98864.41
2022-12-18T14:21:36.042Z,98863.75
2022-12-18T14:24:08.371Z,98869.16
2022-12-18T14:26:36.969Z,98873.59
2022-12-18T14:29:21.908Z,98888.06
2022-12-18T14:32:16.871Z,98865.28
2022-12-18T14:34:55.578Z,98873.81
2022-12-18T14:37:25.723Z,98865.13
2022-12-18T14:40:07.302Z,98875.56
2022-12-18T14:42:37.618Z,98873.81
2022-12-18T14:45:41.685Z,98879.00
2022-12-18T14:48:32.757Z,98880.03
2022-12-18T14:51:05.954Z,98880.88
2022-12-18T14:53:54.325Z,98882.06
2022-12-18T14:56:23.581Z,98890.50
2022-12-18T14:59:05.679Z,98881.97
2022-12-18T15:01:36.599Z,98884.72
2022-12-18T15:04:06.185Z,98887.28
2022-12-18T15:06:37.314Z,98889.03
2022-12-18T15:09:21.947Z,98889.94
2022-12-18T15:11:51.659Z,98886.94
2022-12-18T15:14:33.498Z,98885.69
2022-12-18T15:17:02.692Z,98895.84
2022-12-18T15:19:42.228Z,98899.88
2022-12-18T15:22:37.028Z,98896.44
2022-12-18T15:25:25.845Z,98902.66
2022-12-18T15:27:54.403Z,98908.91
2022-12-18T15:30:24.388Z,98911.94
2022-12-18T15:32:53.346Z,98904.13
2022-12-18T15:35:23.734Z,98910.31
2022-12-18T15:37:52.884Z,98913.88
2022-12-18T15:40:23.552Z,98919.81
2022-12-18T15:43:12.580Z,98916.78
2022-12-18T15:45:42.027Z,98920.50
2022-12-18T15:48:38.613Z,98927.78
2022-12-18T15:51:21.343Z,98930.34
2022-12-18T15:53:51.199Z,98940.88
2022-12-18T15:56:39.107Z,98946.75
2022-12-18T15:59:16.418Z,98941.00
2022-12-18T16:01:47.682Z,98944.25
2022-12-18T16:04:19.032Z,98957.06
2022-12-18T16:09:37.750Z,98963.50
2022-12-18T16:12:07.683Z,98964.81
2022-12-18T16:14:36.319Z,98970.78
2022-12-18T16:17:13.104Z,98966.13
2022-12-18T16:19:45.033Z,98974.44
2022-12-18T16:22:28.479Z,98983.69
2022-12-18T16:24:57.840Z,98987.53
2022-12-18T16:27:26.583Z,98987.97
2022-12-18T16:29:55.508Z,98991.69
2022-12-18T16:32:24.568Z,98995.41
2022-12-18T16:34:53.818Z,98997.59
2022-12-18T16:37:23.300Z,98997.88
2022-12-18T16:39:52.510Z,98998.72
2022-12-18T16:42:21.397Z,99002.38
2022-12-18T16:44:50.514Z,99001.59
2022-12-18T16:47:19.479Z,99011.38
2022-12-18T16:49:49.460Z,99010.91
2022-12-18T16:52:20.027Z,99018.81
2022-12-18T16:54:49.726Z,99029.97
2022-12-18T16:57:20.337Z,99042.13
2022-12-18T16:59:50.513Z,99046.56
2022-12-18T17:02:23.679Z,99039.97
2022-12-18T17:05:00.783Z,99054.88
2022-12-18T17:07:29.741Z,99067.59
2022-12-18T17:09:58.227Z,99071.00
2022-12-18T17:12:27.700Z,99075.41
2022-12-18T17:14:56.827Z,99081.94
2022-12-18T17:17:27.149Z,99101.16
2022-12-18T17:19:56.363Z,99094.66
2022-12-18T17:22:25.236Z,99092.66
2022-12-18T17:24:54.320Z,99105.91
2022-12-18T17:27:22.927Z,99118.69
2022-12-18T17:29:51.426Z,99121.56
2022-12-18T17:32:20.424Z,99121.28
2022-12-18T17:34:49.098Z,99123.38
2022-12-18T17:37:17.627Z,99125.06
2022-12-18T17:39:46.072Z,99137.09
2022-12-18T17:42:16.515Z,99125.44
2022-12-18T17:44:45.208Z,99130.84
2022-12-18T17:47:14.411Z,99122.81
2022-12-18T17:49:43.717Z,99132.03
2022-12-18T17:52:12.197Z,99125.59
2022-12-18T17:54:42.512Z,99119.97
2022-12-18T17:57:11.244Z,99129.38
2022-12-18T17:59:39.810Z,99136.22
2022-12-18T18:02:12.653Z,99127.44
2022-12-18T18:04:42.766Z,99126.91
2022-12-18T18:07:11.755Z,99136.47
2022-12-18T18:09:40.400Z,99131.38
2022-12-18T18:12:28.067Z,99137.94
2022-12-18T18:14:56.646Z,99131.06
2022-12-18T18:17:27.234Z,99127.13
2022-12-18T18:19:58.675Z,99129.44
2022-12-18T18:22:28.271Z,99131.31
2022-12-18T18:24:57.530Z,99133.00
2022-12-18T18:27:27.131Z,99135.75
2022-12-18T18:29:57.017Z,99141.88
2022-12-18T18:32:27.007Z,99146.41
2022-12-18T18:34:57.258Z,99140.78
2022-12-18T18:37:26.640Z,99147.34
2022-12-18T18:39:57.351Z,99153.75
2022-12-18T18:42:26.130Z,99158.56
2022-12-18T18:44:55.028Z,99166.44
2022-12-18T18:47:24.573Z,99174.13
2022-12-18T18:49:53.222Z,99185.81
2022-12-18T18:52:22.619Z,99184.56
2022-12-18T18:55:11.544Z,99185.00
2022-12-18T18:57:41.300Z,99199.22
2022-12-18T19:00:12.620Z,99190.63
2022-12-18T19:02:42.088Z,99197.59
2022-12-18T19:05:10.833Z,99211.06
2022-12-18T19:07:39.312Z,99216.03
2022-12-18T19:10:09.483Z,99221.72
2022-12-18T19:12:58.800Z,99225.56
2022-12-18T19:15:29.561Z,99225.59
2022-12-18T19:17:58.705Z,99232.78
2022-12-18T19:20:28.912Z,99234.06
2022-12-18T19:22:57.852Z,99232.06
2022-12-18T19:25:40.419Z,99235.81
2022-12-18T19:28:21.431Z,99240.47
2022-12-18T19:30:59.301Z,99245.09
2022-12-18T19:33:43.201Z,99251.38
2022-12-18T19:36:19.449Z,99243.84
2022-12-18T19:38:58.996Z,99241.06
2022-12-18T19:41:29.099Z,99252.91
2022-12-18T19:44:01.123Z,99255.91
2022-12-18T19:46:37.165Z,99270.47
2022-12-18T19:49:11.179Z,99257.97
2022-12-18T19:51:44.416Z,99272.88
2022-12-18T19:54:17.096Z,99279.63
2022-12-18T19:56:47.548Z,99285.88
2022-12-18T19:59:17.088Z,99286.50
2022-12-18T20:01:49.681Z,99288.97
2022-12-18T20:04:21.560Z,99298.56
2022-12-18T20:06:54.536Z,99295.22
2022-12-18T20:09:23.138Z,99292.19
2022-12-18T20:11:54.822Z,99289.72
2022-12-18T20:14:23.942Z,99291.97
2022-12-18T20:16:53.493Z,99294.44
2022-12-18T20:19:24.146Z,99299.34
2022-12-18T20:21:53.985Z,99303.72
2022-12-18T20:24:22.591Z,99308.22
2022-12-18T20:26:52.517Z,99308.06
2022-12-18T20:29:21.663Z,99308.50
2022-12-18T20:31:50.203Z,99318.53
2022-12-18T20:34:19.392Z,99326.47
2022-12-18T20:36:48.168Z,99324.72
2022-12-18T20:39:18.487Z,99321.69
2022-12-18T20:41:47.682Z,99333.63
2022-12-18T20:44:22.948Z,99332.91
2022-12-18T20:46:57.050Z,99330.84
2022-12-18T20:49:26.558Z,99322.84
2022-12-18T20:51:56.561Z,99329.47
2022-12-18T20:54:26.964Z,99338.75
2022-12-18T20:56:56.492Z,99332.06
2022-12-18T20:59:25.958Z,99331.56
2022-12-18T21:01:55.203Z,99320.63
2022-12-18T21:04:24.140Z,99329.28
2022-12-18T21:07:00.486Z,99334.47
2022-12-18T21:09:38.426Z,99345.38
2022-12-18T21:12:42.654Z,99333.09
2022-12-18T21:15:25.280Z,99340.03
2022-12-18T21:17:57.652Z,99336.69
2022-12-18T21:20:26.265Z,99345.03
2022-12-18T21:22:55.565Z,99338.88
2022-12-18T21:25:27.733Z,99341.91
2022-12-18T21:27:56.311Z,99335.94
2022-12-18T21:30:25.570Z,99347.63
2022-12-18T21:32:54.070Z,99337.63
2022-12-18T21:35:22.707Z,99340.75
2022-12-18T21:37:54.005Z,99351.44
2022-12-18T21:40:23.660Z,99351.31
2022-12-18T21:43:15.014Z,99347.47
2022-12-18T21:45:46.998Z,99347.03
2022-12-18T21:48:15.926Z,99343.53
2022-12-18T21:50:44.399Z,99348.94
2022-12-18T21:53:13.458Z,99349.69
2022-12-18T21:55:41.877Z,99349.13
2022-12-18T21:58:10.568Z,99346.44
2022-12-18T22:00:38.966Z,99343.00
2022-12-18T22:03:18.304Z,99349.34
2022-12-18T22:05:49.633Z,99352.50
2022-12-18T22:08:26.328Z,99359.16
2022-12-18T22:10:54.823Z,99349.44
2022-12-18T22:13:23.471Z,99358.28
2022-12-18T22:15:52.038Z,99345.06
2022-12-18T22:18:21.671Z,99351.53
2022-12-18T22:21:00.605Z,99350.56
2022-12-18T22:23:29.122Z,99356.19
2022-12-18T22:25:57.663Z,99349.41
2022-12-18T22:28:44.856Z,99344.13
2022-12-18T22:31:13.373Z,99345.38
2022-12-18T22:33:41.733Z,99341.88
2022-12-18T22:36:10.852Z,99347.47
2022-12-18T22:38:39.155Z,99333.31
2022-12-18T22:41:07.561Z,99331.75
2022-12-18T22:43:35.960Z,99336.88
2022-12-18T22:46:04.976Z,99325.97
2022-12-18T22:48:33.398Z,99329.25
2022-12-18T22:51:02.188Z,99331.38
2022-12-18T22:53:30.627Z,99318.19
2022-12-18T22:56:03.148Z,99319.03
2022-12-18T22:58:31.650Z,99315.38
2022-12-18T23:01:00.101Z,99312.34
2022-12-18T23:03:28.557Z,99320.81
2022-12-18T23:06:04.193Z,99322.38
2022-12-18T23:08:32.748Z,99321.91
2022-12-18T23:11:01.057Z,99322.97
2022-12-18T23:13:29.525Z,99327.06
2022-12-18T23:15:57.972Z,99328.13
2022-12-18T23:18:26.453Z,99326.53
2022-12-18T23:20:54.799Z,99319.22
2022-12-18T23:23:24.849Z,99327.06
2022-12-18T23:26:01.394Z,99334.63
2022-12-18T23:28:30.997Z,99338.44
2022-12-18T23:31:06.414Z,99338.75
2022-12-18T23:33:35.140Z,99340.16
2022-12-18T23:36:04.160Z,99339.91
2022-12-18T23:38:32.721Z,99336.34
2022-12-18T23:41:01.265Z,99344.94
2022-12-18T23:43:29.709Z,99351.63
2022-12-18T23:45:58.052Z,99352.47
2022-12-18T23:48:26.522Z,99351.19
2022-12-18T23:50:55.587Z,99353.72
2022-12-18T23:53:24.993Z,99355.56
2022-12-18T23:55:53.373Z,99365.28
2022-12-18T23:58:23.500Z,99369.00
