createdAt,value
2022-10-23T00:01:45.513Z,11.25
2022-10-23T00:04:22.247Z,12.77
2022-10-23T00:06:50.711Z,9.73
2022-10-23T00:09:24.313Z,11.80
2022-10-23T00:11:53.290Z,13.57
2022-10-23T00:14:24.894Z,11.25
2022-10-23T00:16:52.841Z,21.90
2022-10-23T00:19:20.330Z,14.15
2022-10-23T00:21:47.810Z,13.50
2022-10-23T00:24:15.354Z,15.32
2022-10-23T00:26:43.537Z,17.17
2022-10-23T00:29:11.693Z,15.32
2022-10-23T00:31:39.462Z,14.15
2022-10-23T00:34:08.528Z,17.52
2022-10-23T00:36:36.804Z,13.85
2022-10-23T00:39:05.503Z,13.70
2022-10-23T00:41:33.285Z,15.10
2022-10-23T00:44:18.912Z,14.60
2022-10-23T00:46:46.374Z,15.27
2022-10-23T00:49:15.719Z,13.55
2022-10-23T00:51:53.314Z,10.65
2022-10-23T00:54:28.004Z,12.75
2022-10-23T00:57:01.792Z,10.57
2022-10-23T00:59:31.627Z,9.90
2022-10-23T01:02:00.317Z,10.70
2022-10-23T01:04:29.963Z,10.68
2022-10-23T01:07:33.847Z,9.05
2022-10-23T01:11:10.853Z,11.52
2022-10-23T01:14:15.998Z,10.40
2022-10-23T01:17:13.200Z,13.55
2022-10-23T01:20:23.363Z,12.13
2022-10-23T01:23:47.294Z,12.15
2022-10-23T01:26:40.819Z,11.10
2022-10-23T01:29:32.999Z,14.40
2022-10-23T01:32:24.276Z,12.82
2022-10-23T01:35:09.202Z,16.75
2022-10-23T01:37:55.485Z,10.18
2022-10-23T01:40:54.905Z,12.70
2022-10-23T01:43:38.672Z,15.93
2022-10-23T01:46:14.673Z,17.88
2022-10-23T01:48:51.520Z,9.73
2022-10-23T01:51:23.253Z,14.27
2022-10-23T01:53:56.435Z,11.38
2022-10-23T01:56:32.275Z,9.90
2022-10-23T01:59:09.846Z,11.13
2022-10-23T02:01:47.167Z,12.07
2022-10-23T02:04:25.644Z,15.77
2022-10-23T02:06:53.234Z,13.13
2022-10-23T02:09:20.699Z,13.02
2022-10-23T02:12:07.004Z,12.32
2022-10-23T02:15:03.006Z,14.95
2022-10-23T02:17:59.492Z,17.95
2022-10-23T02:20:41.035Z,15.20
2022-10-23T02:23:33.308Z,14.98
2022-10-23T02:26:27.661Z,13.40
2022-10-23T02:29:11.247Z,9.50
2022-10-23T02:31:42.769Z,13.20
2022-10-23T02:34:10.526Z,13.43
2022-10-23T02:36:37.996Z,12.50
2022-10-23T02:39:06.060Z,16.50
2022-10-23T02:41:53.933Z,16.10
2022-10-23T02:44:45.620Z,14.98
2022-10-23T02:47:57.097Z,16.55
2022-10-23T02:50:57.027Z,12.00
2022-10-23T02:53:43.553Z,13.27
2022-10-23T02:56:38.621Z,16.65
2022-10-23T02:59:16.584Z,16.30
2022-10-23T03:01:55.469Z,12.82
2022-10-23T03:04:27.701Z,16.65
2022-10-23T03:06:56.577Z,12.32
2022-10-23T03:09:27.287Z,12.20
2022-10-23T03:11:54.518Z,11.77
2022-10-23T03:14:21.712Z,14.32
2022-10-23T03:16:50.770Z,10.88
2022-10-23T03:19:18.106Z,10.60
2022-10-23T03:21:45.238Z,12.68
2022-10-23T03:24:13.033Z,12.00
2022-10-23T03:26:43.587Z,12.07
2022-10-23T03:29:11.007Z,12.20
2022-10-23T03:31:44.435Z,9.30
2022-10-23T03:34:11.874Z,7.85
2022-10-23T03:36:41.622Z,10.40
2022-10-23T03:39:11.071Z,14.48
2022-10-23T03:41:38.978Z,14.38
2022-10-23T03:44:06.328Z,8.93
2022-10-23T03:46:33.560Z,15.63
2022-10-23T03:49:00.872Z,9.05
2022-10-23T03:51:28.174Z,10.77
2022-10-23T03:53:55.621Z,9.45
2022-10-23T03:56:23.394Z,14.73
2022-10-23T03:58:50.749Z,11.25
2022-10-23T04:01:18.066Z,14.90
2022-10-23T04:03:46.450Z,11.70
2022-10-23T04:06:16.207Z,10.52
2022-10-23T04:08:45.678Z,18.05
2022-10-23T04:11:16.068Z,10.23
2022-10-23T04:13:46.574Z,10.18
2022-10-23T04:16:13.756Z,12.07
2022-10-23T04:18:42.308Z,10.27
2022-10-23T04:21:12.154Z,10.40
2022-10-23T04:23:46.447Z,10.45
2022-10-23T04:26:17.482Z,11.52
2022-10-23T04:28:45.086Z,10.70
2022-10-23T04:31:12.629Z,8.90
2022-10-23T04:33:41.964Z,10.30
2022-10-23T04:36:10.166Z,8.88
2022-10-23T04:38:37.695Z,9.10
2022-10-23T04:41:07.149Z,11.48
2022-10-23T04:43:34.879Z,10.05
2022-10-23T04:46:04.012Z,12.70
2022-10-23T04:48:31.840Z,11.30
2022-10-23T04:51:22.235Z,12.70
2022-10-23T04:54:05.584Z,11.98
2022-10-23T04:56:45.684Z,17.00
2022-10-23T04:59:16.744Z,11.25
2022-10-23T05:01:44.943Z,19.38
2022-10-23T05:04:14.377Z,11.93
2022-10-23T05:07:01.993Z,12.00
2022-10-23T05:10:08.652Z,7.23
2022-10-23T05:12:45.590Z,9.63
2022-10-23T05:15:12.775Z,10.68
2022-10-23T05:17:47.189Z,11.00
2022-10-23T05:20:22.413Z,10.18
2022-10-23T05:22:53.205Z,9.75
2022-10-23T05:25:24.581Z,9.18
2022-10-23T05:28:00.452Z,8.80
2022-10-23T05:30:27.979Z,8.95
2022-10-23T05:32:55.498Z,10.60
2022-10-23T05:35:25.936Z,12.45
2022-10-23T05:37:56.146Z,15.05
2022-10-23T05:40:26.582Z,10.05
2022-10-23T05:42:59.759Z,10.68
2022-10-23T05:45:55.912Z,12.45
2022-10-23T05:51:49.200Z,9.85
2022-10-23T05:54:28.987Z,9.68
2022-10-23T05:57:14.797Z,14.13
2022-10-23T05:59:45.505Z,10.98
2022-10-23T06:02:33.630Z,8.57
2022-10-23T06:05:11.171Z,9.48
2022-10-23T06:07:59.545Z,9.98
2022-10-23T06:10:28.156Z,9.20
2022-10-23T06:12:58.033Z,12.15
2022-10-23T06:15:26.804Z,11.20
2022-10-23T06:18:05.069Z,11.52
2022-10-23T06:20:40.192Z,12.45
2022-10-23T06:23:16.872Z,12.55
2022-10-23T06:26:05.381Z,12.27
2022-10-23T06:28:41.245Z,13.55
2022-10-23T06:31:13.302Z,11.20
2022-10-23T06:33:42.079Z,14.70
2022-10-23T06:36:10.842Z,13.88
2022-10-23T06:38:40.991Z,8.20
2022-10-23T06:41:20.280Z,11.68
2022-10-23T06:43:53.325Z,11.50
2022-10-23T06:46:40.820Z,12.60
2022-10-23T06:49:33.727Z,9.20
2022-10-23T06:52:02.462Z,11.60
2022-10-23T06:54:29.632Z,11.30
2022-10-23T06:57:19.598Z,9.68
2022-10-23T06:59:47.560Z,11.13
2022-10-23T07:02:17.391Z,11.23
2022-10-23T07:04:45.178Z,12.43
2022-10-23T07:07:18.162Z,10.18
2022-10-23T07:09:48.197Z,10.23
2022-10-23T07:12:39.408Z,10.82
2022-10-23T07:15:32.285Z,11.95
2022-10-23T07:17:59.662Z,12.18
2022-10-23T07:20:34.084Z,10.13
2022-10-23T07:23:01.345Z,9.23
2022-10-23T07:25:34.442Z,10.15
2022-10-23T07:28:01.832Z,8.88
2022-10-23T07:30:31.827Z,15.07
2022-10-23T07:33:01.745Z,7.78
2022-10-23T07:35:34.278Z,9.43
2022-10-23T07:38:07.739Z,10.65
2022-10-23T07:40:38.564Z,10.77
2022-10-23T07:43:08.035Z,6.65
2022-10-23T07:45:35.346Z,14.80
2022-10-23T07:48:09.496Z,7.55
2022-10-23T07:51:14.893Z,5.68
2022-10-23T07:53:45.660Z,13.10
2022-10-23T07:56:45.204Z,8.80
2022-10-23T07:59:24.546Z,10.57
2022-10-23T08:01:56.533Z,10.02
2022-10-23T08:07:07.014Z,8.82
2022-10-23T08:09:40.309Z,9.43
2022-10-23T08:12:09.925Z,8.43
2022-10-23T08:14:37.255Z,8.07
2022-10-23T08:17:05.249Z,7.55
2022-10-23T08:20:02.354Z,7.95
2022-10-23T08:22:37.127Z,8.07
2022-10-23T08:25:05.559Z,12.25
2022-10-23T08:27:32.885Z,8.55
2022-10-23T08:30:00.165Z,7.15
2022-10-23T08:32:32.013Z,7.75
2022-10-23T08:35:00.835Z,6.88
2022-10-23T08:37:34.298Z,5.88
2022-10-23T08:40:01.886Z,8.60
2022-10-23T08:43:16.171Z,5.63
2022-10-23T08:46:09.390Z,8.35
2022-10-23T08:49:34.781Z,4.43
2022-10-23T08:52:46.844Z,6.82
2022-10-23T08:55:35.557Z,7.40
2022-10-23T08:58:29.629Z,5.25
2022-10-23T09:00:56.877Z,7.95
2022-10-23T09:03:24.248Z,7.20
2022-10-23T09:06:09.719Z,5.90
2022-10-23T09:09:14.519Z,5.10
2022-10-23T09:12:12.816Z,5.90
2022-10-23T09:15:04.811Z,7.60
2022-10-23T09:17:40.967Z,4.53
2022-10-23T09:20:28.243Z,8.30
2022-10-23T09:23:23.307Z,4.43
2022-10-23T09:25:56.920Z,5.63
2022-10-23T09:28:47.328Z,7.50
2022-10-23T09:31:14.934Z,5.32
2022-10-23T09:33:56.205Z,6.28
2022-10-23T09:36:27.502Z,6.97
2022-10-23T09:38:59.128Z,5.18
2022-10-23T09:41:38.578Z,4.57
2022-10-23T09:44:08.791Z,4.90
2022-10-23T09:49:30.763Z,5.13
2022-10-23T09:52:41.520Z,4.13
2022-10-23T09:55:36.995Z,11.38
2022-10-23T09:58:05.412Z,5.68
2022-10-23T10:00:33.409Z,6.20
2022-10-23T10:03:07.179Z,3.35
2022-10-23T10:05:43.914Z,3.10
2022-10-23T10:08:47.730Z,6.80
2022-10-23T10:11:52.912Z,3.42
2022-10-23T10:14:54.443Z,4.38
2022-10-23T10:17:43.343Z,6.97
2022-10-23T10:20:43.017Z,3.65
2022-10-23T10:23:55.777Z,5.15
2022-10-23T10:27:18.552Z,6.70
2022-10-23T10:30:15.871Z,3.40
2022-10-23T10:33:18.389Z,5.72
2022-10-23T10:36:05.313Z,5.35
2022-10-23T10:38:51.938Z,3.97
2022-10-23T10:42:00.965Z,3.75
2022-10-23T10:45:17.129Z,5.32
2022-10-23T10:48:23.769Z,4.53
2022-10-23T10:51:51.861Z,5.18
2022-10-23T10:55:09.734Z,6.60
2022-10-23T10:57:45.587Z,5.20
2022-10-23T11:00:19.813Z,3.45
2022-10-23T11:03:24.810Z,2.60
2022-10-23T11:06:01.141Z,4.05
2022-10-23T11:08:50.137Z,4.45
2022-10-23T11:11:40.876Z,4.03
2022-10-23T11:14:33.722Z,3.60
2022-10-23T11:17:16.965Z,4.55
2022-10-23T11:20:10.381Z,3.78
2022-10-23T11:22:47.473Z,11.30
2022-10-23T11:25:51.485Z,3.20
2022-10-23T11:29:11.010Z,3.58
2022-10-23T11:32:35.038Z,5.07
2022-10-23T11:35:26.574Z,3.08
2022-10-23T11:38:17.476Z,3.97
2022-10-23T11:40:55.909Z,4.95
2022-10-23T11:43:27.793Z,7.57
2022-10-23T11:45:55.421Z,3.22
2022-10-23T11:48:41.697Z,4.82
2022-10-23T11:51:32.661Z,3.80
2022-10-23T11:54:12.296Z,3.20
2022-10-23T11:57:15.695Z,4.45
2022-10-23T11:59:48.602Z,3.08
2022-10-23T12:02:38.365Z,7.30
2022-10-23T12:05:34.835Z,4.63
2022-10-23T12:08:24.456Z,3.97
2022-10-23T12:10:52.916Z,4.60
2022-10-23T12:13:38.510Z,3.60
2022-10-23T12:16:10.061Z,4.32
2022-10-23T12:18:53.612Z,3.92
2022-10-23T12:21:28.264Z,4.90
2022-10-23T12:24:22.681Z,2.95
2022-10-23T12:27:23.226Z,3.85
2022-10-23T12:30:22.703Z,6.13
2022-10-23T12:33:26.479Z,3.42
2022-10-23T12:36:44.596Z,5.30
2022-10-23T12:39:39.064Z,6.45
2022-10-23T12:42:30.571Z,3.72
2022-10-23T12:45:30.390Z,5.47
2022-10-23T12:47:58.075Z,6.05
2022-10-23T12:50:30.715Z,5.93
2022-10-23T12:53:07.659Z,6.60
2022-10-23T12:56:07.113Z,7.65
2022-10-23T12:58:37.432Z,7.18
2022-10-23T13:01:07.774Z,7.35
2022-10-23T13:03:36.169Z,6.18
2022-10-23T13:06:04.838Z,6.55
2022-10-23T13:08:46.097Z,5.80
2022-10-23T13:11:28.409Z,5.43
2022-10-23T13:13:58.852Z,4.57
2022-10-23T13:16:27.122Z,5.00
2022-10-23T13:18:54.386Z,6.93
2022-10-23T13:21:25.648Z,6.32
2022-10-23T13:23:54.100Z,5.55
2022-10-23T13:26:44.894Z,3.90
2022-10-23T13:29:22.227Z,6.07
2022-10-23T13:31:51.024Z,5.63
2022-10-23T13:34:30.385Z,6.78
2022-10-23T13:37:28.552Z,4.10
2022-10-23T13:40:09.636Z,6.78
2022-10-23T13:42:39.855Z,5.90
2022-10-23T13:45:22.974Z,5.53
2022-10-23T13:47:51.009Z,6.25
2022-10-23T13:50:20.474Z,5.45
2022-10-23T13:52:48.946Z,3.63
2022-10-23T13:55:25.148Z,5.25
2022-10-23T13:57:53.186Z,5.07
2022-10-23T14:00:21.209Z,6.72
2022-10-23T14:02:48.723Z,4.78
2022-10-23T14:05:17.368Z,6.65
2022-10-23T14:07:45.283Z,3.63
2022-10-23T14:10:13.253Z,7.55
2022-10-23T14:12:44.257Z,5.03
2022-10-23T14:15:12.860Z,6.07
2022-10-23T14:17:40.188Z,5.40
2022-10-23T14:20:09.798Z,4.28
2022-10-23T14:22:37.293Z,4.68
2022-10-23T14:25:08.848Z,4.97
2022-10-23T14:27:36.488Z,5.15
2022-10-23T14:30:05.950Z,4.85
2022-10-23T14:32:33.187Z,7.32
2022-10-23T14:35:03.774Z,6.57
2022-10-23T14:37:35.213Z,4.20
2022-10-23T14:40:02.784Z,6.10
2022-10-23T14:42:34.318Z,10.73
2022-10-23T14:45:05.196Z,8.35
2022-10-23T14:47:33.080Z,7.25
2022-10-23T14:50:01.188Z,6.00
2022-10-23T14:52:28.596Z,6.22
2022-10-23T14:55:01.926Z,6.93
2022-10-23T14:57:56.689Z,4.45
2022-10-23T15:00:24.334Z,6.28
2022-10-23T15:02:51.699Z,5.10
2022-10-23T15:05:19.205Z,6.05
2022-10-23T15:07:46.404Z,9.05
2022-10-23T15:10:13.612Z,6.50
2022-10-23T15:12:41.135Z,5.85
2022-10-23T15:15:09.681Z,6.00
2022-10-23T15:17:39.066Z,5.70
2022-10-23T15:20:07.943Z,8.70
2022-10-23T15:22:35.114Z,8.85
2022-10-23T15:25:02.330Z,10.30
2022-10-23T15:27:29.628Z,13.75
2022-10-23T15:29:56.774Z,27.80
2022-10-23T15:32:24.092Z,19.00
2022-10-23T15:34:52.378Z,15.50
2022-10-23T15:37:19.639Z,38.42
2022-10-23T15:39:46.805Z,41.15
2022-10-23T15:42:19.681Z,17.83
2022-10-23T15:44:53.916Z,17.92
2022-10-23T15:47:23.366Z,10.63
2022-10-23T15:49:50.497Z,12.95
2022-10-23T15:52:17.673Z,18.55
2022-10-23T15:54:44.787Z,31.73
2022-10-23T15:57:11.979Z,23.85
2022-10-23T15:59:39.222Z,23.40
2022-10-23T16:02:06.578Z,20.73
2022-10-23T16:04:35.278Z,17.08
2022-10-23T16:07:02.414Z,17.15
2022-10-23T16:09:29.850Z,21.80
2022-10-23T16:11:57.016Z,12.13
2022-10-23T16:14:24.659Z,9.77
2022-10-23T16:16:52.273Z,15.77
2022-10-23T16:19:19.657Z,12.93
2022-10-23T16:21:46.895Z,15.18
2022-10-23T16:24:14.283Z,16.23
2022-10-23T16:26:41.645Z,12.45
2022-10-23T16:29:09.958Z,14.57
2022-10-23T16:31:37.940Z,8.55
2022-10-23T16:34:07.792Z,9.90
2022-10-23T16:36:39.000Z,9.93
2022-10-23T16:39:31.424Z,8.82
2022-10-23T16:42:28.337Z,10.85
2022-10-23T16:45:14.654Z,9.98
2022-10-23T16:47:42.035Z,12.73
2022-10-23T16:50:09.515Z,15.02
2022-10-23T16:52:36.722Z,15.10
2022-10-23T16:55:10.812Z,11.07
2022-10-23T16:57:38.526Z,10.77
2022-10-23T17:00:07.541Z,14.90
2022-10-23T17:02:35.229Z,11.35
2022-10-23T17:05:02.706Z,14.43
2022-10-23T17:07:30.678Z,9.68
2022-10-23T17:09:57.830Z,11.95
2022-10-23T17:12:25.051Z,9.30
2022-10-23T17:14:52.507Z,13.55
2022-10-23T17:17:19.960Z,11.18
2022-10-23T17:19:47.240Z,15.13
2022-10-23T17:22:15.449Z,9.30
2022-10-23T17:24:46.294Z,13.48
2022-10-23T17:27:16.268Z,10.98
2022-10-23T17:29:43.601Z,7.13
2022-10-23T17:32:11.124Z,8.52
2022-10-23T17:34:38.383Z,10.80
2022-10-23T17:37:05.633Z,7.53
2022-10-23T17:39:33.161Z,10.98
2022-10-23T17:42:00.516Z,15.35
2022-10-23T17:44:29.078Z,15.15
2022-10-23T17:46:59.591Z,11.68
2022-10-23T17:49:26.749Z,11.70
2022-10-23T17:51:57.560Z,10.05
2022-10-23T17:54:27.166Z,9.88
2022-10-23T17:56:54.927Z,11.88
2022-10-23T17:59:22.366Z,7.47
2022-10-23T18:01:50.185Z,11.98
2022-10-23T18:04:20.618Z,9.88
2022-10-23T18:06:53.716Z,10.75
2022-10-23T18:09:23.411Z,11.85
2022-10-23T18:11:52.671Z,13.63
2022-10-23T18:14:26.109Z,12.23
2022-10-23T18:16:55.952Z,13.70
2022-10-23T18:19:23.117Z,8.68
2022-10-23T18:21:50.475Z,10.55
2022-10-23T18:24:19.035Z,14.02
2022-10-23T18:26:50.105Z,10.52
2022-10-23T18:29:17.944Z,12.05
2022-10-23T18:31:48.069Z,9.80
2022-10-23T18:34:23.400Z,10.77
2022-10-23T18:36:55.708Z,12.30
2022-10-23T18:39:25.555Z,13.75
2022-10-23T18:41:57.961Z,10.93
2022-10-23T18:44:29.039Z,14.85
2022-10-23T18:46:59.060Z,18.30
2022-10-23T18:49:27.261Z,15.45
2022-10-23T18:51:54.843Z,12.75
2022-10-23T18:54:22.518Z,12.30
2022-10-23T18:56:50.392Z,10.85
2022-10-23T18:59:20.728Z,15.55
2022-10-23T19:01:49.206Z,16.45
2022-10-23T19:04:18.343Z,12.30
2022-10-23T19:06:48.583Z,14.57
2022-10-23T19:09:16.858Z,12.50
2022-10-23T19:11:45.636Z,12.82
2022-10-23T19:14:13.259Z,13.25
2022-10-23T19:16:58.591Z,11.80
2022-10-23T19:19:36.588Z,14.70
2022-10-23T19:22:04.961Z,14.48
2022-10-23T19:24:51.116Z,12.05
2022-10-23T19:27:19.796Z,16.35
2022-10-23T19:29:51.855Z,10.57
2022-10-23T19:32:19.068Z,12.70
2022-10-23T19:34:46.393Z,14.35
2022-10-23T19:39:47.186Z,11.20
2022-10-23T19:42:14.538Z,12.88
2022-10-23T19:44:41.729Z,14.13
2022-10-23T19:47:08.946Z,13.32
2022-10-23T19:49:36.061Z,13.65
2022-10-23T19:52:03.358Z,10.57
2022-10-23T19:54:31.634Z,12.48
2022-10-23T19:56:59.109Z,11.60
2022-10-23T19:59:26.239Z,12.40
2022-10-23T20:01:53.540Z,11.00
2022-10-23T20:04:20.759Z,11.52
2022-10-23T20:06:48.012Z,9.48
2022-10-23T20:09:15.943Z,12.38
2022-10-23T20:11:45.110Z,10.88
2022-10-23T20:14:13.852Z,15.00
2022-10-23T20:16:45.258Z,9.95
2022-10-23T20:21:50.055Z,14.18
2022-10-23T20:24:20.125Z,10.38
2022-10-23T20:26:53.395Z,14.73
2022-10-23T20:29:22.623Z,10.02
2022-10-23T20:31:49.835Z,12.27
2022-10-23T20:34:19.028Z,12.32
2022-10-23T20:36:53.704Z,9.88
2022-10-23T20:39:26.457Z,9.13
2022-10-23T20:41:57.450Z,14.45
2022-10-23T20:44:25.060Z,12.65
2022-10-23T20:46:52.629Z,10.95
2022-10-23T20:49:21.267Z,7.30
2022-10-23T20:51:55.700Z,10.32
2022-10-23T20:54:28.800Z,12.02
2022-10-23T20:56:59.682Z,11.30
2022-10-23T20:59:26.835Z,9.10
2022-10-23T21:01:56.187Z,9.45
2022-10-23T21:04:29.005Z,10.73
2022-10-23T21:07:09.860Z,7.78
2022-10-23T21:09:38.545Z,9.17
2022-10-23T21:12:06.620Z,8.50
2022-10-23T21:14:35.355Z,9.10
2022-10-23T21:17:03.900Z,7.10
2022-10-23T21:19:31.310Z,9.38
2022-10-23T21:21:59.680Z,8.55
2022-10-23T21:24:26.898Z,8.85
2022-10-23T21:26:54.015Z,7.60
2022-10-23T21:29:21.194Z,7.22
2022-10-23T21:31:58.197Z,8.02
2022-10-23T21:34:27.404Z,5.05
2022-10-23T21:39:44.261Z,8.98
2022-10-23T21:42:14.465Z,9.77
2022-10-23T21:44:42.087Z,6.07
2022-10-23T21:47:09.608Z,7.38
2022-10-23T21:49:37.036Z,5.78
2022-10-23T21:52:04.693Z,7.45
2022-10-23T21:54:31.942Z,6.03
2022-10-23T21:56:59.314Z,9.68
2022-10-23T21:59:30.153Z,5.93
2022-10-23T22:01:59.407Z,7.55
2022-10-23T22:04:26.764Z,9.25
2022-10-23T22:06:53.871Z,11.40
2022-10-23T22:09:22.863Z,6.85
2022-10-23T22:11:53.152Z,7.72
2022-10-23T22:14:21.363Z,8.18
2022-10-23T22:16:49.718Z,5.60
2022-10-23T22:19:19.316Z,10.50
2022-10-23T22:21:52.751Z,8.38
2022-10-23T22:24:20.505Z,7.97
2022-10-23T22:26:56.916Z,8.90
2022-10-23T22:29:29.421Z,9.90
2022-10-23T22:31:58.217Z,4.82
2022-10-23T22:37:17.149Z,11.15
2022-10-23T22:39:44.740Z,7.65
2022-10-23T22:42:12.343Z,5.07
2022-10-23T22:44:39.547Z,8.45
2022-10-23T22:47:07.205Z,7.07
2022-10-23T22:49:34.428Z,9.00
2022-10-23T22:52:01.624Z,6.80
2022-10-23T22:54:31.200Z,11.18
2022-10-23T22:56:58.791Z,8.35
2022-10-23T22:59:26.005Z,8.15
2022-10-23T23:01:53.137Z,9.65
2022-10-23T23:07:12.211Z,4.65
2022-10-23T23:09:44.717Z,6.20
2022-10-23T23:12:15.014Z,5.72
2022-10-23T23:14:43.414Z,7.65
2022-10-23T23:17:13.129Z,7.82
2022-10-23T23:19:40.593Z,6.32
2022-10-23T23:22:08.436Z,5.88
2022-10-23T23:24:35.986Z,6.78
2022-10-23T23:27:03.268Z,7.15
2022-10-23T23:29:30.426Z,7.55
2022-10-23T23:31:58.072Z,11.77
2022-10-23T23:34:25.347Z,8.35
2022-10-23T23:36:54.772Z,7.70
2022-10-23T23:39:47.240Z,7.63
2022-10-23T23:42:14.807Z,8.10
2022-10-23T23:44:50.318Z,6.55
2022-10-23T23:47:30.094Z,10.05
2022-10-23T23:49:57.197Z,10.27
2022-10-23T23:52:24.359Z,5.30
2022-10-23T23:54:51.675Z,6.20
2022-10-23T23:57:19.070Z,6.45
2022-10-23T23:59:46.825Z,7.00
