createdAt,value
2023-05-10T00:02:46.486Z,6.52
2023-05-10T00:07:54.077Z,6.48
2023-05-10T00:13:01.551Z,6.44
2023-05-10T00:18:09.187Z,6.37
2023-05-10T00:23:17.043Z,6.33
2023-05-10T00:28:24.434Z,6.29
2023-05-10T00:33:32.006Z,6.25
2023-05-10T00:38:39.391Z,6.22
2023-05-10T00:43:46.743Z,6.19
2023-05-10T00:48:54.690Z,6.16
2023-05-10T00:54:02.707Z,6.11
2023-05-10T00:59:10.863Z,6.05
2023-05-10T01:04:18.870Z,5.97
2023-05-10T01:09:27.644Z,5.88
2023-05-10T01:14:35.800Z,5.77
2023-05-10T01:19:44.019Z,5.64
2023-05-10T01:25:35.581Z,5.51
2023-05-10T01:31:10.469Z,5.37
2023-05-10T01:36:28.300Z,5.26
2023-05-10T01:41:43.562Z,5.16
2023-05-10T01:46:56.511Z,5.09
2023-05-10T01:52:11.473Z,5.03
2023-05-10T01:57:19.502Z,4.97
2023-05-10T02:02:28.864Z,4.93
2023-05-10T02:07:38.384Z,4.83
2023-05-10T02:12:49.210Z,4.89
2023-05-10T02:17:58.260Z,4.84
2023-05-10T02:23:06.770Z,4.77
2023-05-10T02:28:17.254Z,4.68
2023-05-10T02:33:25.534Z,4.59
2023-05-10T02:38:35.218Z,4.50
2023-05-10T02:43:44.827Z,4.42
2023-05-10T02:48:52.186Z,4.31
2023-05-10T02:54:00.537Z,4.30
2023-05-10T02:59:07.908Z,4.26
2023-05-10T03:04:15.372Z,4.19
2023-05-10T03:09:23.283Z,4.16
2023-05-10T03:14:46.459Z,4.15
2023-05-10T03:19:58.469Z,4.15
2023-05-10T03:25:11.188Z,4.24
2023-05-10T03:30:21.240Z,4.36
2023-05-10T03:35:29.007Z,4.55
2023-05-10T03:40:36.732Z,4.75
2023-05-10T03:45:44.343Z,5.01
2023-05-10T03:50:51.966Z,5.26
2023-05-10T03:55:59.468Z,5.53
2023-05-10T04:01:06.949Z,5.79
2023-05-10T04:06:14.270Z,6.02
2023-05-10T04:11:23.353Z,6.25
2023-05-10T04:16:31.111Z,6.41
2023-05-10T04:21:39.041Z,6.62
2023-05-10T04:26:47.103Z,6.83
2023-05-10T04:31:54.881Z,7.05
2023-05-10T04:37:02.214Z,7.33
2023-05-10T04:42:09.907Z,7.66
2023-05-10T04:47:17.703Z,8.02
2023-05-10T04:52:25.390Z,8.40
2023-05-10T04:57:33.058Z,8.78
2023-05-10T05:02:40.379Z,9.08
2023-05-10T05:07:48.240Z,9.54
2023-05-10T05:12:55.572Z,9.94
2023-05-10T05:18:03.256Z,10.33
2023-05-10T05:23:10.871Z,10.71
2023-05-10T05:28:18.441Z,11.07
2023-05-10T05:33:25.896Z,11.44
2023-05-10T05:38:33.340Z,11.82
2023-05-10T05:43:40.905Z,12.20
2023-05-10T05:48:48.104Z,12.54
2023-05-10T05:53:55.662Z,12.86
2023-05-10T05:59:03.378Z,13.13
2023-05-10T06:04:11.080Z,13.39
2023-05-10T06:09:18.539Z,13.59
2023-05-10T06:14:26.833Z,13.77
2023-05-10T06:19:34.446Z,13.92
2023-05-10T06:24:42.014Z,14.05
2023-05-10T06:29:52.256Z,14.17
2023-05-10T06:35:04.022Z,14.35
2023-05-10T06:40:13.329Z,14.57
2023-05-10T06:45:21.504Z,14.84
2023-05-10T06:50:29.547Z,15.12
2023-05-10T06:55:37.336Z,15.34
2023-05-10T07:00:46.697Z,15.50
2023-05-10T07:05:54.391Z,15.64
2023-05-10T07:11:08.581Z,15.71
2023-05-10T07:16:16.189Z,15.75
2023-05-10T07:21:25.345Z,15.79
2023-05-10T07:26:33.299Z,15.81
2023-05-10T07:31:43.345Z,15.86
2023-05-10T07:36:50.936Z,15.92
2023-05-10T07:41:58.423Z,16.00
2023-05-10T07:47:06.094Z,16.05
2023-05-10T07:52:13.361Z,16.17
2023-05-10T07:57:21.076Z,16.29
2023-05-10T08:03:15.310Z,16.38
2023-05-10T08:08:24.256Z,16.45
2023-05-10T08:13:32.814Z,16.50
2023-05-10T08:18:40.765Z,16.54
2023-05-10T08:23:48.190Z,16.54
2023-05-10T08:28:55.619Z,16.56
2023-05-10T08:34:03.307Z,16.57
2023-05-10T08:39:23.086Z,16.63
2023-05-10T08:44:37.278Z,16.62
2023-05-10T08:49:46.400Z,16.67
2023-05-10T08:54:54.077Z,16.70
2023-05-10T09:00:04.080Z,16.73
2023-05-10T09:05:13.347Z,16.76
2023-05-10T09:10:21.571Z,16.78
2023-05-10T09:15:29.136Z,16.82
2023-05-10T09:20:36.838Z,16.84
2023-05-10T09:25:45.956Z,16.88
2023-05-10T09:30:58.459Z,16.90
2023-05-10T09:36:13.912Z,16.94
2023-05-10T09:41:26.536Z,16.99
2023-05-10T09:46:38.378Z,17.05
2023-05-10T09:51:46.364Z,17.11
2023-05-10T09:56:53.983Z,17.18
2023-05-10T10:02:03.124Z,17.25
2023-05-10T10:07:11.366Z,17.27
2023-05-10T10:12:19.099Z,17.31
2023-05-10T10:17:27.538Z,17.31
2023-05-10T10:22:35.136Z,17.32
2023-05-10T10:27:51.228Z,17.36
2023-05-10T10:39:00.858Z,17.47
2023-05-10T10:44:30.726Z,17.56
2023-05-10T10:49:45.552Z,17.63
2023-05-10T10:55:04.499Z,17.70
2023-05-10T11:00:30.164Z,17.78
2023-05-10T11:05:46.355Z,17.84
2023-05-10T11:11:09.616Z,17.88
2023-05-10T11:16:22.396Z,17.91
2023-05-10T11:21:30.328Z,17.95
2023-05-10T11:26:42.436Z,17.98
2023-05-10T11:31:51.190Z,17.99
2023-05-10T11:37:00.304Z,18.02
2023-05-10T11:42:10.677Z,18.04
2023-05-10T11:47:18.427Z,18.05
2023-05-10T11:52:27.465Z,18.08
2023-05-10T11:57:35.441Z,18.12
2023-05-10T12:02:43.630Z,18.15
2023-05-10T12:07:51.725Z,18.18
2023-05-10T12:13:01.341Z,18.21
2023-05-10T12:18:09.784Z,18.23
2023-05-10T12:23:18.262Z,18.24
2023-05-10T12:28:26.335Z,18.25
2023-05-10T12:33:44.347Z,18.26
2023-05-10T12:38:53.279Z,18.31
2023-05-10T12:44:01.002Z,18.36
2023-05-10T12:49:09.862Z,18.42
2023-05-10T12:54:17.610Z,18.45
2023-05-10T12:59:25.399Z,18.48
2023-05-10T13:04:33.102Z,18.51
2023-05-10T13:09:40.624Z,18.53
2023-05-10T13:14:48.748Z,18.54
2023-05-10T13:19:56.440Z,18.58
2023-05-10T13:25:04.121Z,18.62
2023-05-10T13:30:14.187Z,18.64
2023-05-10T13:35:22.057Z,18.68
2023-05-10T13:40:29.768Z,18.66
2023-05-10T13:45:37.491Z,18.77
2023-05-10T13:50:45.852Z,18.81
2023-05-10T13:55:53.909Z,18.84
2023-05-10T14:01:02.072Z,18.85
2023-05-10T14:06:11.142Z,18.88
2023-05-10T14:11:19.141Z,18.93
2023-05-10T14:16:27.759Z,18.96
2023-05-10T14:21:35.995Z,18.97
2023-05-10T14:26:44.438Z,18.99
2023-05-10T14:31:52.696Z,18.97
2023-05-10T14:37:02.309Z,18.94
2023-05-10T14:42:10.352Z,18.91
2023-05-10T14:47:18.564Z,18.84
2023-05-10T14:52:26.368Z,18.81
2023-05-10T14:57:34.712Z,18.76
2023-05-10T15:02:43.117Z,18.72
2023-05-10T15:07:51.658Z,18.68
2023-05-10T15:12:59.705Z,18.63
2023-05-10T15:18:08.014Z,18.58
2023-05-10T15:23:16.605Z,18.53
2023-05-10T15:28:24.432Z,18.50
2023-05-10T15:33:32.288Z,18.47
2023-05-10T15:38:39.948Z,18.43
2023-05-10T15:43:47.835Z,18.38
2023-05-10T15:48:55.681Z,18.33
2023-05-10T15:54:07.810Z,18.29
2023-05-10T15:59:16.037Z,18.24
2023-05-10T16:04:24.782Z,18.20
2023-05-10T16:09:32.559Z,18.15
2023-05-10T16:14:40.457Z,18.10
2023-05-10T16:19:49.211Z,18.04
2023-05-10T16:24:57.032Z,17.99
2023-05-10T16:30:07.400Z,17.92
2023-05-10T16:35:16.000Z,17.87
2023-05-10T16:40:25.251Z,17.85
2023-05-10T16:45:35.178Z,17.81
2023-05-10T16:50:45.097Z,17.78
2023-05-10T16:55:54.327Z,17.74
2023-05-10T17:01:02.519Z,17.72
2023-05-10T17:06:12.166Z,17.69
2023-05-10T17:11:22.285Z,17.65
2023-05-10T17:16:31.361Z,17.57
2023-05-10T17:21:39.688Z,17.47
2023-05-10T17:26:47.165Z,17.39
2023-05-10T17:31:54.690Z,17.30
2023-05-10T17:37:02.781Z,17.21
2023-05-10T17:42:11.206Z,17.14
2023-05-10T17:47:19.347Z,17.06
2023-05-10T17:52:27.872Z,16.96
2023-05-10T17:57:35.158Z,16.89
2023-05-10T18:02:43.172Z,16.79
2023-05-10T18:07:50.945Z,16.70
2023-05-10T18:12:59.151Z,16.59
2023-05-10T18:18:07.885Z,16.47
2023-05-10T18:23:16.142Z,16.36
2023-05-10T18:28:27.977Z,16.25
2023-05-10T18:33:35.889Z,16.13
2023-05-10T18:38:43.947Z,15.99
2023-05-10T18:43:52.646Z,15.86
2023-05-10T18:49:04.229Z,15.72
2023-05-10T18:54:11.981Z,15.59
2023-05-10T18:59:20.242Z,15.46
2023-05-10T19:04:27.603Z,15.33
2023-05-10T19:09:35.728Z,15.18
2023-05-10T19:14:43.736Z,15.09
2023-05-10T19:19:51.456Z,14.97
2023-05-10T19:24:59.378Z,14.85
2023-05-10T19:30:08.250Z,14.72
2023-05-10T19:35:16.139Z,14.62
2023-05-10T19:40:23.784Z,14.50
2023-05-10T19:45:31.317Z,14.40
2023-05-10T19:50:39.159Z,14.28
2023-05-10T19:55:46.676Z,14.17
2023-05-10T20:00:55.363Z,14.05
2023-05-10T20:06:03.614Z,13.94
2023-05-10T20:11:11.224Z,13.84
2023-05-10T20:16:19.105Z,13.72
2023-05-10T20:21:27.082Z,13.57
2023-05-10T20:26:35.023Z,13.40
2023-05-10T20:31:42.707Z,13.20
2023-05-10T20:36:50.354Z,13.02
2023-05-10T20:41:57.808Z,12.82
2023-05-10T20:47:06.072Z,12.62
2023-05-10T20:52:13.638Z,12.43
2023-05-10T20:57:21.708Z,12.23
2023-05-10T21:02:29.924Z,12.03
2023-05-10T21:07:37.744Z,11.82
2023-05-10T21:12:45.295Z,11.65
2023-05-10T21:17:54.296Z,11.46
2023-05-10T21:23:01.978Z,11.28
2023-05-10T21:28:10.091Z,11.10
2023-05-10T21:33:17.822Z,10.92
2023-05-10T21:38:25.551Z,10.69
2023-05-10T21:43:33.194Z,10.56
2023-05-10T21:48:40.974Z,10.40
2023-05-10T21:53:48.398Z,10.27
2023-05-10T21:58:56.105Z,10.17
2023-05-10T22:04:03.587Z,10.08
2023-05-10T22:09:11.604Z,10.00
2023-05-10T22:14:19.921Z,9.88
2023-05-10T22:19:27.939Z,9.76
2023-05-10T22:24:36.174Z,9.64
2023-05-10T22:29:43.796Z,9.53
2023-05-10T22:34:51.174Z,9.44
2023-05-10T22:39:58.584Z,9.34
2023-05-10T22:45:06.748Z,9.25
2023-05-10T22:50:16.401Z,9.15
2023-05-10T22:55:24.409Z,9.02
2023-05-10T23:00:31.783Z,8.87
2023-05-10T23:05:39.429Z,8.70
2023-05-10T23:10:47.439Z,8.53
2023-05-10T23:15:55.263Z,8.34
2023-05-10T23:21:03.123Z,8.17
2023-05-10T23:26:10.707Z,8.01
2023-05-10T23:31:18.767Z,7.88
2023-05-10T23:36:26.401Z,7.83
2023-05-10T23:41:33.876Z,7.82
2023-05-10T23:46:41.599Z,7.77
2023-05-10T23:51:48.976Z,7.71
2023-05-10T23:56:56.371Z,7.62
