createdAt,value
2023-01-10T00:03:23.701Z,2.10
2023-01-10T00:08:25.513Z,1.50
2023-01-10T00:13:27.337Z,1.88
2023-01-10T00:18:29.149Z,1.50
2023-01-10T00:23:30.998Z,1.60
2023-01-10T00:28:34.915Z,1.90
2023-01-10T00:33:37.557Z,1.70
2023-01-10T00:38:39.477Z,1.80
2023-01-10T00:43:59.718Z,1.90
2023-01-10T00:49:02.160Z,1.27
2023-01-10T00:54:04.504Z,1.95
2023-01-10T00:59:06.911Z,1.55
2023-01-10T01:04:08.792Z,1.90
2023-01-10T01:09:10.623Z,1.85
2023-01-10T01:14:12.516Z,1.95
2023-01-10T01:19:14.337Z,2.03
2023-01-10T01:24:16.188Z,2.20
2023-01-10T01:29:18.203Z,1.60
2023-01-10T01:34:20.205Z,1.83
2023-01-10T01:39:22.035Z,1.88
2023-01-10T01:44:29.481Z,2.33
2023-01-10T01:49:34.017Z,2.03
2023-01-10T01:54:36.324Z,2.22
2023-01-10T01:59:45.214Z,2.10
2023-01-10T02:04:56.805Z,2.25
2023-01-10T02:10:03.119Z,2.25
2023-01-10T02:15:05.625Z,2.35
2023-01-10T02:20:12.059Z,2.47
2023-01-10T02:25:38.962Z,2.80
2023-01-10T02:31:10.762Z,3.15
2023-01-10T02:36:45.977Z,2.25
2023-01-10T02:42:03.339Z,2.47
2023-01-10T02:47:07.436Z,2.92
2023-01-10T02:52:11.016Z,2.42
2023-01-10T02:57:23.058Z,2.50
2023-01-10T03:02:31.037Z,2.70
2023-01-10T03:07:40.379Z,2.90
2023-01-10T03:12:56.306Z,2.83
2023-01-10T03:18:03.080Z,2.80
2023-01-10T03:23:07.082Z,3.42
2023-01-10T03:28:16.181Z,3.03
2023-01-10T03:33:24.773Z,3.08
2023-01-10T03:38:37.863Z,2.90
2023-01-10T03:44:23.677Z,3.60
2023-01-10T03:49:29.171Z,3.78
2023-01-10T03:54:31.242Z,3.13
2023-01-10T03:59:34.067Z,3.75
2023-01-10T04:04:35.903Z,3.08
2023-01-10T04:09:37.788Z,3.58
2023-01-10T04:14:39.660Z,3.28
2023-01-10T04:19:42.064Z,3.92
2023-01-10T04:24:44.421Z,2.50
2023-01-10T04:29:46.791Z,3.40
2023-01-10T04:34:48.654Z,3.58
2023-01-10T04:39:50.504Z,3.80
2023-01-10T04:44:52.422Z,3.47
2023-01-10T04:49:54.321Z,3.80
2023-01-10T04:54:56.357Z,4.10
2023-01-10T04:59:58.254Z,3.42
2023-01-10T05:05:00.156Z,4.32
2023-01-10T05:10:02.036Z,3.90
2023-01-10T05:15:04.806Z,3.58
2023-01-10T05:20:08.124Z,3.88
2023-01-10T05:25:10.075Z,4.80
2023-01-10T05:30:13.266Z,4.25
2023-01-10T05:35:15.137Z,4.07
2023-01-10T05:40:17.205Z,4.28
2023-01-10T05:45:19.447Z,3.90
2023-01-10T05:50:21.292Z,4.03
2023-01-10T05:55:23.522Z,4.45
2023-01-10T06:00:25.697Z,4.10
2023-01-10T06:05:27.511Z,4.03
2023-01-10T06:10:29.363Z,4.45
2023-01-10T06:15:32.109Z,4.10
2023-01-10T06:20:34.046Z,3.63
2023-01-10T06:25:40.357Z,4.05
2023-01-10T06:30:43.556Z,3.85
2023-01-10T06:35:47.110Z,4.78
2023-01-10T06:40:48.963Z,4.40
2023-01-10T06:45:50.933Z,4.10
2023-01-10T06:50:52.783Z,4.00
2023-01-10T06:55:55.753Z,3.67
2023-01-10T07:00:57.843Z,4.05
2023-01-10T07:06:03.430Z,4.18
2023-01-10T07:11:05.453Z,3.60
2023-01-10T07:16:10.625Z,3.63
2023-01-10T07:21:13.525Z,4.13
2023-01-10T07:26:17.883Z,4.22
2023-01-10T07:31:21.131Z,3.38
2023-01-10T07:36:23.015Z,3.55
2023-01-10T07:41:24.847Z,3.58
2023-01-10T07:46:26.728Z,3.95
2023-01-10T07:51:28.770Z,3.70
2023-01-10T07:56:31.052Z,4.05
2023-01-10T08:01:32.954Z,4.72
2023-01-10T08:06:34.833Z,4.35
2023-01-10T08:11:36.896Z,4.45
2023-01-10T08:16:38.722Z,4.38
2023-01-10T08:21:40.613Z,4.53
2023-01-10T08:26:42.426Z,3.80
2023-01-10T08:31:44.310Z,3.97
2023-01-10T08:36:49.559Z,3.60
2023-01-10T08:41:52.083Z,3.28
2023-01-10T08:46:54.286Z,3.22
2023-01-10T08:51:56.564Z,4.53
2023-01-10T08:56:58.888Z,4.50
2023-01-10T09:02:00.854Z,3.40
2023-01-10T09:07:02.820Z,3.22
2023-01-10T09:12:24.917Z,2.22
2023-01-10T09:17:26.741Z,2.13
2023-01-10T09:22:28.641Z,1.95
2023-01-10T09:27:30.577Z,1.67
2023-01-10T09:32:32.418Z,2.15
2023-01-10T09:37:35.154Z,2.38
2023-01-10T09:42:51.463Z,1.90
2023-01-10T09:48:05.425Z,2.38
2023-01-10T09:53:14.421Z,2.25
2023-01-10T09:58:20.456Z,4.28
2023-01-10T10:03:33.077Z,3.13
2023-01-10T10:08:36.422Z,2.60
2023-01-10T10:13:51.785Z,2.83
2023-01-10T10:19:21.255Z,2.40
2023-01-10T10:24:23.088Z,2.03
2023-01-10T10:29:54.969Z,2.60
2023-01-10T10:35:02.195Z,1.70
2023-01-10T10:40:15.298Z,1.60
2023-01-10T10:45:29.118Z,1.88
2023-01-10T10:50:34.280Z,1.33
2023-01-10T10:55:37.825Z,1.77
2023-01-10T11:00:40.445Z,1.77
2023-01-10T11:05:45.890Z,1.83
2023-01-10T11:10:52.458Z,1.42
2023-01-10T11:15:56.190Z,2.33
2023-01-10T11:21:14.265Z,2.75
2023-01-10T11:26:24.933Z,2.20
2023-01-10T11:31:28.962Z,2.85
2023-01-10T11:36:58.417Z,2.60
2023-01-10T11:42:30.536Z,2.83
2023-01-10T11:47:38.058Z,2.28
2023-01-10T11:52:45.874Z,2.95
2023-01-10T11:58:02.812Z,3.13
2023-01-10T12:03:44.068Z,2.30
2023-01-10T12:08:46.215Z,2.20
2023-01-10T12:13:53.965Z,1.90
2023-01-10T12:19:01.131Z,2.05
2023-01-10T12:24:07.767Z,2.25
2023-01-10T12:29:16.495Z,1.88
2023-01-10T12:34:23.176Z,2.30
2023-01-10T12:39:33.444Z,2.22
2023-01-10T12:44:44.447Z,1.95
2023-01-10T12:49:57.956Z,2.35
2023-01-10T12:55:00.812Z,2.08
2023-01-10T13:00:07.171Z,2.33
2023-01-10T13:05:18.050Z,1.70
2023-01-10T13:10:24.784Z,1.98
2023-01-10T13:15:35.316Z,1.95
2023-01-10T13:20:42.850Z,2.30
2023-01-10T13:25:54.870Z,1.95
2023-01-10T13:31:01.414Z,1.50
2023-01-10T13:36:16.966Z,1.73
2023-01-10T13:41:38.431Z,1.60
2023-01-10T13:46:51.451Z,2.22
2023-01-10T13:52:29.662Z,1.70
2023-01-10T13:57:54.391Z,1.60
2023-01-10T14:02:56.265Z,3.72
2023-01-10T14:07:58.257Z,1.60
2023-01-10T14:13:09.433Z,1.80
2023-01-10T14:18:24.777Z,1.55
2023-01-10T14:23:34.636Z,2.22
2023-01-10T14:28:36.721Z,1.77
2023-01-10T14:33:43.454Z,2.20
2023-01-10T14:38:47.513Z,1.60
2023-01-10T14:43:57.486Z,1.48
2023-01-10T14:49:01.088Z,1.77
2023-01-10T14:54:14.689Z,1.83
2023-01-10T14:59:31.580Z,1.60
2023-01-10T15:04:36.304Z,2.95
2023-01-10T15:09:38.591Z,2.25
2023-01-10T15:14:40.461Z,1.52
2023-01-10T15:19:42.484Z,1.60
2023-01-10T15:24:44.592Z,1.75
2023-01-10T15:29:47.195Z,1.98
2023-01-10T15:34:51.756Z,1.75
2023-01-10T15:39:55.326Z,1.73
2023-01-10T15:44:58.293Z,2.28
2023-01-10T15:50:00.427Z,1.70
2023-01-10T15:55:20.724Z,2.30
2023-01-10T16:00:23.412Z,2.40
2023-01-10T16:05:25.384Z,2.28
2023-01-10T16:10:27.760Z,2.55
2023-01-10T16:15:32.311Z,2.80
2023-01-10T16:20:41.397Z,2.40
2023-01-10T16:25:49.699Z,2.70
2023-01-10T16:30:51.698Z,3.67
2023-01-10T16:35:58.551Z,3.92
2023-01-10T16:41:25.874Z,3.78
2023-01-10T16:46:28.426Z,3.35
2023-01-10T16:51:33.569Z,4.53
2023-01-10T16:56:35.672Z,2.58
2023-01-10T17:01:46.561Z,2.80
2023-01-10T17:06:48.575Z,2.58
2023-01-10T17:11:56.808Z,2.63
2023-01-10T17:16:58.907Z,2.78
2023-01-10T17:22:00.940Z,2.53
2023-01-10T17:27:02.805Z,2.75
2023-01-10T17:32:04.859Z,3.10
2023-01-10T17:37:06.762Z,5.95
2023-01-10T17:42:08.699Z,4.28
2023-01-10T17:47:10.767Z,4.90
2023-01-10T17:52:12.583Z,2.85
2023-01-10T17:57:15.046Z,2.72
2023-01-10T18:02:18.836Z,3.55
2023-01-10T18:07:20.770Z,2.53
2023-01-10T18:12:22.615Z,2.97
2023-01-10T18:17:24.436Z,3.33
2023-01-10T18:22:45.016Z,2.67
2023-01-10T18:27:50.449Z,2.58
2023-01-10T18:32:53.764Z,3.40
2023-01-10T18:37:56.090Z,2.55
2023-01-10T18:42:59.051Z,2.78
2023-01-10T18:48:02.394Z,2.45
2023-01-10T18:53:05.252Z,3.28
2023-01-10T18:58:07.072Z,2.20
2023-01-10T19:03:08.921Z,1.80
2023-01-10T19:08:10.829Z,2.38
2023-01-10T19:13:12.684Z,2.10
2023-01-10T19:18:17.942Z,2.45
2023-01-10T19:23:19.811Z,1.58
2023-01-10T19:28:21.712Z,1.77
2023-01-10T19:33:23.929Z,1.90
2023-01-10T19:38:25.874Z,1.70
2023-01-10T19:43:28.338Z,2.30
2023-01-10T19:48:30.228Z,2.55
2023-01-10T19:53:34.422Z,6.82
2023-01-10T19:58:37.280Z,4.00
2023-01-10T20:03:42.401Z,3.50
2023-01-10T20:08:45.418Z,3.38
2023-01-10T20:13:49.263Z,2.35
2023-01-10T20:18:52.139Z,2.13
2023-01-10T20:23:54.062Z,1.90
2023-01-10T20:29:01.804Z,2.53
2023-01-10T20:34:04.124Z,2.00
2023-01-10T20:39:06.055Z,1.80
2023-01-10T20:44:08.034Z,1.73
2023-01-10T20:49:10.671Z,2.30
2023-01-10T20:54:12.523Z,2.63
2023-01-10T20:59:14.389Z,9.57
2023-01-10T21:04:16.232Z,5.72
2023-01-10T21:09:19.516Z,2.53
2023-01-10T21:14:21.529Z,2.60
2023-01-10T21:19:23.465Z,2.33
2023-01-10T21:24:25.867Z,4.20
2023-01-10T21:29:27.710Z,1.90
2023-01-10T21:34:29.529Z,7.78
2023-01-10T21:39:31.346Z,4.30
2023-01-10T21:44:33.239Z,4.03
2023-01-10T21:49:35.148Z,2.47
2023-01-10T21:54:37.327Z,1.48
2023-01-10T21:59:41.004Z,1.20
2023-01-10T22:04:46.966Z,1.52
2023-01-10T22:09:52.066Z,2.35
2023-01-10T22:14:54.037Z,1.52
2023-01-10T22:19:56.065Z,2.20
2023-01-10T22:24:57.868Z,2.33
2023-01-10T22:29:59.696Z,1.73
2023-01-10T22:35:02.332Z,1.30
2023-01-10T22:40:04.399Z,1.70
2023-01-10T22:45:06.650Z,2.90
2023-01-10T22:50:08.894Z,2.80
2023-01-10T22:55:10.707Z,2.55
2023-01-10T23:00:13.184Z,2.17
2023-01-10T23:05:15.038Z,2.75
2023-01-10T23:10:29.312Z,2.28
2023-01-10T23:15:32.366Z,2.83
2023-01-10T23:20:34.470Z,2.17
2023-01-10T23:25:36.388Z,3.00
2023-01-10T23:30:38.351Z,2.28
2023-01-10T23:35:40.196Z,2.05
2023-01-10T23:40:42.022Z,2.05
2023-01-10T23:45:44.413Z,2.25
2023-01-10T23:50:48.780Z,2.63
2023-01-10T23:55:50.744Z,2.10
