createdAt,value
2023-03-18T00:02:40.401Z,5.50
2023-03-18T00:07:43.680Z,7.20
2023-03-18T00:12:46.765Z,6.60
2023-03-18T00:17:49.782Z,5.70
2023-03-18T00:22:52.888Z,6.60
2023-03-18T00:27:56.199Z,6.60
2023-03-18T00:32:59.333Z,7.10
2023-03-18T00:38:04.224Z,6.10
2023-03-18T00:43:08.912Z,5.60
2023-03-18T00:48:12.132Z,7.60
2023-03-18T00:53:15.533Z,7.80
2023-03-18T00:58:19.136Z,6.20
2023-03-18T01:03:26.061Z,6.40
2023-03-18T01:08:30.595Z,5.30
2023-03-18T01:13:34.469Z,6.50
2023-03-18T01:18:38.347Z,7.00
2023-03-18T01:23:42.696Z,15.40
2023-03-18T01:28:45.791Z,7.70
2023-03-18T01:33:49.026Z,7.40
2023-03-18T01:38:52.111Z,6.70
2023-03-18T01:43:55.735Z,6.50
2023-03-18T01:49:00.477Z,6.90
2023-03-18T01:54:06.852Z,6.60
2023-03-18T01:59:11.414Z,6.20
2023-03-18T02:04:18.587Z,6.00
2023-03-18T02:09:21.613Z,5.20
2023-03-18T02:14:27.182Z,5.90
2023-03-18T02:19:55.274Z,6.20
2023-03-18T02:25:24.909Z,6.00
2023-03-18T02:30:34.328Z,5.20
2023-03-18T02:35:38.968Z,5.80
2023-03-18T02:40:43.049Z,6.70
2023-03-18T02:46:07.480Z,5.70
2023-03-18T02:51:12.096Z,5.60
2023-03-18T02:56:15.381Z,5.60
2023-03-18T03:01:19.785Z,5.80
2023-03-18T03:06:23.061Z,5.80
2023-03-18T03:11:26.783Z,5.00
2023-03-18T03:16:30.787Z,4.80
2023-03-18T03:21:36.141Z,5.50
2023-03-18T03:26:39.491Z,4.70
2023-03-18T03:31:42.494Z,4.90
2023-03-18T03:36:45.605Z,4.70
2023-03-18T03:41:48.721Z,5.20
2023-03-18T03:46:51.962Z,5.40
2023-03-18T03:51:54.937Z,5.10
2023-03-18T03:56:58.447Z,5.00
2023-03-18T04:02:01.556Z,4.50
2023-03-18T04:07:04.767Z,5.00
2023-03-18T04:12:09.785Z,4.70
2023-03-18T04:17:13.932Z,5.80
2023-03-18T04:22:16.865Z,4.40
2023-03-18T04:27:20.081Z,4.70
2023-03-18T04:32:23.089Z,4.60
2023-03-18T04:37:26.914Z,4.20
2023-03-18T04:42:29.907Z,3.70
2023-03-18T04:47:33.785Z,4.60
2023-03-18T04:52:37.196Z,4.90
2023-03-18T04:57:42.736Z,5.00
2023-03-18T05:02:45.855Z,4.00
2023-03-18T05:07:48.928Z,4.70
2023-03-18T05:12:52.352Z,4.50
2023-03-18T05:17:55.353Z,5.20
2023-03-18T05:22:58.482Z,4.90
2023-03-18T05:28:02.002Z,4.40
2023-03-18T05:33:05.152Z,5.10
2023-03-18T05:38:08.299Z,5.70
2023-03-18T05:43:12.096Z,5.30
2023-03-18T05:48:15.545Z,5.20
2023-03-18T05:53:18.484Z,4.80
2023-03-18T05:58:21.839Z,5.50
2023-03-18T06:03:25.367Z,4.90
2023-03-18T06:08:29.002Z,5.00
2023-03-18T06:13:32.213Z,5.60
2023-03-18T06:18:35.633Z,4.90
2023-03-18T06:23:39.741Z,5.90
2023-03-18T06:28:42.983Z,5.60
2023-03-18T06:33:46.718Z,5.70
2023-03-18T06:38:49.707Z,5.00
2023-03-18T06:43:53.941Z,5.30
2023-03-18T06:48:57.018Z,5.60
2023-03-18T06:54:00.804Z,5.30
2023-03-18T06:59:04.470Z,5.40
2023-03-18T07:04:08.579Z,5.10
2023-03-18T07:09:12.961Z,4.70
2023-03-18T07:14:16.710Z,5.60
2023-03-18T07:19:19.691Z,5.40
2023-03-18T07:24:23.107Z,4.90
2023-03-18T07:29:26.216Z,7.10
2023-03-18T07:34:29.323Z,5.10
2023-03-18T07:39:32.548Z,6.40
2023-03-18T07:44:36.981Z,5.50
2023-03-18T07:49:40.272Z,5.60
2023-03-18T07:54:43.196Z,4.50
2023-03-18T07:59:46.204Z,3.90
2023-03-18T08:04:50.228Z,4.70
2023-03-18T08:09:53.543Z,4.30
2023-03-18T08:14:56.550Z,3.50
2023-03-18T08:19:59.658Z,4.60
2023-03-18T08:25:03.686Z,4.20
2023-03-18T08:30:08.414Z,4.30
2023-03-18T08:35:12.875Z,4.40
2023-03-18T08:40:15.997Z,4.20
2023-03-18T08:45:19.196Z,4.40
2023-03-18T08:50:23.050Z,4.50
2023-03-18T08:55:37.234Z,4.50
2023-03-18T09:00:41.950Z,5.30
2023-03-18T09:05:49.117Z,4.50
2023-03-18T09:10:53.847Z,4.70
2023-03-18T09:15:57.000Z,4.60
2023-03-18T09:21:00.009Z,4.90
2023-03-18T09:26:03.844Z,4.70
2023-03-18T09:31:07.267Z,4.50
2023-03-18T09:36:10.797Z,4.50
2023-03-18T09:41:43.071Z,4.50
2023-03-18T09:47:22.273Z,5.10
2023-03-18T09:52:34.742Z,4.90
2023-03-18T09:57:45.532Z,4.40
2023-03-18T10:02:54.165Z,5.00
2023-03-18T10:08:05.062Z,5.90
2023-03-18T10:13:22.097Z,6.30
2023-03-18T10:18:31.038Z,7.60
2023-03-18T10:24:00.866Z,7.20
2023-03-18T10:29:28.560Z,8.80
2023-03-18T10:34:56.252Z,6.90
2023-03-18T10:40:00.214Z,5.80
2023-03-18T10:45:17.510Z,9.10
2023-03-18T10:50:47.971Z,8.50
2023-03-18T10:56:09.419Z,6.80
2023-03-18T11:01:19.022Z,10.40
2023-03-18T11:11:34.837Z,7.10
2023-03-18T11:16:47.145Z,6.30
2023-03-18T11:22:02.204Z,6.20
2023-03-18T11:27:26.958Z,6.40
2023-03-18T11:32:31.697Z,6.50
2023-03-18T11:37:37.881Z,5.90
2023-03-18T11:42:42.823Z,6.20
2023-03-18T11:47:47.279Z,7.20
2023-03-18T11:52:55.653Z,5.70
2023-03-18T11:58:27.581Z,5.40
2023-03-18T12:04:07.342Z,6.10
2023-03-18T12:09:25.117Z,6.20
2023-03-18T12:14:47.059Z,5.60
2023-03-18T12:19:52.818Z,5.90
2023-03-18T12:25:13.313Z,6.60
2023-03-18T12:30:53.692Z,5.50
2023-03-18T12:36:12.665Z,4.60
2023-03-18T12:41:44.128Z,4.90
2023-03-18T12:46:54.669Z,5.50
2023-03-18T12:52:04.019Z,4.30
2023-03-18T12:57:23.668Z,5.40
2023-03-18T13:03:07.282Z,5.10
2023-03-18T13:08:14.775Z,5.50
2023-03-18T13:13:18.682Z,4.60
2023-03-18T13:18:39.214Z,5.60
2023-03-18T13:24:08.306Z,5.50
2023-03-18T13:29:39.410Z,5.50
2023-03-18T13:35:06.942Z,4.70
2023-03-18T13:40:27.804Z,6.10
2023-03-18T13:45:30.786Z,5.80
2023-03-18T13:50:40.276Z,8.60
2023-03-18T13:55:49.994Z,5.70
2023-03-18T14:00:55.711Z,5.20
2023-03-18T14:06:04.961Z,5.00
2023-03-18T14:11:17.111Z,4.80
2023-03-18T14:16:30.099Z,5.20
2023-03-18T14:21:34.424Z,5.00
2023-03-18T14:26:37.897Z,6.20
2023-03-18T14:31:41.865Z,5.30
2023-03-18T14:36:54.128Z,6.60
2023-03-18T14:41:59.895Z,6.20
2023-03-18T14:47:35.734Z,7.10
2023-03-18T14:52:48.930Z,7.70
2023-03-18T14:57:52.853Z,6.70
2023-03-18T15:03:08.469Z,8.50
2023-03-18T15:08:19.523Z,7.70
2023-03-18T15:13:26.152Z,9.40
2023-03-18T15:18:33.340Z,8.70
2023-03-18T15:23:38.884Z,10.10
2023-03-18T15:28:42.124Z,10.60
2023-03-18T15:33:45.235Z,9.50
2023-03-18T15:38:50.701Z,9.70
2023-03-18T15:43:54.020Z,8.70
2023-03-18T15:49:00.104Z,11.00
2023-03-18T15:54:07.198Z,6.60
2023-03-18T15:59:35.076Z,24.50
2023-03-18T16:04:38.089Z,7.80
2023-03-18T16:09:41.703Z,23.70
2023-03-18T16:14:47.964Z,10.30
2023-03-18T16:19:55.291Z,8.80
2023-03-18T16:24:58.487Z,10.60
2023-03-18T16:30:02.064Z,7.60
2023-03-18T16:35:05.593Z,9.60
2023-03-18T16:40:20.840Z,8.30
2023-03-18T16:45:34.131Z,10.50
2023-03-18T16:50:38.848Z,9.30
2023-03-18T16:55:41.832Z,8.30
2023-03-18T17:00:49.644Z,13.20
2023-03-18T17:05:53.165Z,10.60
2023-03-18T17:10:58.756Z,10.10
2023-03-18T17:16:01.984Z,7.70
2023-03-18T17:21:05.631Z,8.70
2023-03-18T17:26:15.135Z,7.90
2023-03-18T17:31:20.372Z,6.10
2023-03-18T17:36:23.395Z,7.20
2023-03-18T17:41:26.313Z,7.50
2023-03-18T17:46:31.264Z,7.90
2023-03-18T17:51:34.778Z,8.20
2023-03-18T17:56:38.187Z,7.90
2023-03-18T18:01:42.537Z,8.00
2023-03-18T18:06:49.052Z,9.20
2023-03-18T18:11:52.528Z,8.90
2023-03-18T18:16:59.698Z,8.50
2023-03-18T18:22:04.997Z,8.30
2023-03-18T18:27:11.894Z,9.10
2023-03-18T18:32:15.717Z,8.60
2023-03-18T18:37:18.821Z,8.50
2023-03-18T18:42:21.859Z,7.90
2023-03-18T18:47:24.837Z,9.50
2023-03-18T18:52:27.945Z,9.70
2023-03-18T18:57:33.498Z,10.00
2023-03-18T19:02:37.658Z,8.10
2023-03-18T19:07:45.591Z,9.00
2023-03-18T19:12:48.790Z,12.40
2023-03-18T19:17:51.991Z,11.90
2023-03-18T19:22:56.961Z,9.00
2023-03-18T19:28:00.741Z,10.30
2023-03-18T19:33:13.685Z,8.50
2023-03-18T19:38:21.648Z,8.50
2023-03-18T19:43:24.648Z,11.00
2023-03-18T19:48:29.581Z,11.60
2023-03-18T19:53:32.980Z,12.10
2023-03-18T19:58:36.144Z,10.20
2023-03-18T20:03:39.526Z,11.20
2023-03-18T20:08:43.266Z,7.20
2023-03-18T20:13:47.153Z,9.40
2023-03-18T20:18:50.088Z,8.60
2023-03-18T20:23:54.076Z,10.50
2023-03-18T20:28:58.769Z,9.10
2023-03-18T20:34:01.869Z,9.10
2023-03-18T20:39:06.440Z,9.80
2023-03-18T20:44:12.776Z,8.20
2023-03-18T20:49:16.012Z,8.00
2023-03-18T20:54:25.558Z,8.80
2023-03-18T20:59:28.580Z,9.30
2023-03-18T21:04:31.809Z,9.90
2023-03-18T21:09:35.004Z,8.90
2023-03-18T21:14:38.116Z,7.60
2023-03-18T21:19:41.213Z,9.30
2023-03-18T21:24:44.177Z,13.60
2023-03-18T21:29:49.627Z,16.10
2023-03-18T21:34:53.379Z,11.90
2023-03-18T21:39:56.515Z,10.40
2023-03-18T21:44:59.731Z,15.40
2023-03-18T21:50:03.147Z,15.20
2023-03-18T21:55:06.985Z,11.90
2023-03-18T22:00:20.720Z,19.40
2023-03-18T22:05:24.783Z,15.30
2023-03-18T22:10:27.769Z,11.10
2023-03-18T22:15:37.890Z,11.50
2023-03-18T22:20:42.711Z,12.90
2023-03-18T22:25:48.983Z,12.70
2023-03-18T22:30:55.329Z,9.00
2023-03-18T22:35:58.614Z,11.20
2023-03-18T22:41:03.110Z,11.30
2023-03-18T22:46:10.469Z,12.10
2023-03-18T22:51:21.285Z,9.40
2023-03-18T23:01:31.196Z,8.50
2023-03-18T23:06:34.629Z,9.40
2023-03-18T23:11:37.835Z,8.00
2023-03-18T23:16:40.872Z,9.40
2023-03-18T23:21:43.964Z,10.00
2023-03-18T23:26:46.956Z,9.70
2023-03-18T23:31:50.013Z,9.30
2023-03-18T23:36:53.484Z,8.90
2023-03-18T23:41:56.793Z,10.40
2023-03-18T23:46:59.801Z,9.50
2023-03-18T23:52:06.084Z,10.00
2023-03-18T23:57:11.044Z,9.50
