createdAt,value
2018-04-26T00:00:09.231Z,17.86
2018-04-26T00:01:09.256Z,18.05
2018-04-26T00:02:09.319Z,18.05
2018-04-26T00:03:09.312Z,17.96
2018-04-26T00:04:09.340Z,17.96
2018-04-26T00:05:09.367Z,17.86
2018-04-26T00:06:09.395Z,17.77
2018-04-26T00:07:09.421Z,17.87
2018-04-26T00:08:09.450Z,18.05
2018-04-26T00:09:09.477Z,17.97
2018-04-26T00:10:09.505Z,17.86
2018-04-26T00:11:09.533Z,17.97
2018-04-26T00:12:09.560Z,17.97
2018-04-26T00:13:09.587Z,17.97
2018-04-26T00:14:09.618Z,17.87
2018-04-26T00:15:09.643Z,17.87
2018-04-26T00:16:09.700Z,17.87
2018-04-26T00:17:09.697Z,17.86
2018-04-26T00:18:09.727Z,18.15
2018-04-26T00:19:09.752Z,18.05
2018-04-26T00:20:09.780Z,17.97
2018-04-26T00:21:09.807Z,18.05
2018-04-26T00:22:09.835Z,17.87
2018-04-26T00:23:09.862Z,18.16
2018-04-26T00:24:09.890Z,17.86
2018-04-26T00:25:09.917Z,17.97
2018-04-26T00:26:09.949Z,17.96
2018-04-26T00:27:09.972Z,17.87
2018-04-26T00:28:10.000Z,17.86
2018-04-26T00:29:10.027Z,18.15
2018-04-26T00:30:10.054Z,18.16
2018-04-26T00:31:10.082Z,17.87
2018-04-26T00:32:10.111Z,17.86
2018-04-26T00:33:10.136Z,17.86
2018-04-26T00:34:10.164Z,18.15
2018-04-26T00:35:10.200Z,17.96
2018-04-26T00:36:10.221Z,17.86
2018-04-26T00:37:10.246Z,17.86
2018-04-26T00:38:10.274Z,18.05
2018-04-26T00:39:10.302Z,18.15
2018-04-26T00:40:10.329Z,17.97
2018-04-26T00:41:10.356Z,17.96
2018-04-26T00:42:10.384Z,17.96
2018-04-26T00:43:10.411Z,18.15
2018-04-26T00:44:10.439Z,18.15
2018-04-26T00:45:10.468Z,18.05
2018-04-26T00:46:10.493Z,18.05
2018-04-26T00:47:10.526Z,18.05
2018-04-26T00:48:10.549Z,18.05
2018-04-26T00:49:10.592Z,18.05
2018-04-26T00:50:10.603Z,18.15
2018-04-26T00:51:10.676Z,18.15
2018-04-26T00:52:10.659Z,18.05
2018-04-26T00:53:10.686Z,18.05
2018-04-26T00:54:10.714Z,17.96
2018-04-26T00:55:10.741Z,17.96
2018-04-26T00:56:10.791Z,17.96
2018-04-26T00:57:10.797Z,17.96
2018-04-26T00:58:10.822Z,18.05
2018-04-26T00:59:10.851Z,18.05
2018-04-26T01:00:10.885Z,18.05
2018-04-26T01:01:10.904Z,18.15
2018-04-26T01:02:10.932Z,17.86
2018-04-26T01:03:10.961Z,18.05
2018-04-26T01:04:10.988Z,18.15
2018-04-26T01:05:11.016Z,17.86
2018-04-26T01:06:11.043Z,17.96
2018-04-26T01:07:11.071Z,17.86
2018-04-26T01:08:11.098Z,17.96
2018-04-26T01:09:11.125Z,18.15
2018-04-26T01:10:11.153Z,17.96
2018-04-26T01:11:11.182Z,18.05
2018-04-26T01:12:11.209Z,17.87
2018-04-26T01:13:11.235Z,17.96
2018-04-26T01:14:11.263Z,17.96
2018-04-26T01:15:11.290Z,17.96
2018-04-26T01:16:11.317Z,17.96
2018-04-26T01:17:11.346Z,18.05
2018-04-26T01:18:11.410Z,18.05
2018-04-26T01:19:11.401Z,17.86
2018-04-26T01:20:11.541Z,18.05
2018-04-26T01:21:11.454Z,18.15
2018-04-26T01:22:11.482Z,17.96
2018-04-26T01:23:11.510Z,18.15
2018-04-26T01:24:11.539Z,18.05
2018-04-26T01:25:11.571Z,18.05
2018-04-26T01:26:11.592Z,18.05
2018-04-26T01:27:11.619Z,17.86
2018-04-26T01:28:11.648Z,18.05
2018-04-26T01:29:11.675Z,18.05
2018-04-26T01:30:11.702Z,17.76
2018-04-26T01:31:11.764Z,17.96
2018-04-26T01:32:11.757Z,17.86
2018-04-26T01:33:11.784Z,17.96
2018-04-26T01:34:11.817Z,17.96
2018-04-26T01:35:11.839Z,17.96
2018-04-26T01:36:11.869Z,17.86
2018-04-26T01:37:11.893Z,17.96
2018-04-26T01:38:11.922Z,17.86
2018-04-26T01:39:11.949Z,17.96
2018-04-26T01:40:11.979Z,17.86
2018-04-26T01:41:12.004Z,17.86
2018-04-26T01:42:12.035Z,17.96
2018-04-26T01:43:12.059Z,17.86
2018-04-26T01:44:12.087Z,17.86
2018-04-26T01:45:12.113Z,17.86
2018-04-26T01:46:12.141Z,17.86
2018-04-26T01:47:12.169Z,17.86
2018-04-26T01:48:12.200Z,17.96
2018-04-26T01:49:12.226Z,17.96
2018-04-26T01:50:12.255Z,18.05
2018-04-26T01:51:12.279Z,17.96
2018-04-26T01:52:12.306Z,17.86
2018-04-26T01:53:12.335Z,17.96
2018-04-26T01:54:12.360Z,17.86
2018-04-26T01:55:12.389Z,17.96
2018-04-26T01:56:12.435Z,17.86
2018-04-26T01:57:12.447Z,17.86
2018-04-26T01:58:12.470Z,17.86
2018-04-26T01:59:12.498Z,17.86
2018-04-26T02:00:12.525Z,17.86
2018-04-26T02:01:12.574Z,17.86
2018-04-26T02:02:12.579Z,17.96
2018-04-26T02:03:12.607Z,17.96
2018-04-26T02:04:12.635Z,17.86
2018-04-26T02:05:12.663Z,17.96
2018-04-26T02:06:12.689Z,17.96
2018-04-26T02:07:12.721Z,17.86
2018-04-26T02:08:12.745Z,17.96
2018-04-26T02:09:12.771Z,18.05
2018-04-26T02:10:12.800Z,17.96
2018-04-26T02:11:12.826Z,17.86
2018-04-26T02:12:12.854Z,17.86
2018-04-26T02:13:12.882Z,18.05
2018-04-26T02:14:12.909Z,17.86
2018-04-26T02:15:12.941Z,17.76
2018-04-26T02:16:12.968Z,18.05
2018-04-26T02:17:12.991Z,18.05
2018-04-26T02:18:13.018Z,17.96
2018-04-26T02:19:13.046Z,17.96
2018-04-26T02:20:13.074Z,17.96
2018-04-26T02:21:13.100Z,17.96
2018-04-26T02:22:13.129Z,17.96
2018-04-26T02:23:13.207Z,17.96
2018-04-26T02:24:13.183Z,17.86
2018-04-26T02:25:13.225Z,17.86
2018-04-26T02:26:13.237Z,17.86
2018-04-26T02:27:13.318Z,17.86
2018-04-26T02:28:13.300Z,17.86
2018-04-26T02:29:13.320Z,17.76
2018-04-26T02:30:13.347Z,17.76
2018-04-26T02:31:13.375Z,17.96
2018-04-26T02:32:13.402Z,17.96
2018-04-26T02:33:13.433Z,17.86
2018-04-26T02:34:13.457Z,17.86
2018-04-26T02:35:13.484Z,17.96
2018-04-26T02:36:13.523Z,17.96
2018-04-26T02:37:13.539Z,17.96
2018-04-26T02:38:13.567Z,17.57
2018-04-26T02:39:13.617Z,17.67
2018-04-26T02:40:13.647Z,17.86
2018-04-26T02:41:13.666Z,17.86
2018-04-26T02:42:13.675Z,17.76
2018-04-26T02:43:13.702Z,17.57
2018-04-26T02:44:13.730Z,17.67
2018-04-26T02:45:13.757Z,17.76
2018-04-26T02:46:13.784Z,17.57
2018-04-26T02:47:13.813Z,17.57
2018-04-26T02:48:13.844Z,17.47
2018-04-26T02:49:13.866Z,17.47
2018-04-26T02:50:13.894Z,17.57
2018-04-26T02:51:13.922Z,17.57
2018-04-26T02:52:13.951Z,17.57
2018-04-26T02:53:13.976Z,17.76
2018-04-26T02:54:14.004Z,17.67
2018-04-26T02:55:14.031Z,17.76
2018-04-26T02:56:14.068Z,17.76
2018-04-26T02:57:14.088Z,17.67
2018-04-26T02:58:14.113Z,17.67
2018-04-26T02:59:14.141Z,17.67
2018-04-26T03:00:14.167Z,17.57
2018-04-26T03:01:14.200Z,17.57
2018-04-26T03:02:14.224Z,17.47
2018-04-26T03:03:14.252Z,17.76
2018-04-26T03:04:14.278Z,17.76
2018-04-26T03:05:14.304Z,17.67
2018-04-26T03:06:14.331Z,17.47
2018-04-26T03:07:14.359Z,17.76
2018-04-26T03:08:14.433Z,17.67
2018-04-26T03:09:14.413Z,17.57
2018-04-26T03:10:14.441Z,17.67
2018-04-26T03:11:14.468Z,17.47
2018-04-26T03:12:14.496Z,17.38
2018-04-26T03:13:14.524Z,17.47
2018-04-26T03:14:14.551Z,17.57
2018-04-26T03:15:14.582Z,17.47
2018-04-26T03:16:14.606Z,17.57
2018-04-26T03:17:14.632Z,17.57
2018-04-26T03:18:14.660Z,17.58
2018-04-26T03:19:14.688Z,17.57
2018-04-26T03:20:14.717Z,17.58
2018-04-26T03:21:14.742Z,17.47
2018-04-26T03:22:14.769Z,17.47
2018-04-26T03:23:14.797Z,17.47
2018-04-26T03:24:14.825Z,17.47
2018-04-26T03:25:14.857Z,17.58
2018-04-26T03:26:14.879Z,17.47
2018-04-26T03:27:14.906Z,17.58
2018-04-26T03:28:14.934Z,17.57
2018-04-26T03:29:14.960Z,17.48
2018-04-26T03:30:14.988Z,17.38
2018-04-26T03:31:15.051Z,17.19
2018-04-26T03:32:15.044Z,17.38
2018-04-26T03:33:15.070Z,17.29
2018-04-26T03:34:15.098Z,17.28
2018-04-26T03:35:15.126Z,16.99
2018-04-26T03:36:15.153Z,17.19
2018-04-26T03:37:15.208Z,17.19
2018-04-26T03:38:15.207Z,17.19
2018-04-26T03:39:15.235Z,17.19
2018-04-26T03:40:15.300Z,17.19
2018-04-26T03:41:15.288Z,17.10
2018-04-26T03:42:15.356Z,17.19
2018-04-26T03:43:15.344Z,17.19
2018-04-26T03:44:15.373Z,17.10
2018-04-26T03:45:15.399Z,17.10
2018-04-26T03:46:15.426Z,17.39
2018-04-26T03:47:15.456Z,17.29
2018-04-26T03:48:15.481Z,17.29
2018-04-26T03:49:15.509Z,17.19
2018-04-26T03:50:15.556Z,17.29
2018-04-26T03:51:15.565Z,17.39
2018-04-26T03:52:15.591Z,17.19
2018-04-26T03:53:15.617Z,17.39
2018-04-26T03:54:15.647Z,17.29
2018-04-26T03:55:15.676Z,17.39
2018-04-26T03:56:15.701Z,17.48
2018-04-26T03:57:15.728Z,17.39
2018-04-26T03:58:15.755Z,17.48
2018-04-26T03:59:15.783Z,17.48
2018-04-26T04:00:15.836Z,17.58
2018-04-26T04:01:15.837Z,17.19
2018-04-26T04:02:15.865Z,17.39
2018-04-26T04:03:15.893Z,17.19
2018-04-26T04:04:15.920Z,17.48
2018-04-26T04:05:15.947Z,17.00
2018-04-26T04:06:15.978Z,17.19
2018-04-26T04:07:16.016Z,17.19
2018-04-26T04:08:16.029Z,17.29
2018-04-26T04:09:16.071Z,17.00
2018-04-26T04:10:16.085Z,17.00
2018-04-26T04:11:16.133Z,17.10
2018-04-26T04:12:16.140Z,17.10
2018-04-26T04:13:16.167Z,17.10
2018-04-26T04:14:16.194Z,17.10
2018-04-26T04:15:16.224Z,17.00
2018-04-26T04:16:16.249Z,17.00
2018-04-26T04:17:16.276Z,16.90
2018-04-26T04:18:16.316Z,17.10
2018-04-26T04:19:16.335Z,17.19
2018-04-26T04:20:16.360Z,17.19
2018-04-26T04:21:16.391Z,17.19
2018-04-26T04:22:16.444Z,17.10
2018-04-26T04:23:16.482Z,17.29
2018-04-26T04:24:16.471Z,17.00
2018-04-26T04:25:16.496Z,16.81
2018-04-26T04:26:16.523Z,16.82
2018-04-26T04:27:16.551Z,16.71
2018-04-26T04:28:16.579Z,16.72
2018-04-26T04:29:16.605Z,16.52
2018-04-26T04:30:16.633Z,16.42
2018-04-26T04:31:16.661Z,16.52
2018-04-26T04:32:16.718Z,16.52
2018-04-26T04:33:16.716Z,16.62
2018-04-26T04:34:16.743Z,16.62
2018-04-26T04:35:16.791Z,16.82
2018-04-26T04:36:16.799Z,16.72
2018-04-26T04:37:16.826Z,16.62
2018-04-26T04:38:16.857Z,16.62
2018-04-26T04:39:16.881Z,16.72
2018-04-26T04:40:16.909Z,16.82
2018-04-26T04:41:16.936Z,16.72
2018-04-26T04:42:16.964Z,16.82
2018-04-26T04:43:16.992Z,16.91
2018-04-26T04:44:17.024Z,17.01
2018-04-26T04:45:17.118Z,16.43
2018-04-26T04:46:17.083Z,16.52
2018-04-26T04:47:17.102Z,16.91
2018-04-26T04:48:17.129Z,16.72
2018-04-26T04:49:17.159Z,16.82
2018-04-26T04:50:17.185Z,16.72
2018-04-26T04:51:17.212Z,16.72
2018-04-26T04:52:17.240Z,16.72
2018-04-26T04:53:17.267Z,16.63
2018-04-26T04:54:17.295Z,16.53
2018-04-26T04:55:17.325Z,16.34
2018-04-26T04:56:17.357Z,16.53
2018-04-26T04:57:17.378Z,16.63
2018-04-26T04:58:17.405Z,16.63
2018-04-26T04:59:17.433Z,16.44
2018-04-26T05:00:17.461Z,16.54
2018-04-26T05:01:17.488Z,16.64
2018-04-26T05:02:17.516Z,16.54
2018-04-26T05:03:17.544Z,16.74
2018-04-26T05:04:17.594Z,16.44
2018-04-26T05:05:17.598Z,16.64
2018-04-26T05:06:17.628Z,16.44
2018-04-26T05:07:17.667Z,16.64
2018-04-26T05:08:17.683Z,16.54
2018-04-26T05:09:17.710Z,16.64
2018-04-26T05:10:17.738Z,16.64
2018-04-26T05:11:17.788Z,16.64
2018-04-26T05:12:17.794Z,16.64
2018-04-26T05:13:17.820Z,16.44
2018-04-26T05:14:17.849Z,16.54
2018-04-26T05:15:17.881Z,16.44
2018-04-26T05:16:17.905Z,16.25
2018-04-26T05:17:17.944Z,16.25
2018-04-26T05:18:17.960Z,16.35
2018-04-26T05:19:17.987Z,16.35
2018-04-26T05:20:18.016Z,16.44
2018-04-26T05:21:18.044Z,16.35
2018-04-26T05:22:18.072Z,16.16
2018-04-26T05:23:18.101Z,16.54
2018-04-26T05:24:18.127Z,16.35
2018-04-26T05:25:18.154Z,16.35
2018-04-26T05:26:18.183Z,16.35
2018-04-26T05:27:18.210Z,16.35
2018-04-26T05:28:18.240Z,16.35
2018-04-26T05:29:18.266Z,16.35
2018-04-26T05:30:18.293Z,16.35
2018-04-26T05:31:18.322Z,16.25
2018-04-26T05:32:18.351Z,16.35
2018-04-26T05:33:18.377Z,16.35
2018-04-26T05:34:18.405Z,16.35
2018-04-26T05:35:18.432Z,16.44
2018-04-26T05:36:18.462Z,16.35
2018-04-26T05:37:18.489Z,16.44
2018-04-26T05:38:18.517Z,16.44
2018-04-26T05:39:18.545Z,16.35
2018-04-26T05:40:18.572Z,16.44
2018-04-26T05:41:18.599Z,16.25
2018-04-26T05:42:18.628Z,16.16
2018-04-26T05:43:18.656Z,16.25
2018-04-26T05:44:18.687Z,16.16
2018-04-26T05:45:18.712Z,16.35
2018-04-26T05:46:18.743Z,16.35
2018-04-26T05:47:18.783Z,16.35
2018-04-26T05:48:18.808Z,16.54
2018-04-26T05:49:18.824Z,16.54
2018-04-26T05:50:18.851Z,16.44
2018-04-26T05:51:18.879Z,16.64
2018-04-26T05:52:18.908Z,16.64
2018-04-26T05:53:18.934Z,16.54
2018-04-26T05:54:18.963Z,16.44
2018-04-26T05:55:18.990Z,16.44
2018-04-26T05:56:19.023Z,16.44
2018-04-26T05:57:19.047Z,16.54
2018-04-26T05:58:19.073Z,16.44
2018-04-26T05:59:19.103Z,16.74
2018-04-26T06:00:19.131Z,16.54
2018-04-26T06:01:19.160Z,16.74
2018-04-26T06:02:19.186Z,16.74
2018-04-26T06:03:19.217Z,16.74
2018-04-26T06:04:19.244Z,16.64
2018-04-26T06:05:19.268Z,16.64
2018-04-26T06:06:19.296Z,16.64
2018-04-26T06:07:19.331Z,16.64
2018-04-26T06:08:19.353Z,16.64
2018-04-26T06:09:19.380Z,16.44
2018-04-26T06:10:19.407Z,16.35
2018-04-26T06:11:19.456Z,16.64
2018-04-26T06:12:19.464Z,16.54
2018-04-26T06:13:19.494Z,16.54
2018-04-26T06:14:19.524Z,16.54
2018-04-26T06:15:19.548Z,16.64
2018-04-26T06:16:19.576Z,16.54
2018-04-26T06:17:19.605Z,16.46
2018-04-26T06:18:19.631Z,16.36
2018-04-26T06:19:19.660Z,16.44
2018-04-26T06:20:19.688Z,16.36
2018-04-26T06:21:19.725Z,16.16
2018-04-26T06:22:19.743Z,16.16
2018-04-26T06:23:19.771Z,16.16
2018-04-26T06:24:19.825Z,16.26
2018-04-26T06:25:19.838Z,16.16
2018-04-26T06:26:19.860Z,16.46
2018-04-26T06:27:19.882Z,16.36
2018-04-26T06:28:19.935Z,16.16
2018-04-26T06:29:19.944Z,16.36
2018-04-26T06:30:19.966Z,16.36
2018-04-26T06:31:19.994Z,16.26
2018-04-26T06:32:20.024Z,16.35
2018-04-26T06:33:20.050Z,16.36
2018-04-26T06:34:20.078Z,16.36
2018-04-26T06:35:20.107Z,16.46
2018-04-26T06:36:20.135Z,16.36
2018-04-26T06:37:20.162Z,16.46
2018-04-26T06:38:20.191Z,16.35
2018-04-26T06:39:20.218Z,16.35
2018-04-26T06:40:20.245Z,16.35
2018-04-26T06:41:20.272Z,16.16
2018-04-26T06:42:20.366Z,16.16
2018-04-26T06:43:20.330Z,16.25
2018-04-26T06:44:20.358Z,16.35
2018-04-26T06:45:20.384Z,16.25
2018-04-26T06:46:20.452Z,16.35
2018-04-26T06:47:20.441Z,16.36
2018-04-26T06:48:20.470Z,16.44
2018-04-26T06:49:20.496Z,16.44
2018-04-26T06:50:20.530Z,16.54
2018-04-26T06:51:20.556Z,16.44
2018-04-26T06:52:20.584Z,16.54
2018-04-26T06:53:20.621Z,16.64
2018-04-26T06:54:20.693Z,16.74
2018-04-26T06:55:20.665Z,16.35
2018-04-26T06:56:20.697Z,16.36
2018-04-26T06:57:20.736Z,16.46
2018-04-26T06:58:20.775Z,16.44
2018-04-26T06:59:20.783Z,16.55
2018-04-26T07:00:20.898Z,16.74
2018-04-26T07:01:20.843Z,16.74
2018-04-26T07:02:20.859Z,16.54
2018-04-26T07:03:20.890Z,16.74
2018-04-26T07:04:20.917Z,16.64
2018-04-26T07:05:20.945Z,16.74
2018-04-26T07:06:20.975Z,16.74
2018-04-26T07:07:21.001Z,16.54
2018-04-26T07:08:21.029Z,16.74
2018-04-26T07:09:21.056Z,16.74
2018-04-26T07:10:21.096Z,16.64
2018-04-26T07:11:21.114Z,16.46
2018-04-26T07:12:21.143Z,16.36
2018-04-26T07:13:21.168Z,16.36
2018-04-26T07:14:21.196Z,16.35
2018-04-26T07:15:21.224Z,16.35
2018-04-26T07:16:21.252Z,16.36
2018-04-26T07:17:21.280Z,16.64
2018-04-26T07:18:21.315Z,16.55
2018-04-26T07:19:21.335Z,16.64
2018-04-26T07:20:21.366Z,16.64
2018-04-26T07:21:21.390Z,16.64
2018-04-26T07:22:21.418Z,16.64
2018-04-26T07:23:21.447Z,16.64
2018-04-26T07:24:21.474Z,16.46
2018-04-26T07:25:21.506Z,16.46
2018-04-26T07:26:21.530Z,16.46
2018-04-26T07:27:21.560Z,16.55
2018-04-26T07:28:21.586Z,16.64
2018-04-26T07:29:21.613Z,16.64
2018-04-26T07:30:21.642Z,16.64
2018-04-26T07:31:21.670Z,16.46
2018-04-26T07:32:21.699Z,16.55
2018-04-26T07:33:21.726Z,16.55
2018-04-26T07:34:21.755Z,16.36
2018-04-26T07:35:21.782Z,16.26
2018-04-26T07:36:21.813Z,16.26
2018-04-26T07:37:21.841Z,16.46
2018-04-26T07:38:21.867Z,16.46
2018-04-26T07:39:21.903Z,16.36
2018-04-26T07:40:21.923Z,16.36
2018-04-26T07:41:21.974Z,16.26
2018-04-26T07:42:21.984Z,16.26
2018-04-26T07:43:22.008Z,16.46
2018-04-26T07:44:22.036Z,16.36
2018-04-26T07:45:22.063Z,16.36
2018-04-26T07:46:22.097Z,16.16
2018-04-26T07:47:22.119Z,16.36
2018-04-26T07:48:22.192Z,16.55
2018-04-26T07:49:22.213Z,16.46
2018-04-26T07:50:22.243Z,16.64
2018-04-26T07:51:22.232Z,16.55
2018-04-26T07:52:22.259Z,16.36
2018-04-26T07:53:22.289Z,16.36
2018-04-26T07:54:22.317Z,16.64
2018-04-26T07:55:22.353Z,16.55
2018-04-26T07:56:22.370Z,16.55
2018-04-26T07:57:22.412Z,16.74
2018-04-26T07:58:22.439Z,16.74
2018-04-26T07:59:22.475Z,16.64
2018-04-26T08:00:22.488Z,16.74
2018-04-26T08:01:22.508Z,16.64
2018-04-26T08:02:22.550Z,16.74
2018-04-26T08:03:22.584Z,16.64
2018-04-26T08:04:22.602Z,16.64
2018-04-26T08:05:22.624Z,16.84
2018-04-26T08:06:22.681Z,16.84
2018-04-26T08:07:22.696Z,16.84
2018-04-26T08:08:22.728Z,16.84
2018-04-26T08:09:22.741Z,16.84
2018-04-26T08:10:22.760Z,16.64
2018-04-26T08:11:22.789Z,16.64
2018-04-26T08:12:22.860Z,16.84
2018-04-26T08:13:22.847Z,16.64
2018-04-26T08:14:22.873Z,16.74
2018-04-26T08:15:22.901Z,16.74
2018-04-26T08:16:22.929Z,16.55
2018-04-26T08:17:22.957Z,16.74
2018-04-26T08:18:22.989Z,16.74
2018-04-26T08:19:23.013Z,16.64
2018-04-26T08:20:23.043Z,16.46
2018-04-26T08:21:23.108Z,16.36
2018-04-26T08:22:23.099Z,16.55
2018-04-26T08:23:23.175Z,16.46
2018-04-26T08:24:23.162Z,16.46
2018-04-26T08:25:23.182Z,16.55
2018-04-26T08:26:23.216Z,16.36
2018-04-26T08:27:23.243Z,16.46
2018-04-26T08:28:23.266Z,16.46
2018-04-26T08:29:23.293Z,16.64
2018-04-26T08:30:23.332Z,16.36
2018-04-26T08:31:23.391Z,16.55
2018-04-26T08:32:23.378Z,16.64
2018-04-26T08:33:23.409Z,16.55
2018-04-26T08:34:23.434Z,16.55
2018-04-26T08:35:23.488Z,16.64
2018-04-26T08:36:23.493Z,16.64
2018-04-26T08:37:23.518Z,16.64
2018-04-26T08:38:23.545Z,16.55
2018-04-26T08:39:23.574Z,16.55
2018-04-26T08:40:23.603Z,16.55
2018-04-26T08:41:23.696Z,16.36
2018-04-26T08:42:23.660Z,16.55
2018-04-26T08:43:23.686Z,16.55
2018-04-26T08:44:23.721Z,16.55
2018-04-26T08:45:23.752Z,16.74
2018-04-26T08:46:23.771Z,16.55
2018-04-26T08:47:23.799Z,16.74
2018-04-26T08:48:23.828Z,16.74
2018-04-26T08:49:23.854Z,16.74
2018-04-26T08:50:23.882Z,16.84
2018-04-26T08:51:23.912Z,16.64
2018-04-26T08:52:23.988Z,16.84
2018-04-26T08:53:23.967Z,17.03
2018-04-26T08:54:23.994Z,16.64
2018-04-26T08:55:24.025Z,16.64
2018-04-26T08:56:24.051Z,16.64
2018-04-26T08:57:24.079Z,16.84
2018-04-26T08:58:24.107Z,16.64
2018-04-26T08:59:24.137Z,16.84
2018-04-26T09:00:24.163Z,16.74
2018-04-26T09:01:24.190Z,16.74
2018-04-26T09:02:24.219Z,16.64
2018-04-26T09:03:24.247Z,16.84
2018-04-26T09:04:24.275Z,16.64
2018-04-26T09:05:24.302Z,16.64
2018-04-26T09:06:24.330Z,16.84
2018-04-26T09:07:24.359Z,16.84
2018-04-26T09:08:24.387Z,16.74
2018-04-26T09:09:24.415Z,16.55
2018-04-26T09:10:24.442Z,16.64
2018-04-26T09:11:24.472Z,16.64
2018-04-26T09:12:24.499Z,16.55
2018-04-26T09:13:24.525Z,16.55
2018-04-26T09:14:24.554Z,16.84
2018-04-26T09:15:24.609Z,16.84
2018-04-26T09:16:24.611Z,16.94
2018-04-26T09:17:24.678Z,16.84
2018-04-26T09:18:24.666Z,16.64
2018-04-26T09:19:24.694Z,16.64
2018-04-26T09:20:24.733Z,17.03
2018-04-26T09:21:24.750Z,16.94
2018-04-26T09:22:24.780Z,16.84
2018-04-26T09:23:24.806Z,16.84
2018-04-26T09:24:24.835Z,16.85
2018-04-26T09:25:24.868Z,16.94
2018-04-26T09:26:24.890Z,16.84
2018-04-26T09:27:24.919Z,16.66
2018-04-26T09:28:24.947Z,17.03
2018-04-26T09:29:24.973Z,16.84
2018-04-26T09:30:25.002Z,16.84
2018-04-26T09:31:25.031Z,17.03
2018-04-26T09:32:25.064Z,16.84
2018-04-26T09:33:25.086Z,16.94
2018-04-26T09:34:25.115Z,16.74
2018-04-26T09:35:25.170Z,16.64
2018-04-26T09:36:25.171Z,16.74
2018-04-26T09:37:25.199Z,16.64
2018-04-26T09:38:25.226Z,16.64
2018-04-26T09:39:25.255Z,16.74
2018-04-26T09:40:25.294Z,16.84
2018-04-26T09:41:25.310Z,16.84
2018-04-26T09:42:25.341Z,16.84
2018-04-26T09:43:25.375Z,16.74
2018-04-26T09:44:25.397Z,16.64
2018-04-26T09:45:25.424Z,16.46
2018-04-26T09:46:25.451Z,16.46
2018-04-26T09:47:25.479Z,16.74
2018-04-26T09:48:25.508Z,16.64
2018-04-26T09:49:25.541Z,16.46
2018-04-26T09:50:25.564Z,16.46
2018-04-26T09:51:25.591Z,16.26
2018-04-26T09:52:25.621Z,16.26
2018-04-26T09:53:25.648Z,16.36
2018-04-26T09:54:25.682Z,16.46
2018-04-26T09:55:25.743Z,16.36
2018-04-26T09:56:25.732Z,16.46
2018-04-26T09:57:25.768Z,16.66
2018-04-26T09:58:25.859Z,16.36
2018-04-26T09:59:25.816Z,16.06
2018-04-26T10:00:25.847Z,16.16
2018-04-26T10:01:25.873Z,16.06
2018-04-26T10:02:25.903Z,16.06
2018-04-26T10:03:25.952Z,16.55
2018-04-26T10:04:25.957Z,15.98
2018-04-26T10:05:25.983Z,16.46
2018-04-26T10:06:26.018Z,16.55
2018-04-26T10:07:26.040Z,16.55
2018-04-26T10:08:26.077Z,15.97
2018-04-26T10:09:26.098Z,16.55
2018-04-26T10:10:26.127Z,16.06
2018-04-26T10:11:26.157Z,16.36
2018-04-26T10:12:26.180Z,16.64
2018-04-26T10:13:26.207Z,16.46
2018-04-26T10:14:26.235Z,16.26
2018-04-26T10:15:26.331Z,16.26
2018-04-26T10:16:26.330Z,16.46
2018-04-26T10:17:26.321Z,16.46
2018-04-26T10:18:26.347Z,16.26
2018-04-26T10:19:26.376Z,16.64
2018-04-26T10:20:26.406Z,16.64
2018-04-26T10:21:26.432Z,16.55
2018-04-26T10:22:26.459Z,16.46
2018-04-26T10:23:26.489Z,16.55
2018-04-26T10:24:26.518Z,16.06
2018-04-26T10:25:26.543Z,16.44
2018-04-26T10:26:26.576Z,16.35
2018-04-26T10:27:26.605Z,16.35
2018-04-26T10:28:26.628Z,16.35
2018-04-26T10:29:27.268Z,16.16
2018-04-26T10:30:26.687Z,16.35
2018-04-26T10:31:26.714Z,16.44
2018-04-26T10:32:26.768Z,16.44
2018-04-26T10:33:26.769Z,16.25
2018-04-26T10:34:26.798Z,16.34
2018-04-26T10:35:26.839Z,16.35
2018-04-26T10:36:26.852Z,16.34
2018-04-26T10:37:26.878Z,16.24
2018-04-26T10:38:26.906Z,16.34
2018-04-26T10:39:26.936Z,16.24
2018-04-26T10:40:26.970Z,16.24
2018-04-26T10:41:26.996Z,16.34
2018-04-26T10:42:27.018Z,16.44
2018-04-26T10:43:27.047Z,16.34
2018-04-26T10:44:27.091Z,16.44
2018-04-26T10:45:27.102Z,16.24
2018-04-26T10:46:27.129Z,16.44
2018-04-26T10:47:27.157Z,16.44
2018-04-26T10:48:27.185Z,16.05
2018-04-26T10:49:27.220Z,16.44
2018-04-26T10:50:27.241Z,16.44
2018-04-26T10:51:27.268Z,16.53
2018-04-26T10:52:27.298Z,16.14
2018-04-26T10:53:27.324Z,16.24
2018-04-26T10:54:27.351Z,16.24
2018-04-26T10:55:27.379Z,16.16
2018-04-26T10:56:27.407Z,16.35
2018-04-26T10:57:27.434Z,16.16
2018-04-26T10:58:27.461Z,16.16
2018-04-26T10:59:27.490Z,16.16
2018-04-26T11:00:27.520Z,16.16
2018-04-26T11:01:27.558Z,16.16
2018-04-26T11:02:27.573Z,15.96
2018-04-26T11:03:27.601Z,16.25
2018-04-26T11:04:27.629Z,16.16
2018-04-26T11:05:27.689Z,16.16
2018-04-26T11:06:27.685Z,16.06
2018-04-26T11:07:27.713Z,16.25
2018-04-26T11:08:27.740Z,15.86
2018-04-26T11:09:27.768Z,16.16
2018-04-26T11:10:27.803Z,16.06
2018-04-26T11:11:27.864Z,15.96
2018-04-26T11:12:27.851Z,16.06
2018-04-26T11:13:27.879Z,16.06
2018-04-26T11:14:27.908Z,15.48
2018-04-26T11:15:27.999Z,16.06
2018-04-26T11:16:27.985Z,15.67
2018-04-26T11:17:27.991Z,15.68
2018-04-26T11:18:28.020Z,15.77
2018-04-26T11:19:28.047Z,15.97
2018-04-26T11:20:28.102Z,15.78
2018-04-26T11:21:28.103Z,15.97
2018-04-26T11:22:28.130Z,15.58
2018-04-26T11:23:28.184Z,15.78
2018-04-26T11:24:28.231Z,15.68
2018-04-26T11:25:28.213Z,15.78
2018-04-26T11:26:28.272Z,15.68
2018-04-26T11:27:28.270Z,15.58
2018-04-26T11:28:28.297Z,15.68
2018-04-26T11:29:28.325Z,15.78
2018-04-26T11:30:28.353Z,15.87
2018-04-26T11:31:28.381Z,15.78
2018-04-26T11:32:28.440Z,15.78
2018-04-26T11:33:28.437Z,15.87
2018-04-26T11:34:28.465Z,15.87
2018-04-26T11:35:28.493Z,15.78
2018-04-26T11:36:28.605Z,15.78
2018-04-26T11:37:28.548Z,15.87
2018-04-26T11:38:28.578Z,15.78
2018-04-26T11:39:28.607Z,15.68
2018-04-26T11:40:28.633Z,15.78
2018-04-26T11:41:28.663Z,15.68
2018-04-26T11:42:28.690Z,15.78
2018-04-26T11:43:28.717Z,15.58
2018-04-26T11:44:28.745Z,15.78
2018-04-26T11:45:28.773Z,15.78
2018-04-26T11:46:28.800Z,15.68
2018-04-26T11:47:28.829Z,15.77
2018-04-26T11:48:28.858Z,15.68
2018-04-26T11:49:28.885Z,15.78
2018-04-26T11:50:28.914Z,15.78
2018-04-26T11:51:28.945Z,15.68
2018-04-26T11:52:29.057Z,15.87
2018-04-26T11:53:28.997Z,15.68
2018-04-26T11:54:29.025Z,15.67
2018-04-26T11:55:29.056Z,15.78
2018-04-26T11:56:29.081Z,15.87
2018-04-26T11:57:29.108Z,15.68
2018-04-26T11:58:29.137Z,15.68
2018-04-26T11:59:29.165Z,15.58
2018-04-26T12:00:29.278Z,15.67
2018-04-26T12:01:29.250Z,15.68
2018-04-26T12:02:29.263Z,15.77
2018-04-26T12:03:29.278Z,15.67
2018-04-26T12:04:29.306Z,15.77
2018-04-26T12:05:29.333Z,15.77
2018-04-26T12:06:29.363Z,15.77
2018-04-26T12:07:29.389Z,15.68
2018-04-26T12:08:29.417Z,15.68
2018-04-26T12:09:29.446Z,15.78
2018-04-26T12:10:29.472Z,15.58
2018-04-26T12:11:29.502Z,15.77
2018-04-26T12:12:29.528Z,15.78
2018-04-26T12:13:29.593Z,15.58
2018-04-26T12:14:29.588Z,15.58
2018-04-26T12:15:29.615Z,15.78
2018-04-26T12:16:29.640Z,15.97
2018-04-26T12:17:29.669Z,16.06
2018-04-26T12:18:29.779Z,15.67
2018-04-26T12:19:29.724Z,15.48
2018-04-26T12:20:29.752Z,15.97
2018-04-26T12:21:29.779Z,15.87
2018-04-26T12:22:29.807Z,15.86
2018-04-26T12:23:29.843Z,15.78
2018-04-26T12:24:29.876Z,15.77
2018-04-26T12:25:29.890Z,15.87
2018-04-26T12:26:29.957Z,15.77
2018-04-26T12:27:29.947Z,15.78
2018-04-26T12:28:29.976Z,15.87
2018-04-26T12:29:30.002Z,15.68
2018-04-26T12:30:30.047Z,15.58
2018-04-26T12:31:30.063Z,15.97
2018-04-26T12:32:30.087Z,15.87
2018-04-26T12:33:30.141Z,16.06
2018-04-26T12:34:30.144Z,15.87
2018-04-26T12:35:30.171Z,15.97
2018-04-26T12:36:30.198Z,15.87
2018-04-26T12:37:30.274Z,15.78
2018-04-26T12:38:30.254Z,15.78
2018-04-26T12:39:30.291Z,15.78
2018-04-26T12:40:30.310Z,15.87
2018-04-26T12:41:30.338Z,15.78
2018-04-26T12:42:30.408Z,15.87
2018-04-26T12:43:30.395Z,15.97
2018-04-26T12:44:30.445Z,15.78
2018-04-26T12:45:30.449Z,15.87
2018-04-26T12:46:30.477Z,15.78
2018-04-26T12:47:30.506Z,15.78
2018-04-26T12:48:30.566Z,15.87
2018-04-26T12:49:30.563Z,15.78
2018-04-26T12:50:30.591Z,15.78
2018-04-26T12:51:30.617Z,15.78
2018-04-26T12:52:30.646Z,15.77