createdAt,value
2022-11-24T00:01:41.634Z,49.23
2022-11-24T00:04:32.175Z,49.13
2022-11-24T00:07:23.048Z,49.04
2022-11-24T00:10:13.567Z,49.18
2022-11-24T00:13:03.751Z,49.11
2022-11-24T00:15:54.137Z,49.15
2022-11-24T00:18:46.264Z,49.12
2022-11-24T00:21:36.851Z,49.11
2022-11-24T00:24:27.469Z,49.11
2022-11-24T00:27:17.661Z,48.87
2022-11-24T00:30:10.576Z,49.02
2022-11-24T00:33:00.858Z,48.90
2022-11-24T00:35:57.209Z,48.80
2022-11-24T00:38:47.707Z,48.89
2022-11-24T00:41:37.920Z,49.07
2022-11-24T00:44:28.195Z,48.83
2022-11-24T00:47:18.551Z,48.98
2022-11-24T00:50:10.720Z,48.95
2022-11-24T00:53:01.272Z,48.93
2022-11-24T00:55:51.622Z,48.92
2022-11-24T00:58:41.862Z,48.83
2022-11-24T01:01:32.385Z,48.81
2022-11-24T01:04:23.256Z,48.80
2022-11-24T01:07:13.531Z,48.96
2022-11-24T01:10:05.111Z,48.79
2022-11-24T01:12:55.433Z,48.83
2022-11-24T01:15:45.655Z,48.79
2022-11-24T01:18:35.955Z,48.91
2022-11-24T01:21:26.332Z,48.69
2022-11-24T01:24:16.716Z,48.78
2022-11-24T01:27:06.974Z,48.80
2022-11-24T01:29:57.517Z,48.71
2022-11-24T01:32:47.820Z,48.86
2022-11-24T01:35:39.074Z,48.75
2022-11-24T01:38:29.305Z,48.79
2022-11-24T01:41:21.258Z,48.83
2022-11-24T01:44:25.919Z,48.75
2022-11-24T01:47:29.289Z,48.80
2022-11-24T01:50:19.605Z,48.67
2022-11-24T01:53:10.018Z,48.72
2022-11-24T01:56:00.230Z,48.67
2022-11-24T01:58:50.420Z,48.75
2022-11-24T02:01:40.690Z,48.76
2022-11-24T02:04:32.950Z,48.79
2022-11-24T02:07:23.478Z,48.75
2022-11-24T02:10:15.011Z,48.81
2022-11-24T02:13:05.505Z,48.61
2022-11-24T02:15:55.797Z,48.65
2022-11-24T02:18:46.050Z,48.60
2022-11-24T02:21:36.482Z,48.71
2022-11-24T02:24:30.719Z,48.51
2022-11-24T02:27:21.428Z,48.66
2022-11-24T02:30:13.052Z,48.43
2022-11-24T02:33:03.783Z,48.60
2022-11-24T02:35:54.587Z,48.80
2022-11-24T02:38:45.119Z,48.67
2022-11-24T02:41:36.007Z,48.73
2022-11-24T02:44:28.643Z,48.69
2022-11-24T02:47:19.059Z,48.57
2022-11-24T02:50:10.588Z,48.41
2022-11-24T02:53:01.405Z,48.57
2022-11-24T02:55:52.877Z,48.65
2022-11-24T02:58:43.491Z,48.56
2022-11-24T03:01:34.029Z,48.60
2022-11-24T03:04:24.529Z,48.64
2022-11-24T03:07:15.122Z,48.49
2022-11-24T03:10:07.292Z,48.50
2022-11-24T03:12:57.763Z,48.33
2022-11-24T03:15:48.375Z,48.32
2022-11-24T03:18:38.869Z,48.61
2022-11-24T03:21:29.418Z,48.44
2022-11-24T03:24:20.114Z,48.22
2022-11-24T03:27:10.588Z,48.33
2022-11-24T03:30:01.036Z,48.44
2022-11-24T03:32:52.927Z,48.46
2022-11-24T03:35:43.933Z,48.37
2022-11-24T03:38:34.485Z,48.26
2022-11-24T03:41:25.426Z,48.42
2022-11-24T03:44:15.888Z,48.34
2022-11-24T03:47:06.732Z,48.41
2022-11-24T03:49:57.192Z,48.18
2022-11-24T03:52:47.652Z,48.20
2022-11-24T03:55:38.152Z,48.21
2022-11-24T03:58:28.796Z,48.16
2022-11-24T04:01:19.364Z,48.27
2022-11-24T04:04:12.234Z,48.15
2022-11-24T04:07:02.801Z,47.99
2022-11-24T04:09:53.311Z,48.32
2022-11-24T04:12:43.799Z,47.99
2022-11-24T04:15:34.302Z,47.90
2022-11-24T04:18:24.824Z,48.13
2022-11-24T04:21:15.301Z,48.04
2022-11-24T04:24:06.395Z,48.14
2022-11-24T04:26:56.841Z,48.01
2022-11-24T04:29:47.705Z,48.01
2022-11-24T04:32:38.613Z,48.10
2022-11-24T04:35:29.180Z,48.10
2022-11-24T04:39:24.690Z,47.99
2022-11-24T04:41:30.279Z,48.13
2022-11-24T04:44:20.913Z,47.93
2022-11-24T04:47:14.846Z,48.10
2022-11-24T04:50:07.537Z,47.98
2022-11-24T04:52:58.244Z,48.18
2022-11-24T04:55:48.777Z,47.96
2022-11-24T04:58:39.602Z,48.01
2022-11-24T05:01:30.220Z,48.04
2022-11-24T05:04:21.526Z,48.05
2022-11-24T05:07:17.918Z,47.98
2022-11-24T05:10:40.768Z,48.15
2022-11-24T05:13:31.357Z,48.09
2022-11-24T05:16:21.991Z,48.10
2022-11-24T05:19:13.620Z,48.02
2022-11-24T05:22:04.076Z,48.09
2022-11-24T05:24:54.588Z,48.02
2022-11-24T05:27:45.134Z,47.91
2022-11-24T05:30:36.017Z,48.04
2022-11-24T05:33:28.088Z,48.06
2022-11-24T05:36:33.160Z,47.96
2022-11-24T05:39:23.827Z,48.07
2022-11-24T05:42:32.505Z,47.96
2022-11-24T05:45:23.241Z,47.93
2022-11-24T05:48:15.654Z,47.95
2022-11-24T05:51:09.377Z,48.07
2022-11-24T05:54:00.284Z,47.97
2022-11-24T05:56:50.819Z,47.80
2022-11-24T05:59:41.606Z,48.05
2022-11-24T06:02:32.247Z,47.96
2022-11-24T06:05:23.110Z,48.04
2022-11-24T06:08:13.586Z,47.95
2022-11-24T06:11:17.463Z,47.94
2022-11-24T06:14:11.071Z,47.89
2022-11-24T06:17:02.414Z,47.99
2022-11-24T06:19:53.195Z,48.01
2022-11-24T06:22:43.745Z,47.79
2022-11-24T06:25:34.356Z,47.96
2022-11-24T06:28:24.965Z,48.08
2022-11-24T06:31:15.695Z,47.82
2022-11-24T06:34:10.386Z,47.63
2022-11-24T06:37:01.289Z,47.85
2022-11-24T06:39:51.902Z,47.82
2022-11-24T06:42:42.411Z,47.88
2022-11-24T06:45:33.485Z,47.79
2022-11-24T06:48:24.297Z,47.89
2022-11-24T06:51:15.230Z,47.85
2022-11-24T06:54:09.194Z,47.82
2022-11-24T06:57:00.040Z,47.82
2022-11-24T06:59:51.016Z,47.93
2022-11-24T07:02:45.888Z,47.87
2022-11-24T07:05:36.758Z,47.77
2022-11-24T07:08:28.197Z,47.87
2022-11-24T07:11:20.493Z,47.86
2022-11-24T07:14:12.298Z,47.94
2022-11-24T07:17:04.317Z,47.80
2022-11-24T07:19:55.119Z,47.74
2022-11-24T07:22:45.887Z,47.62
2022-11-24T07:25:36.337Z,47.73
2022-11-24T07:28:26.907Z,47.70
2022-11-24T07:31:19.098Z,47.70
2022-11-24T07:34:10.170Z,47.61
2022-11-24T07:37:00.843Z,47.45
2022-11-24T07:39:51.714Z,47.58
2022-11-24T07:42:42.588Z,47.57
2022-11-24T07:45:33.581Z,47.74
2022-11-24T07:48:24.236Z,47.32
2022-11-24T07:51:15.552Z,47.36
2022-11-24T07:54:06.795Z,47.18
2022-11-24T07:56:57.792Z,47.42
2022-11-24T07:59:48.416Z,47.41
2022-11-24T08:02:38.975Z,47.31
2022-11-24T08:05:29.570Z,47.26
2022-11-24T08:08:20.164Z,47.45
2022-11-24T08:11:15.572Z,47.52
2022-11-24T08:14:06.354Z,47.55
2022-11-24T08:16:57.005Z,47.83
2022-11-24T08:19:47.786Z,47.97
2022-11-24T08:22:38.288Z,47.78
2022-11-24T08:25:31.851Z,47.73
2022-11-24T08:28:22.873Z,47.72
2022-11-24T08:31:15.016Z,47.94
2022-11-24T08:34:06.351Z,47.97
2022-11-24T08:36:56.991Z,48.15
2022-11-24T08:39:47.705Z,48.38
2022-11-24T08:42:39.204Z,48.73
2022-11-24T08:45:30.867Z,48.73
2022-11-24T08:48:21.492Z,48.79
2022-11-24T08:51:14.308Z,48.77
2022-11-24T08:54:05.126Z,48.65
2022-11-24T08:56:55.717Z,48.78
2022-11-24T08:59:46.314Z,48.55
2022-11-24T09:02:37.334Z,48.49
2022-11-24T09:05:51.333Z,48.72
2022-11-24T09:08:41.471Z,48.52
2022-11-24T09:11:33.015Z,48.60
2022-11-24T09:14:26.016Z,48.74
2022-11-24T09:17:16.552Z,48.74
2022-11-24T09:20:14.336Z,48.92
2022-11-24T09:23:05.489Z,48.80
2022-11-24T09:26:02.328Z,48.90
2022-11-24T09:28:58.007Z,48.81
2022-11-24T09:31:49.114Z,48.77
2022-11-24T09:34:43.258Z,48.51
2022-11-24T09:37:35.721Z,48.64
2022-11-24T09:40:26.978Z,48.64
2022-11-24T09:43:22.326Z,48.72
2022-11-24T09:46:14.887Z,48.73
2022-11-24T09:49:05.590Z,48.61
2022-11-24T09:51:56.312Z,48.56
2022-11-24T09:54:53.642Z,48.41
2022-11-24T09:57:44.586Z,48.35
2022-11-24T10:00:38.377Z,48.31
2022-11-24T10:03:32.089Z,48.27
2022-11-24T10:06:27.366Z,47.95
2022-11-24T10:09:34.823Z,48.34
2022-11-24T10:12:36.871Z,48.17
2022-11-24T10:16:14.694Z,47.86
2022-11-24T10:19:12.518Z,48.20
2022-11-24T10:22:17.897Z,48.24
2022-11-24T10:25:29.039Z,48.32
2022-11-24T10:28:19.461Z,48.24
2022-11-24T10:31:23.929Z,48.52
2022-11-24T10:34:18.049Z,48.43
2022-11-24T10:37:14.095Z,48.73
2022-11-24T10:40:10.818Z,48.96
2022-11-24T10:43:10.675Z,48.92
2022-11-24T10:46:08.643Z,49.08
2022-11-24T10:49:02.078Z,49.15
2022-11-24T10:52:01.641Z,49.23
2022-11-24T10:54:59.617Z,49.30
2022-11-24T10:57:50.119Z,49.34
2022-11-24T11:00:40.882Z,49.45
2022-11-24T11:03:33.528Z,49.24
2022-11-24T11:06:24.905Z,49.22
2022-11-24T11:09:20.656Z,49.25
2022-11-24T11:15:34.389Z,49.04
2022-11-24T11:18:27.512Z,49.16
2022-11-24T11:21:31.751Z,49.05
2022-11-24T11:24:22.399Z,49.00
2022-11-24T11:27:20.103Z,48.95
2022-11-24T11:36:47.927Z,48.62
2022-11-24T11:39:45.386Z,48.55
2022-11-24T11:43:01.989Z,48.50
2022-11-24T11:46:01.509Z,48.49
2022-11-24T11:48:52.463Z,48.59
2022-11-24T11:52:15.118Z,48.52
2022-11-24T11:55:49.458Z,48.55
2022-11-24T11:59:12.270Z,48.30
2022-11-24T12:02:54.268Z,48.39
2022-11-24T12:05:55.022Z,48.55
2022-11-24T12:09:19.366Z,48.48
2022-11-24T12:12:20.708Z,48.74
2022-11-24T12:15:16.702Z,49.02
2022-11-24T12:18:55.054Z,49.33
2022-11-24T12:21:38.783Z,49.74
2022-11-24T12:24:37.428Z,49.84
2022-11-24T12:27:39.127Z,50.08
2022-11-24T12:30:31.219Z,50.26
2022-11-24T12:34:08.411Z,50.42
2022-11-24T12:37:18.776Z,50.33
2022-11-24T12:40:16.065Z,50.61
2022-11-24T12:43:12.086Z,50.41
2022-11-24T12:46:09.943Z,50.60
2022-11-24T12:49:11.089Z,50.60
2022-11-24T12:52:03.277Z,50.53
2022-11-24T12:54:54.174Z,50.58
2022-11-24T12:57:50.171Z,50.22
2022-11-24T13:00:52.607Z,50.29
2022-11-24T13:03:53.067Z,50.20
2022-11-24T13:06:50.291Z,50.03
2022-11-24T13:09:44.753Z,49.98
2022-11-24T13:12:56.130Z,49.95
2022-11-24T13:19:28.283Z,49.93
2022-11-24T13:22:24.357Z,49.78
2022-11-24T13:25:17.989Z,49.55
2022-11-24T13:29:01.867Z,49.29
2022-11-24T13:33:01.735Z,49.30
2022-11-24T13:36:30.660Z,49.22
2022-11-24T13:39:24.023Z,49.21
2022-11-24T13:42:41.527Z,49.15
2022-11-24T13:45:54.907Z,49.33
2022-11-24T13:49:01.068Z,49.56
2022-11-24T13:51:55.453Z,49.58
2022-11-24T13:54:48.161Z,49.71
2022-11-24T13:57:40.630Z,49.63
2022-11-24T14:00:33.776Z,49.65
2022-11-24T14:03:27.177Z,49.73
2022-11-24T14:06:26.021Z,49.59
2022-11-24T14:09:27.610Z,49.80
2022-11-24T14:12:20.299Z,49.82
2022-11-24T14:15:24.149Z,49.84
2022-11-24T14:18:23.122Z,49.91
2022-11-24T14:21:29.112Z,49.83
2022-11-24T14:24:25.139Z,49.85
2022-11-24T14:27:17.488Z,49.90
2022-11-24T14:30:20.897Z,49.88
2022-11-24T14:33:12.984Z,49.86
2022-11-24T14:36:03.939Z,49.80
2022-11-24T14:38:54.699Z,49.81
2022-11-24T14:41:52.274Z,49.64
2022-11-24T14:44:49.514Z,49.58
2022-11-24T14:47:45.080Z,49.57
2022-11-24T14:50:36.090Z,49.39
2022-11-24T14:53:27.416Z,49.40
2022-11-24T14:56:26.845Z,49.35
2022-11-24T14:59:24.498Z,49.34
2022-11-24T15:02:51.688Z,49.32
2022-11-24T15:05:59.040Z,49.43
2022-11-24T15:08:51.289Z,49.66
2022-11-24T15:11:44.739Z,50.13
2022-11-24T15:14:50.534Z,50.45
2022-11-24T15:17:46.883Z,50.59
2022-11-24T15:20:41.848Z,50.82
2022-11-24T15:23:33.261Z,50.90
2022-11-24T15:26:36.677Z,50.89
2022-11-24T15:29:30.992Z,51.15
2022-11-24T15:32:21.894Z,51.16
2022-11-24T15:35:13.383Z,51.30
2022-11-24T15:38:04.225Z,51.31
2022-11-24T15:40:56.333Z,51.20
2022-11-24T15:43:47.059Z,51.29
2022-11-24T15:46:39.120Z,51.29
2022-11-24T15:49:30.697Z,51.29
2022-11-24T15:52:22.150Z,51.34
2022-11-24T15:55:28.109Z,51.35
2022-11-24T15:58:19.240Z,51.42
2022-11-24T16:01:10.283Z,51.44
2022-11-24T16:04:01.246Z,51.50
2022-11-24T16:06:52.061Z,51.62
2022-11-24T16:09:43.042Z,51.51
2022-11-24T16:12:33.978Z,51.51
2022-11-24T16:15:25.382Z,51.37
2022-11-24T16:18:16.898Z,51.48
2022-11-24T16:21:08.925Z,51.22
2022-11-24T16:23:59.856Z,51.14
2022-11-24T16:26:50.808Z,51.02
2022-11-24T16:29:41.847Z,50.83
2022-11-24T16:32:33.054Z,50.93
2022-11-24T16:39:08.764Z,50.85
2022-11-24T16:42:04.445Z,50.77
2022-11-24T16:44:59.931Z,50.75
2022-11-24T16:47:56.409Z,50.83
2022-11-24T16:50:51.630Z,50.95
2022-11-24T16:53:46.886Z,50.69
2022-11-24T16:56:42.192Z,50.64
2022-11-24T16:59:37.242Z,50.64
2022-11-24T17:02:32.915Z,50.74
2022-11-24T17:05:28.131Z,50.70
2022-11-24T17:08:23.703Z,50.72
2022-11-24T17:11:21.335Z,50.38
2022-11-24T17:14:16.740Z,50.52
2022-11-24T17:17:14.112Z,50.38
2022-11-24T17:20:16.736Z,50.37
2022-11-24T17:23:15.904Z,50.29
2022-11-24T17:26:13.435Z,50.08
2022-11-24T17:29:09.934Z,50.23
2022-11-24T17:32:09.425Z,50.15
2022-11-24T17:35:05.232Z,50.31
2022-11-24T17:38:04.408Z,50.17
2022-11-24T17:41:03.240Z,50.33
2022-11-24T17:43:59.394Z,50.23
2022-11-24T17:46:52.843Z,50.20
2022-11-24T17:50:02.934Z,50.25
2022-11-24T17:52:59.499Z,50.36
2022-11-24T17:55:55.487Z,50.23
2022-11-24T17:58:54.219Z,50.14
2022-11-24T18:01:49.660Z,50.18
2022-11-24T18:04:44.904Z,49.97
2022-11-24T18:07:41.371Z,50.04
2022-11-24T18:10:38.122Z,49.97
2022-11-24T18:13:55.615Z,50.07
2022-11-24T18:16:48.830Z,50.10
2022-11-24T18:19:43.822Z,50.11
2022-11-24T18:25:58.618Z,50.10
2022-11-24T18:28:53.956Z,49.79
2022-11-24T18:31:48.995Z,49.79
2022-11-24T18:34:43.824Z,49.74
2022-11-24T18:37:43.617Z,49.67
2022-11-24T18:40:41.797Z,49.73
2022-11-24T18:43:38.232Z,49.78
2022-11-24T18:46:33.356Z,49.78
2022-11-24T18:49:28.214Z,49.93
2022-11-24T18:52:22.945Z,50.01
2022-11-24T18:55:18.149Z,49.93
2022-11-24T18:58:12.852Z,49.84
2022-11-24T19:01:15.885Z,49.81
2022-11-24T19:04:10.887Z,49.72
2022-11-24T19:07:08.585Z,49.85
2022-11-24T19:10:03.586Z,49.86
2022-11-24T19:12:59.633Z,49.65
2022-11-24T19:15:54.432Z,49.72
2022-11-24T19:18:54.051Z,49.62
2022-11-24T19:21:49.300Z,49.78
2022-11-24T19:24:45.246Z,49.82
2022-11-24T19:27:42.314Z,49.86
2022-11-24T19:30:37.213Z,49.83
2022-11-24T19:33:32.887Z,49.81
2022-11-24T19:36:28.905Z,49.90
2022-11-24T19:39:22.223Z,49.92
2022-11-24T19:42:17.110Z,49.86
2022-11-24T19:45:14.144Z,49.84
2022-11-24T19:48:09.713Z,49.79
2022-11-24T19:51:21.020Z,49.75
2022-11-24T19:54:17.280Z,49.83
2022-11-24T19:57:12.157Z,49.80
2022-11-24T20:00:10.219Z,49.74
2022-11-24T20:03:04.949Z,49.78
2022-11-24T20:06:02.787Z,49.65
2022-11-24T20:08:58.012Z,49.68
2022-11-24T20:11:52.756Z,49.58
2022-11-24T20:14:47.585Z,49.51
2022-11-24T20:17:42.344Z,49.49
2022-11-24T20:20:38.259Z,49.43
2022-11-24T20:23:31.448Z,49.51
2022-11-24T20:26:28.255Z,49.54
2022-11-24T20:29:23.428Z,49.50
2022-11-24T20:32:20.795Z,49.42
2022-11-24T20:35:18.319Z,49.36
2022-11-24T20:38:13.468Z,49.31
2022-11-24T20:41:11.091Z,49.33
2022-11-24T20:44:08.291Z,49.28
2022-11-24T20:47:05.806Z,49.11
2022-11-24T20:50:00.965Z,49.13
2022-11-24T20:52:55.794Z,48.82
2022-11-24T20:55:50.676Z,48.81
2022-11-24T20:58:45.487Z,48.97
2022-11-24T21:01:42.602Z,49.03
2022-11-24T21:07:24.036Z,48.80
2022-11-24T21:10:19.534Z,48.80
2022-11-24T21:13:14.930Z,48.74
2022-11-24T21:16:18.600Z,48.69
2022-11-24T21:19:15.281Z,48.77
2022-11-24T21:22:10.611Z,48.55
2022-11-24T21:25:05.797Z,48.50
2022-11-24T21:28:00.596Z,48.45
2022-11-24T21:30:55.462Z,48.65
2022-11-24T21:33:51.252Z,48.51
2022-11-24T21:36:46.511Z,48.51
2022-11-24T21:39:45.599Z,48.58
2022-11-24T21:42:40.861Z,48.65
2022-11-24T21:45:38.323Z,48.55
2022-11-24T21:48:38.666Z,48.59
2022-11-24T21:51:33.932Z,48.67
2022-11-24T21:54:29.135Z,48.54
2022-11-24T21:57:24.669Z,48.54
2022-11-24T22:00:23.021Z,48.81
2022-11-24T22:03:18.049Z,48.96
2022-11-24T22:06:14.466Z,48.95
2022-11-24T22:09:14.819Z,49.07
2022-11-24T22:12:12.885Z,48.97
2022-11-24T22:15:10.175Z,48.96
2022-11-24T22:18:09.258Z,49.02
2022-11-24T22:21:03.637Z,48.91
2022-11-24T22:23:59.102Z,48.85
2022-11-24T22:26:55.028Z,48.73
2022-11-24T22:29:53.987Z,48.69
2022-11-24T22:32:49.548Z,48.75
2022-11-24T22:35:44.948Z,48.77
2022-11-24T22:38:40.264Z,48.65
2022-11-24T22:41:35.971Z,48.56
2022-11-24T22:44:31.582Z,48.57
2022-11-24T22:47:26.903Z,48.52
2022-11-24T22:50:23.790Z,48.49
2022-11-24T22:53:19.446Z,48.46
2022-11-24T22:56:16.282Z,48.33
2022-11-24T22:59:11.305Z,48.28
2022-11-24T23:02:06.422Z,48.26
2022-11-24T23:05:01.512Z,48.29
2022-11-24T23:07:57.565Z,48.23
2022-11-24T23:10:52.908Z,48.12
2022-11-24T23:13:52.854Z,48.05
2022-11-24T23:16:48.064Z,48.09
2022-11-24T23:19:43.365Z,48.07
2022-11-24T23:22:39.324Z,48.01
2022-11-24T23:25:36.126Z,48.16
2022-11-24T23:28:31.117Z,47.90
2022-11-24T23:31:29.084Z,47.75
2022-11-24T23:34:24.969Z,47.87
2022-11-24T23:37:19.991Z,47.75
2022-11-24T23:40:16.031Z,47.96
2022-11-24T23:43:11.297Z,47.84
2022-11-24T23:46:10.546Z,47.69
2022-11-24T23:49:05.884Z,47.71
2022-11-24T23:52:00.837Z,47.80
2022-11-24T23:54:55.793Z,47.83
2022-11-24T23:57:50.510Z,47.74
