createdAt,value
2018-01-04T00:01:49.987Z,2.70
2018-01-04T00:04:15.747Z,1.93
2018-01-04T00:06:41.494Z,3.33
2018-01-04T00:09:07.255Z,2.33
2018-01-04T00:11:33.011Z,2.70
2018-01-04T00:13:58.799Z,2.30
2018-01-04T00:16:24.541Z,2.37
2018-01-04T00:18:50.294Z,2.20
2018-01-04T00:21:16.049Z,2.40
2018-01-04T00:23:41.823Z,2.37
2018-01-04T00:26:08.251Z,1.80
2018-01-04T00:28:33.999Z,2.00
2018-01-04T00:30:59.771Z,2.10
2018-01-04T00:33:25.532Z,1.87
2018-01-04T00:35:51.287Z,2.20
2018-01-04T00:38:17.039Z,2.07
2018-01-04T00:40:42.784Z,2.33
2018-01-04T00:43:08.534Z,2.03
2018-01-04T00:45:34.295Z,2.50
2018-01-04T00:48:00.042Z,2.10
2018-01-04T00:50:25.802Z,2.23
2018-01-04T00:52:51.668Z,2.80
2018-01-04T00:55:17.434Z,2.20
2018-01-04T00:57:43.194Z,1.93
2018-01-04T01:00:08.979Z,2.40
2018-01-04T01:02:34.717Z,2.10
2018-01-04T01:05:00.483Z,2.70
2018-01-04T01:07:26.245Z,2.77
2018-01-04T01:09:52.036Z,2.43
2018-01-04T01:12:17.787Z,2.43
2018-01-04T01:14:43.546Z,2.40
2018-01-04T01:17:09.301Z,2.57
2018-01-04T01:19:35.062Z,2.40
2018-01-04T01:22:00.815Z,2.60
2018-01-04T01:24:26.571Z,2.63
2018-01-04T01:26:52.331Z,2.53
2018-01-04T01:29:18.079Z,2.37
2018-01-04T01:31:43.847Z,2.17
2018-01-04T01:34:09.598Z,2.50
2018-01-04T01:36:35.359Z,2.70
2018-01-04T01:39:01.114Z,2.90
2018-01-04T01:41:26.870Z,2.47
2018-01-04T01:43:52.621Z,2.23
2018-01-04T01:46:18.371Z,2.53
2018-01-04T01:48:44.137Z,2.43
2018-01-04T01:51:09.898Z,2.83
2018-01-04T01:53:35.646Z,2.20
2018-01-04T01:56:01.427Z,3.17
2018-01-04T01:58:27.179Z,2.43
2018-01-04T02:00:52.928Z,3.20
2018-01-04T02:03:18.675Z,2.40
2018-01-04T02:05:44.423Z,2.67
2018-01-04T02:08:10.182Z,2.57
2018-01-04T02:10:35.938Z,2.80
2018-01-04T02:13:08.788Z,3.23
2018-01-04T02:15:34.532Z,3.28
2018-01-04T02:18:12.621Z,2.87
2018-01-04T02:20:50.634Z,2.85
2018-01-04T02:26:33.825Z,2.42
2018-01-04T02:28:59.611Z,3.15
2018-01-04T02:31:37.828Z,2.23
2018-01-04T02:34:16.083Z,2.45
2018-01-04T02:36:54.340Z,2.83
2018-01-04T02:39:32.456Z,2.60
2018-01-04T02:42:10.734Z,2.25
2018-01-04T02:44:38.473Z,2.70
2018-01-04T02:47:04.235Z,2.35
2018-01-04T02:49:29.994Z,2.13
2018-01-04T02:51:55.746Z,2.03
2018-01-04T02:54:21.518Z,1.70
2018-01-04T02:56:47.258Z,2.37
2018-01-04T02:59:13.003Z,1.70
2018-01-04T03:01:38.750Z,1.90
2018-01-04T03:04:04.491Z,1.60
2018-01-04T03:06:30.257Z,1.83
2018-01-04T03:08:56.013Z,1.60
2018-01-04T03:11:21.766Z,1.60
2018-01-04T03:13:47.543Z,1.70
2018-01-04T03:16:13.305Z,1.70
2018-01-04T03:18:39.067Z,1.53
2018-01-04T03:21:04.821Z,1.63
2018-01-04T03:23:36.505Z,1.47
2018-01-04T03:26:08.486Z,1.77
2018-01-04T03:28:40.434Z,2.17
2018-01-04T03:31:12.272Z,1.80
2018-01-04T03:33:44.179Z,2.33
2018-01-04T03:36:16.135Z,1.70
2018-01-04T03:38:47.890Z,1.77
2018-01-04T03:44:19.496Z,1.73
2018-01-04T03:46:51.301Z,2.20
2018-01-04T03:52:21.923Z,2.05
2018-01-04T03:54:53.942Z,2.55
2018-01-04T03:57:25.751Z,2.15
2018-01-04T04:02:55.231Z,2.17
2018-01-04T04:05:26.994Z,1.70
2018-01-04T04:07:52.747Z,2.45
2018-01-04T04:10:18.514Z,2.37
2018-01-04T04:12:44.267Z,1.93
2018-01-04T04:15:10.050Z,2.40
2018-01-04T04:17:35.803Z,2.23
2018-01-04T04:20:01.565Z,2.30
2018-01-04T04:22:27.311Z,2.70
2018-01-04T04:24:53.059Z,2.30
2018-01-04T04:27:18.818Z,2.70
2018-01-04T04:29:44.575Z,2.27
2018-01-04T04:32:10.326Z,2.73
2018-01-04T04:34:36.068Z,3.10
2018-01-04T04:37:01.828Z,2.70
2018-01-04T04:39:27.575Z,2.17
2018-01-04T04:41:53.327Z,2.50
2018-01-04T04:44:19.070Z,3.03
2018-01-04T04:46:44.831Z,2.50
2018-01-04T04:49:10.584Z,2.93
2018-01-04T04:51:36.359Z,2.87
2018-01-04T04:54:02.113Z,2.77
2018-01-04T04:56:27.876Z,2.60
2018-01-04T04:58:53.635Z,2.87
2018-01-04T05:01:19.407Z,3.17
2018-01-04T05:03:45.160Z,3.47
2018-01-04T05:06:10.915Z,3.60
2018-01-04T05:08:36.667Z,4.10
2018-01-04T05:11:02.427Z,3.30
2018-01-04T05:13:28.174Z,3.20
2018-01-04T05:15:53.930Z,5.00
2018-01-04T05:18:19.678Z,4.03
2018-01-04T05:20:45.440Z,3.97
2018-01-04T05:23:11.182Z,4.33
2018-01-04T05:25:36.948Z,3.67
2018-01-04T05:28:02.728Z,3.10
2018-01-04T05:30:28.478Z,3.60
2018-01-04T05:32:54.230Z,3.80
2018-01-04T05:35:19.975Z,3.67
2018-01-04T05:37:45.738Z,3.40
2018-01-04T05:40:11.495Z,3.57
2018-01-04T05:42:37.266Z,3.37
2018-01-04T05:45:04.278Z,3.87
2018-01-04T05:47:30.027Z,3.97
2018-01-04T05:49:55.774Z,3.30
2018-01-04T05:52:21.535Z,3.47
2018-01-04T05:54:47.293Z,4.03
2018-01-04T05:57:13.099Z,3.60
2018-01-04T05:59:38.798Z,3.40
2018-01-04T06:02:04.558Z,4.43
2018-01-04T06:04:30.310Z,3.40
2018-01-04T06:06:56.075Z,3.23
2018-01-04T06:09:21.828Z,4.07
2018-01-04T06:11:47.595Z,3.80
2018-01-04T06:14:13.346Z,4.50
2018-01-04T06:16:39.096Z,4.50
2018-01-04T06:19:04.864Z,4.00
2018-01-04T06:21:30.610Z,4.17
2018-01-04T06:23:56.358Z,3.70
2018-01-04T06:26:22.098Z,3.87
2018-01-04T06:28:47.850Z,3.60
2018-01-04T06:31:13.603Z,3.53
2018-01-04T06:33:39.362Z,3.57
2018-01-04T06:36:05.119Z,3.87
2018-01-04T06:38:30.879Z,3.80
2018-01-04T06:40:56.630Z,3.40
2018-01-04T06:43:22.378Z,3.60
2018-01-04T06:45:48.124Z,3.70
2018-01-04T06:48:13.894Z,3.00
2018-01-04T06:50:39.640Z,3.33
2018-01-04T06:53:05.384Z,3.70
2018-01-04T06:55:31.132Z,3.10
2018-01-04T06:57:56.886Z,3.87
2018-01-04T07:00:22.635Z,3.83
2018-01-04T07:02:48.376Z,3.47
2018-01-04T07:05:14.135Z,3.80
2018-01-04T07:07:39.903Z,3.30
2018-01-04T07:10:05.667Z,4.00
2018-01-04T07:12:31.435Z,3.67
2018-01-04T07:14:57.179Z,3.37
2018-01-04T07:17:22.926Z,3.43
2018-01-04T07:19:48.662Z,3.30
2018-01-04T07:22:14.448Z,3.67
2018-01-04T07:24:40.191Z,3.73
2018-01-04T07:27:05.933Z,4.57
2018-01-04T07:29:31.695Z,3.33
2018-01-04T07:31:57.458Z,3.83
2018-01-04T07:34:23.199Z,3.37
2018-01-04T07:36:48.951Z,3.73
2018-01-04T07:39:14.696Z,4.87
2018-01-04T07:41:40.430Z,3.30
2018-01-04T07:44:06.187Z,3.73
2018-01-04T07:46:31.966Z,3.43
2018-01-04T07:48:57.711Z,3.30
2018-01-04T07:51:23.450Z,3.70
2018-01-04T07:53:49.207Z,3.40
2018-01-04T07:56:14.957Z,3.73
2018-01-04T07:58:40.719Z,3.63
2018-01-04T08:01:06.472Z,4.10
2018-01-04T08:03:32.246Z,3.70
2018-01-04T08:05:58.002Z,3.30
2018-01-04T08:08:23.760Z,3.20
2018-01-04T08:10:49.531Z,4.17
2018-01-04T08:13:15.281Z,4.47
2018-01-04T08:15:41.031Z,3.40
2018-01-04T08:18:06.778Z,4.13
2018-01-04T08:20:32.543Z,3.63
2018-01-04T08:22:58.326Z,4.13
2018-01-04T08:25:24.084Z,4.10
2018-01-04T08:27:49.835Z,3.73
2018-01-04T08:30:15.611Z,3.60
2018-01-04T08:32:41.376Z,3.60
2018-01-04T08:35:07.159Z,4.03
2018-01-04T08:37:32.912Z,3.67
2018-01-04T08:39:58.688Z,3.50
2018-01-04T08:42:24.430Z,4.80
2018-01-04T08:44:50.171Z,3.30
2018-01-04T08:47:15.918Z,4.20
2018-01-04T08:49:41.663Z,4.33
2018-01-04T08:52:07.422Z,4.00
2018-01-04T08:54:33.172Z,3.60
2018-01-04T08:56:58.908Z,4.13
2018-01-04T08:59:24.651Z,3.63
2018-01-04T09:01:50.411Z,3.40
2018-01-04T09:04:16.166Z,3.40
2018-01-04T09:06:41.921Z,3.87
2018-01-04T09:09:07.677Z,3.47
2018-01-04T09:11:33.439Z,3.50
2018-01-04T09:13:59.915Z,3.17
2018-01-04T09:16:27.097Z,3.80
2018-01-04T09:18:52.950Z,3.35
2018-01-04T09:21:18.683Z,4.10
2018-01-04T09:23:44.433Z,2.90
2018-01-04T09:26:10.182Z,3.27
2018-01-04T09:28:35.936Z,3.43
2018-01-04T09:31:01.698Z,2.93
2018-01-04T09:33:27.459Z,3.40
2018-01-04T09:35:53.195Z,3.10
2018-01-04T09:38:18.963Z,2.90
2018-01-04T09:40:44.724Z,3.33
2018-01-04T09:43:10.478Z,2.93
2018-01-04T09:45:36.219Z,3.03
2018-01-04T09:48:01.976Z,3.27
2018-01-04T09:50:27.710Z,3.37
2018-01-04T09:52:53.455Z,3.87
2018-01-04T09:55:19.216Z,3.40
2018-01-04T09:57:44.978Z,3.67
2018-01-04T10:00:10.995Z,4.00
2018-01-04T10:02:36.504Z,3.43
2018-01-04T10:05:02.248Z,3.13
2018-01-04T10:07:27.991Z,2.80
2018-01-04T10:09:53.759Z,3.13
2018-01-04T10:12:19.530Z,2.73
2018-01-04T10:14:45.283Z,3.20
2018-01-04T10:17:11.408Z,3.47
2018-01-04T10:19:37.165Z,3.12
2018-01-04T10:22:02.911Z,3.10
2018-01-04T10:24:28.667Z,3.20
2018-01-04T10:26:54.403Z,3.10
2018-01-04T10:29:20.210Z,3.10
2018-01-04T10:31:45.925Z,3.20
2018-01-04T10:34:11.672Z,3.10
2018-01-04T10:36:37.424Z,3.10
2018-01-04T10:39:03.221Z,2.83
2018-01-04T10:41:28.978Z,3.30
2018-01-04T10:43:54.738Z,5.50
2018-01-04T10:46:20.511Z,3.33
2018-01-04T10:48:46.272Z,4.20
2018-01-04T10:51:12.023Z,3.57
2018-01-04T10:53:37.775Z,3.40
2018-01-04T10:56:03.519Z,4.00
2018-01-04T10:58:29.258Z,3.40
2018-01-04T11:00:55.022Z,4.30
2018-01-04T11:03:20.778Z,3.20
2018-01-04T11:05:46.542Z,2.87
2018-01-04T11:08:12.294Z,3.40
2018-01-04T11:10:38.031Z,3.00
2018-01-04T11:13:03.788Z,2.97
2018-01-04T11:15:29.544Z,2.60
2018-01-04T11:17:55.279Z,2.93
2018-01-04T11:20:21.027Z,2.77
2018-01-04T11:22:46.785Z,2.93
2018-01-04T11:25:12.542Z,3.00
2018-01-04T11:27:38.296Z,2.77
2018-01-04T11:30:04.048Z,2.60
2018-01-04T11:32:29.803Z,2.37
2018-01-04T11:34:55.539Z,3.10
2018-01-04T11:37:21.336Z,3.03
2018-01-04T11:39:47.083Z,2.70
2018-01-04T11:42:12.838Z,2.93
2018-01-04T11:44:38.588Z,3.27
2018-01-04T11:47:04.352Z,2.83
2018-01-04T11:49:30.098Z,3.17
2018-01-04T11:51:55.866Z,2.93
2018-01-04T11:54:21.615Z,2.53
2018-01-04T11:56:47.374Z,2.93
2018-01-04T11:59:13.141Z,3.13
2018-01-04T12:01:38.913Z,3.23
2018-01-04T12:04:04.667Z,3.53
2018-01-04T12:06:30.411Z,4.37
2018-01-04T12:08:56.221Z,2.90
2018-01-04T12:11:21.963Z,3.20
2018-01-04T12:13:47.711Z,2.87
2018-01-04T12:16:13.471Z,3.10
2018-01-04T12:18:39.222Z,2.97
2018-01-04T12:21:04.972Z,2.90
2018-01-04T12:23:30.727Z,2.70
2018-01-04T12:25:56.487Z,3.00
2018-01-04T12:28:22.255Z,3.33
2018-01-04T12:30:48.020Z,2.90
2018-01-04T12:33:13.779Z,3.10
2018-01-04T12:35:39.525Z,3.20
2018-01-04T12:38:05.282Z,2.60
2018-01-04T12:40:31.060Z,3.03
2018-01-04T12:42:56.834Z,2.53
2018-01-04T12:45:22.573Z,2.87
2018-01-04T12:47:48.327Z,2.80
2018-01-04T12:50:14.084Z,2.93
2018-01-04T12:52:39.841Z,3.30
2018-01-04T12:55:05.607Z,2.80
2018-01-04T12:57:31.399Z,2.77
2018-01-04T12:59:57.158Z,3.40
2018-01-04T13:02:22.893Z,2.90
2018-01-04T13:04:48.642Z,2.97
2018-01-04T13:07:14.378Z,3.40
2018-01-04T13:09:40.138Z,3.63
2018-01-04T13:12:05.880Z,3.60
2018-01-04T13:14:31.622Z,3.93
2018-01-04T13:16:57.379Z,5.43
2018-01-04T13:19:23.135Z,4.13
2018-01-04T13:21:48.863Z,3.80
2018-01-04T13:24:14.617Z,4.57
2018-01-04T13:26:40.355Z,4.43
2018-01-04T13:29:06.110Z,3.40
2018-01-04T13:31:31.859Z,3.90
2018-01-04T13:33:57.598Z,3.23
2018-01-04T13:36:23.347Z,3.13
2018-01-04T13:38:49.107Z,3.57
2018-01-04T13:41:14.863Z,3.40
2018-01-04T13:43:40.599Z,4.40
2018-01-04T13:46:06.358Z,5.13
2018-01-04T13:48:32.107Z,2.83
2018-01-04T13:50:57.858Z,3.73
2018-01-04T13:53:23.614Z,3.90
2018-01-04T13:55:49.372Z,3.90
2018-01-04T13:58:15.123Z,3.50
2018-01-04T14:00:40.882Z,3.50
2018-01-04T14:03:06.803Z,4.30
2018-01-04T14:05:32.677Z,4.27
2018-01-04T14:07:58.926Z,4.10
2018-01-04T14:10:24.665Z,3.75
2018-01-04T14:12:50.419Z,4.40
2018-01-04T14:15:16.170Z,4.43
2018-01-04T14:17:41.911Z,4.53
2018-01-04T14:20:07.670Z,5.07
2018-01-04T14:22:33.427Z,4.70
2018-01-04T14:24:59.183Z,4.90
2018-01-04T14:27:25.099Z,5.43
2018-01-04T14:29:50.843Z,5.10
2018-01-04T14:32:16.994Z,4.67
2018-01-04T14:34:42.749Z,5.57
2018-01-04T14:37:15.435Z,5.07
2018-01-04T14:39:41.183Z,5.12
2018-01-04T14:42:06.937Z,5.47
2018-01-04T14:44:32.678Z,4.70
2018-01-04T14:46:58.441Z,5.17
2018-01-04T14:49:24.198Z,4.33
2018-01-04T14:51:49.964Z,5.30
2018-01-04T14:54:15.717Z,5.67
2018-01-04T14:56:41.450Z,4.60
2018-01-04T14:59:07.194Z,4.83
2018-01-04T15:01:32.930Z,6.10
2018-01-04T15:03:58.667Z,5.33
2018-01-04T15:06:24.399Z,5.53
2018-01-04T15:08:50.142Z,5.30
2018-01-04T15:11:15.886Z,6.10
2018-01-04T15:13:41.663Z,6.17
2018-01-04T15:16:07.408Z,6.97
2018-01-04T15:18:33.161Z,7.03
2018-01-04T15:20:58.901Z,6.70
2018-01-04T15:23:24.663Z,6.57
2018-01-04T15:25:50.409Z,6.20
2018-01-04T15:28:16.159Z,5.63
2018-01-04T15:30:41.939Z,5.50
2018-01-04T15:33:07.675Z,5.83
2018-01-04T15:35:33.428Z,7.47
2018-01-04T15:37:59.177Z,7.83
2018-01-04T15:40:24.939Z,8.77
2018-01-04T15:42:50.678Z,10.87
2018-01-04T15:45:16.439Z,10.93
2018-01-04T15:47:42.182Z,13.00
2018-01-04T15:50:07.943Z,13.50
2018-01-04T15:52:33.702Z,14.23
2018-01-04T15:54:59.458Z,15.40
2018-01-04T15:57:25.194Z,17.17
2018-01-04T15:59:50.948Z,15.57
2018-01-04T16:02:16.678Z,14.80
2018-01-04T16:04:42.420Z,14.93
2018-01-04T16:07:08.154Z,17.07
2018-01-04T16:09:33.902Z,16.80
2018-01-04T16:11:59.642Z,15.53
2018-01-04T16:14:25.391Z,16.23
2018-01-04T16:16:51.145Z,16.37
2018-01-04T16:19:16.891Z,17.10
2018-01-04T16:21:42.636Z,17.63
2018-01-04T16:24:08.404Z,15.97
2018-01-04T16:26:34.187Z,15.37
2018-01-04T16:28:59.930Z,15.87
2018-01-04T16:31:25.683Z,14.17
2018-01-04T16:33:51.415Z,13.70
2018-01-04T16:36:17.159Z,13.07
2018-01-04T16:38:42.908Z,12.83
2018-01-04T16:41:08.681Z,12.83
2018-01-04T16:43:34.446Z,14.13
2018-01-04T16:46:00.199Z,14.03
2018-01-04T16:48:26.951Z,14.93
2018-01-04T16:50:52.702Z,17.33
2018-01-04T16:53:18.438Z,16.30
2018-01-04T16:55:44.187Z,17.70
2018-01-04T16:58:09.995Z,16.10
2018-01-04T17:00:35.746Z,16.93
2018-01-04T17:03:01.490Z,18.87
2018-01-04T17:05:27.246Z,18.53
2018-01-04T17:07:53.287Z,19.50
2018-01-04T17:10:19.056Z,19.50
2018-01-04T17:12:44.800Z,18.10
2018-01-04T17:15:10.558Z,16.43
2018-01-04T17:17:36.309Z,16.33
2018-01-04T17:20:02.171Z,15.30
2018-01-04T17:22:27.919Z,16.27
2018-01-04T17:24:53.654Z,16.10
2018-01-04T17:27:19.398Z,15.10
2018-01-04T17:29:45.284Z,14.53
2018-01-04T17:32:11.034Z,15.13
2018-01-04T17:34:36.765Z,15.67
2018-01-04T17:37:02.507Z,17.37
2018-01-04T17:39:28.314Z,20.33
2018-01-04T17:41:54.039Z,19.03
2018-01-04T17:44:19.824Z,18.30
2018-01-04T17:46:45.588Z,17.27
2018-01-04T17:49:11.346Z,15.80
2018-01-04T17:51:37.102Z,16.70
2018-01-04T17:54:02.892Z,15.83
2018-01-04T17:56:28.663Z,15.77
2018-01-04T17:58:54.420Z,15.83
2018-01-04T18:01:20.184Z,14.90
2018-01-04T18:03:45.955Z,14.40
2018-01-04T18:06:11.699Z,16.00
2018-01-04T18:08:37.458Z,16.17
2018-01-04T18:11:03.213Z,15.90
2018-01-04T18:13:29.014Z,16.83
2018-01-04T18:15:54.750Z,17.57
2018-01-04T18:18:20.503Z,18.43
2018-01-04T18:20:46.266Z,19.10
2018-01-04T18:23:12.060Z,19.80
2018-01-04T18:25:37.770Z,17.53
2018-01-04T18:28:03.530Z,18.13
2018-01-04T18:30:29.274Z,18.40
2018-01-04T18:32:55.018Z,19.73
2018-01-04T18:35:20.774Z,18.80
2018-01-04T18:37:46.556Z,23.40
2018-01-04T18:40:12.315Z,22.40
2018-01-04T18:42:38.094Z,22.90
2018-01-04T18:45:03.838Z,22.33
2018-01-04T18:47:29.590Z,23.70
2018-01-04T18:49:55.346Z,25.23
2018-01-04T18:52:21.106Z,24.63
2018-01-04T18:54:46.883Z,25.13
2018-01-04T18:57:12.692Z,26.93
2018-01-04T18:59:38.411Z,26.27
2018-01-04T19:02:04.162Z,25.50
2018-01-04T19:04:29.931Z,26.43
2018-01-04T19:06:55.731Z,26.37
2018-01-04T19:09:21.494Z,24.73
2018-01-04T19:11:47.272Z,25.63
2018-01-04T19:14:13.037Z,26.77
2018-01-04T19:16:38.791Z,25.60
2018-01-04T19:19:04.544Z,26.10
2018-01-04T19:21:30.280Z,24.97
2018-01-04T19:23:56.025Z,25.40
2018-01-04T19:26:21.771Z,27.07
2018-01-04T19:28:47.535Z,27.07
2018-01-04T19:31:13.294Z,26.33
2018-01-04T19:33:46.075Z,27.67
2018-01-04T19:36:11.838Z,27.13
2018-01-04T19:38:37.591Z,27.33
2018-01-04T19:41:03.354Z,27.03
2018-01-04T19:43:29.094Z,28.33
2018-01-04T19:45:54.851Z,26.63
2018-01-04T19:48:20.595Z,27.80
2018-01-04T19:50:46.346Z,26.80
2018-01-04T19:53:12.208Z,26.53
2018-01-04T19:55:37.963Z,27.37
2018-01-04T19:58:03.731Z,25.40
2018-01-04T20:00:29.591Z,26.03
2018-01-04T20:02:55.338Z,24.03
2018-01-04T20:05:21.086Z,24.60
2018-01-04T20:07:46.826Z,24.97
2018-01-04T20:10:12.595Z,23.13
2018-01-04T20:12:38.343Z,23.73
2018-01-04T20:15:04.095Z,21.47
2018-01-04T20:17:29.866Z,20.83
2018-01-04T20:19:55.615Z,22.43
2018-01-04T20:22:21.366Z,23.63
2018-01-04T20:24:47.103Z,22.73
2018-01-04T20:27:12.856Z,19.80
2018-01-04T20:29:38.598Z,22.00
2018-01-04T20:32:04.348Z,20.53
2018-01-04T20:34:30.099Z,20.37
2018-01-04T20:36:55.859Z,20.83
2018-01-04T20:39:21.634Z,23.63
2018-01-04T20:41:47.395Z,21.70
2018-01-04T20:44:13.146Z,21.77
2018-01-04T20:46:38.926Z,22.27
2018-01-04T20:49:04.671Z,20.27
2018-01-04T20:51:30.440Z,21.17
2018-01-04T20:53:56.198Z,21.23
2018-01-04T20:56:21.946Z,23.47
2018-01-04T20:58:47.702Z,22.40
2018-01-04T21:01:13.443Z,20.60
2018-01-04T21:03:39.203Z,23.70
2018-01-04T21:06:04.958Z,23.87
2018-01-04T21:08:30.727Z,22.37
2018-01-04T21:10:56.513Z,21.70
2018-01-04T21:13:22.266Z,23.73
2018-01-04T21:15:47.999Z,27.33
2018-01-04T21:18:13.780Z,21.93
2018-01-04T21:20:39.535Z,21.00
2018-01-04T21:23:05.300Z,20.67
2018-01-04T21:25:31.039Z,19.27
2018-01-04T21:27:56.832Z,20.63
2018-01-04T21:30:22.574Z,17.47
2018-01-04T21:32:48.326Z,20.47
2018-01-04T21:35:14.070Z,19.03
2018-01-04T21:37:39.839Z,21.57
2018-01-04T21:40:05.606Z,21.00
2018-01-04T21:42:31.350Z,21.63
2018-01-04T21:44:57.106Z,22.20
2018-01-04T21:47:22.855Z,22.90
2018-01-04T21:49:48.602Z,22.27
2018-01-04T21:52:14.341Z,23.93
2018-01-04T21:54:40.101Z,23.83
2018-01-04T21:57:05.842Z,22.93
2018-01-04T21:59:31.595Z,21.87
2018-01-04T22:01:57.331Z,23.27
2018-01-04T22:04:23.083Z,25.60
2018-01-04T22:06:48.835Z,22.70
2018-01-04T22:09:14.575Z,23.40
2018-01-04T22:11:40.329Z,24.90
2018-01-04T22:14:06.071Z,23.63
2018-01-04T22:16:31.830Z,22.80
2018-01-04T22:18:57.570Z,22.53
2018-01-04T22:21:23.335Z,22.80
2018-01-04T22:23:49.091Z,22.83
2018-01-04T22:26:14.839Z,23.80
2018-01-04T22:28:40.571Z,20.67
2018-01-04T22:31:06.326Z,19.43
2018-01-04T22:33:32.087Z,19.93
2018-01-04T22:35:57.851Z,21.80
2018-01-04T22:38:23.613Z,23.00
2018-01-04T22:40:49.376Z,20.13
2018-01-04T22:43:15.127Z,20.47
2018-01-04T22:45:40.868Z,19.57
2018-01-04T22:48:06.643Z,19.67
2018-01-04T22:50:32.401Z,18.30
2018-01-04T22:52:58.154Z,18.27
2018-01-04T22:55:23.895Z,20.20
2018-01-04T22:57:49.656Z,20.10
2018-01-04T23:00:15.416Z,20.47
2018-01-04T23:02:41.175Z,20.33
2018-01-04T23:05:06.927Z,20.17
2018-01-04T23:07:32.696Z,18.57
2018-01-04T23:09:58.446Z,22.33
2018-01-04T23:12:24.200Z,20.43
2018-01-04T23:14:49.960Z,21.27
2018-01-04T23:17:15.726Z,19.77
2018-01-04T23:19:41.473Z,19.93
2018-01-04T23:22:07.230Z,20.67
2018-01-04T23:24:32.974Z,22.67
2018-01-04T23:26:58.734Z,23.27
2018-01-04T23:29:24.500Z,23.73
2018-01-04T23:31:50.247Z,25.10
2018-01-04T23:34:16.012Z,23.77
2018-01-04T23:36:41.765Z,24.87
2018-01-04T23:39:07.527Z,24.30
2018-01-04T23:41:33.294Z,25.03
2018-01-04T23:43:59.051Z,24.57
2018-01-04T23:46:24.806Z,24.37
2018-01-04T23:48:50.565Z,20.17
2018-01-04T23:51:16.298Z,20.77
2018-01-04T23:53:42.060Z,21.07
2018-01-04T23:56:07.818Z,21.17
2018-01-04T23:58:33.575Z,19.07
