createdAt,value
2023-01-30T00:02:20.636Z,100475.44
2023-01-30T00:05:10.049Z,100467.44
2023-01-30T00:07:58.680Z,100462.88
2023-01-30T00:10:47.672Z,100471.59
2023-01-30T00:13:38.146Z,100458.81
2023-01-30T00:16:27.614Z,100444.88
2023-01-30T00:19:16.334Z,100450.09
2023-01-30T00:22:04.948Z,100444.09
2023-01-30T00:24:53.649Z,100442.75
2023-01-30T00:27:42.294Z,100452.69
2023-01-30T00:30:32.611Z,100427.72
2023-01-30T00:33:22.408Z,100423.63
2023-01-30T00:36:11.836Z,100427.25
2023-01-30T00:39:00.422Z,100419.88
2023-01-30T00:42:06.507Z,100405.09
2023-01-30T00:45:12.964Z,100399.97
2023-01-30T00:48:03.187Z,100379.69
2023-01-30T00:50:51.743Z,100362.03
2023-01-30T00:53:40.381Z,100366.09
2023-01-30T00:56:29.003Z,100347.91
2023-01-30T00:59:17.591Z,100358.28
2023-01-30T01:02:06.370Z,100363.44
2023-01-30T01:04:56.413Z,100369.78
2023-01-30T01:07:45.041Z,100369.03
2023-01-30T01:10:33.941Z,100356.72
2023-01-30T01:13:22.767Z,100361.69
2023-01-30T01:16:11.451Z,100353.06
2023-01-30T01:19:00.307Z,100348.09
2023-01-30T01:21:50.284Z,100339.75
2023-01-30T01:24:38.955Z,100331.38
2023-01-30T01:27:27.647Z,100322.75
2023-01-30T01:30:16.967Z,100319.81
2023-01-30T01:33:05.744Z,100296.13
2023-01-30T01:35:57.798Z,100280.09
2023-01-30T01:38:47.837Z,100279.25
2023-01-30T01:41:35.520Z,100292.00
2023-01-30T01:44:26.580Z,100279.25
2023-01-30T01:47:15.198Z,100264.59
2023-01-30T01:50:04.626Z,100268.47
2023-01-30T01:52:58.572Z,100252.69
2023-01-30T01:55:50.729Z,100235.22
2023-01-30T01:58:42.692Z,100231.31
2023-01-30T02:01:31.655Z,100214.31
2023-01-30T02:04:40.245Z,100186.88
2023-01-30T02:07:29.602Z,100178.50
2023-01-30T02:10:21.898Z,100159.19
2023-01-30T02:13:11.988Z,100153.47
2023-01-30T02:16:02.480Z,100162.47
2023-01-30T02:18:51.369Z,100166.22
2023-01-30T02:21:59.690Z,100163.72
2023-01-30T02:25:25.031Z,100145.94
2023-01-30T02:28:44.941Z,100157.22
2023-01-30T02:31:40.349Z,100144.34
2023-01-30T02:34:40.848Z,100150.41
2023-01-30T02:37:33.397Z,100143.69
2023-01-30T02:40:37.122Z,100153.97
2023-01-30T02:43:29.052Z,100166.66
2023-01-30T02:46:19.818Z,100175.28
2023-01-30T02:49:11.500Z,100168.31
2023-01-30T02:52:01.692Z,100150.69
2023-01-30T02:54:50.358Z,100134.44
2023-01-30T02:57:38.966Z,100124.81
2023-01-30T03:00:43.556Z,100115.19
2023-01-30T03:03:39.930Z,100111.91
2023-01-30T03:06:43.854Z,100107.19
2023-01-30T03:09:39.386Z,100088.59
2023-01-30T03:12:36.324Z,100093.25
2023-01-30T03:15:28.552Z,100087.94
2023-01-30T03:18:18.491Z,100076.84
2023-01-30T03:21:08.238Z,100068.03
2023-01-30T03:23:58.402Z,100053.06
2023-01-30T03:26:49.846Z,100040.78
2023-01-30T03:29:38.776Z,100025.06
2023-01-30T03:32:27.578Z,100021.13
2023-01-30T03:35:17.882Z,100022.75
2023-01-30T03:38:06.989Z,100014.41
2023-01-30T03:40:56.990Z,100008.25
2023-01-30T03:43:45.646Z,100006.78
2023-01-30T03:46:34.226Z,99997.81
2023-01-30T03:49:22.884Z,99975.72
2023-01-30T03:52:11.508Z,99993.75
2023-01-30T03:55:00.183Z,99988.47
2023-01-30T03:57:50.211Z,99997.47
2023-01-30T04:00:38.982Z,99993.78
2023-01-30T04:03:27.614Z,100014.06
2023-01-30T04:06:16.542Z,100003.25
2023-01-30T04:09:05.227Z,99999.16
2023-01-30T04:11:53.819Z,100001.97
2023-01-30T04:14:43.817Z,99975.38
2023-01-30T04:17:32.470Z,99975.38
2023-01-30T04:20:21.141Z,99968.22
2023-01-30T04:23:09.944Z,99959.00
2023-01-30T04:25:58.669Z,99940.97
2023-01-30T04:28:47.502Z,99948.72
2023-01-30T04:31:37.641Z,99931.53
2023-01-30T04:34:26.373Z,99934.78
2023-01-30T04:37:15.193Z,99933.56
2023-01-30T04:40:03.845Z,99935.19
2023-01-30T04:42:52.499Z,99925.16
2023-01-30T04:45:44.597Z,99920.41
2023-01-30T04:48:34.757Z,99904.28
2023-01-30T04:51:23.481Z,99904.88
2023-01-30T04:54:12.265Z,99887.44
2023-01-30T04:57:00.952Z,99894.66
2023-01-30T04:59:49.675Z,99895.44
2023-01-30T05:02:38.541Z,99906.06
2023-01-30T05:05:29.532Z,99883.38
2023-01-30T05:08:18.471Z,99870.06
2023-01-30T05:11:07.440Z,99853.06
2023-01-30T05:13:56.491Z,99850.41
2023-01-30T05:16:45.213Z,99844.66
2023-01-30T05:19:33.951Z,99837.69
2023-01-30T05:22:24.148Z,99823.16
2023-01-30T05:25:12.991Z,99809.44
2023-01-30T05:28:01.704Z,99817.63
2023-01-30T05:30:50.447Z,99812.91
2023-01-30T05:33:39.501Z,99799.63
2023-01-30T05:36:28.231Z,99803.75
2023-01-30T05:39:18.410Z,99801.69
2023-01-30T05:42:07.326Z,99795.97
2023-01-30T05:44:56.035Z,99784.06
2023-01-30T05:47:44.719Z,99791.03
2023-01-30T05:50:33.682Z,99770.97
2023-01-30T05:53:23.073Z,99766.84
2023-01-30T05:56:13.168Z,99764.41
2023-01-30T05:59:02.979Z,99783.66
2023-01-30T06:01:51.669Z,99761.50
2023-01-30T06:04:40.457Z,99766.84
2023-01-30T06:07:29.194Z,99750.03
2023-01-30T06:10:18.647Z,99776.28
2023-01-30T06:13:10.991Z,99769.28
2023-01-30T06:15:59.866Z,99768.03
2023-01-30T06:18:48.744Z,99775.84
2023-01-30T06:21:37.455Z,99759.66
2023-01-30T06:24:26.259Z,99741.47
2023-01-30T06:27:14.891Z,99767.28
2023-01-30T06:30:05.737Z,99745.16
2023-01-30T06:32:54.448Z,99748.03
2023-01-30T06:35:43.772Z,99745.16
2023-01-30T06:38:32.691Z,99736.94
2023-01-30T06:41:21.501Z,99744.31
2023-01-30T06:44:10.727Z,99741.03
2023-01-30T06:47:03.266Z,99745.53
2023-01-30T06:49:52.016Z,99745.53
2023-01-30T06:52:43.088Z,99743.72
2023-01-30T06:55:34.482Z,99752.09
2023-01-30T06:58:23.223Z,99757.03
2023-01-30T07:01:12.341Z,99738.75
2023-01-30T07:04:02.487Z,99752.03
2023-01-30T07:06:51.171Z,99751.63
2023-01-30T07:09:39.805Z,99747.56
2023-01-30T07:12:28.618Z,99753.88
2023-01-30T07:15:17.661Z,99733.25
2023-01-30T07:18:06.705Z,99723.03
2023-01-30T07:20:56.676Z,99733.28
2023-01-30T07:23:45.401Z,99719.75
2023-01-30T07:26:34.115Z,99721.16
2023-01-30T07:29:22.822Z,99731.63
2023-01-30T07:32:16.463Z,99729.56
2023-01-30T07:35:06.107Z,99713.19
2023-01-30T07:37:56.069Z,99717.28
2023-01-30T07:40:44.852Z,99718.50
2023-01-30T07:43:33.499Z,99714.19
2023-01-30T07:46:22.108Z,99718.06
2023-01-30T07:49:11.157Z,99715.63
2023-01-30T07:51:59.763Z,99717.66
2023-01-30T07:54:49.651Z,99714.78
2023-01-30T07:57:38.349Z,99709.72
2023-01-30T08:00:27.725Z,99713.16
2023-01-30T08:03:17.422Z,99710.13
2023-01-30T08:06:06.187Z,99721.38
2023-01-30T08:08:54.862Z,99684.69
2023-01-30T08:11:44.909Z,99701.28
2023-01-30T08:14:33.515Z,99711.53
2023-01-30T08:17:22.232Z,99698.81
2023-01-30T08:20:16.873Z,99714.44
2023-01-30T08:23:06.088Z,99704.56
2023-01-30T08:25:56.308Z,99696.78
2023-01-30T08:28:46.353Z,99704.56
2023-01-30T08:31:35.042Z,99706.63
2023-01-30T08:34:23.686Z,99710.50
2023-01-30T08:37:12.237Z,99701.47
2023-01-30T08:40:00.889Z,99683.25
2023-01-30T08:42:49.484Z,99689.78
2023-01-30T08:45:39.426Z,99703.75
2023-01-30T08:48:29.888Z,99684.06
2023-01-30T08:51:20.581Z,99692.25
2023-01-30T08:54:09.277Z,99698.00
2023-01-30T08:56:57.925Z,99692.72
2023-01-30T08:59:46.968Z,99695.97
2023-01-30T09:02:37.246Z,99676.09
2023-01-30T09:05:26.239Z,99682.81
2023-01-30T09:08:15.001Z,99666.81
2023-01-30T09:13:53.559Z,99680.34
2023-01-30T09:16:42.198Z,99690.16
2023-01-30T09:19:32.165Z,99688.50
2023-01-30T09:22:20.764Z,99692.44
2023-01-30T09:25:10.022Z,99683.19
2023-01-30T09:27:58.688Z,99689.78
2023-01-30T09:30:47.391Z,99695.50
2023-01-30T09:33:36.085Z,99695.94
2023-01-30T09:36:26.116Z,99699.59
2023-01-30T09:39:14.838Z,99696.94
2023-01-30T09:42:29.788Z,99688.50
2023-01-30T09:45:34.636Z,99684.59
2023-01-30T09:48:26.773Z,99688.31
2023-01-30T09:51:27.649Z,99676.06
2023-01-30T09:54:21.886Z,99670.75
2023-01-30T09:57:21.743Z,99665.13
2023-01-30T10:00:15.624Z,99664.72
2023-01-30T10:03:08.853Z,99642.13
2023-01-30T10:06:00.868Z,99640.72
2023-01-30T10:08:54.575Z,99639.75
2023-01-30T10:11:52.535Z,99644.44
2023-01-30T10:14:52.281Z,99617.09
2023-01-30T10:17:52.994Z,99622.00
2023-01-30T10:20:50.299Z,99617.47
2023-01-30T10:23:52.951Z,99612.34
2023-01-30T10:26:43.032Z,99624.84
2023-01-30T10:29:33.492Z,99618.72
2023-01-30T10:32:28.896Z,99622.56
2023-01-30T10:35:19.710Z,99642.06
2023-01-30T10:38:14.888Z,99630.19
2023-01-30T10:41:09.754Z,99634.34
2023-01-30T10:44:02.115Z,99642.53
2023-01-30T10:47:07.310Z,99647.03
2023-01-30T10:49:58.185Z,99634.88
2023-01-30T10:52:54.334Z,99647.78
2023-01-30T10:55:48.047Z,99655.81
2023-01-30T10:58:42.218Z,99642.44
2023-01-30T11:01:34.357Z,99640.69
2023-01-30T11:04:29.663Z,99643.31
2023-01-30T11:07:18.332Z,99635.53
2023-01-30T11:10:16.716Z,99626.13
2023-01-30T11:13:15.113Z,99634.72
2023-01-30T11:16:08.502Z,99645.38
2023-01-30T11:22:08.191Z,99644.16
2023-01-30T11:25:03.724Z,99631.84
2023-01-30T11:27:56.785Z,99634.75
2023-01-30T11:30:46.621Z,99633.72
2023-01-30T11:33:40.798Z,99627.97
2023-01-30T11:36:30.864Z,99624.28
2023-01-30T11:39:30.475Z,99631.03
2023-01-30T11:42:21.165Z,99622.78
2023-01-30T11:45:17.865Z,99632.25
2023-01-30T11:48:31.479Z,99611.97
2023-01-30T11:51:24.844Z,99618.28
2023-01-30T11:54:16.638Z,99611.75
2023-01-30T11:57:06.983Z,99606.00
2023-01-30T11:59:57.447Z,99609.28
2023-01-30T12:02:47.994Z,99615.19
2023-01-30T12:05:42.350Z,99598.25
2023-01-30T12:08:42.746Z,99589.22
2023-01-30T12:11:34.341Z,99606.25
2023-01-30T12:14:30.117Z,99585.91
2023-01-30T12:17:23.001Z,99572.38
2023-01-30T12:20:17.449Z,99574.44
2023-01-30T12:23:12.959Z,99559.25
2023-01-30T12:26:07.780Z,99559.25
2023-01-30T12:29:00.344Z,99552.69
2023-01-30T12:31:52.922Z,99558.41
2023-01-30T12:34:42.292Z,99564.94
2023-01-30T12:37:45.619Z,99559.41
2023-01-30T12:40:41.597Z,99558.41
2023-01-30T12:43:47.039Z,99548.97
2023-01-30T12:46:46.353Z,99546.34
2023-01-30T12:49:47.346Z,99555.16
2023-01-30T12:52:47.123Z,99550.66
2023-01-30T12:55:42.487Z,99555.09
2023-01-30T12:58:34.625Z,99536.19
2023-01-30T13:01:30.033Z,99537.00
2023-01-30T13:04:26.558Z,99544.44
2023-01-30T13:07:19.945Z,99541.53
2023-01-30T13:10:16.482Z,99540.81
2023-01-30T13:13:13.777Z,99552.94
2023-01-30T13:16:07.479Z,99553.53
2023-01-30T13:18:59.568Z,99552.50
2023-01-30T13:21:51.877Z,99541.66
2023-01-30T13:24:49.441Z,99538.41
2023-01-30T13:27:40.788Z,99548.63
2023-01-30T13:30:29.717Z,99542.91
2023-01-30T13:33:22.694Z,99545.81
2023-01-30T13:36:16.791Z,99549.50
2023-01-30T13:39:07.755Z,99546.75
2023-01-30T13:41:59.328Z,99542.47
2023-01-30T13:44:50.122Z,99543.47
2023-01-30T13:47:49.996Z,99533.41
2023-01-30T13:50:47.239Z,99528.84
2023-01-30T13:53:43.830Z,99536.28
2023-01-30T13:56:41.703Z,99541.19
2023-01-30T13:59:47.224Z,99547.75
2023-01-30T14:02:35.898Z,99548.50
2023-01-30T14:05:59.138Z,99547.47
2023-01-30T14:08:59.108Z,99562.13
2023-01-30T14:11:51.395Z,99546.69
2023-01-30T14:14:41.355Z,99542.56
2023-01-30T14:17:30.125Z,99534.28
2023-01-30T14:20:21.868Z,99533.47
2023-01-30T14:23:22.322Z,99548.75
2023-01-30T14:26:12.386Z,99547.50
2023-01-30T14:29:01.027Z,99544.78
2023-01-30T14:31:51.016Z,99554.38
2023-01-30T14:34:41.293Z,99554.59
2023-01-30T14:38:06.436Z,99549.47
2023-01-30T14:41:26.781Z,99551.38
2023-01-30T14:44:49.108Z,99535.59
2023-01-30T14:47:46.503Z,99537.22
2023-01-30T14:50:35.917Z,99530.63
2023-01-30T14:53:26.026Z,99542.97
2023-01-30T14:56:14.636Z,99541.19
2023-01-30T14:59:07.673Z,99540.16
2023-01-30T15:02:02.537Z,99553.94
2023-01-30T15:05:09.400Z,99550.47
2023-01-30T15:08:04.718Z,99549.72
2023-01-30T15:11:07.423Z,99559.72
2023-01-30T15:14:01.372Z,99561.84
2023-01-30T15:17:02.058Z,99559.03
2023-01-30T15:20:15.015Z,99573.81
2023-01-30T15:23:27.658Z,99580.75
2023-01-30T15:26:25.729Z,99571.28
2023-01-30T15:29:47.497Z,99570.47
2023-01-30T15:32:38.289Z,99580.31
2023-01-30T15:35:30.095Z,99595.88
2023-01-30T15:38:27.749Z,99606.97
2023-01-30T15:41:16.587Z,99621.91
2023-01-30T15:44:27.505Z,99624.50
2023-01-30T15:47:24.127Z,99634.75
2023-01-30T15:50:14.378Z,99649.69
2023-01-30T15:53:03.152Z,99651.91
2023-01-30T15:55:52.313Z,99648.66
2023-01-30T15:58:43.152Z,99664.22
2023-01-30T16:01:32.359Z,99661.78
2023-01-30T16:04:28.965Z,99660.94
2023-01-30T16:07:26.563Z,99671.97
2023-01-30T16:10:17.438Z,99669.13
2023-01-30T16:13:06.085Z,99669.38
2023-01-30T16:15:57.481Z,99664.25
2023-01-30T16:18:49.352Z,99670.78
2023-01-30T16:21:40.114Z,99672.41
2023-01-30T16:24:32.711Z,99666.47
2023-01-30T16:27:25.796Z,99661.34
2023-01-30T16:30:15.090Z,99672.22
2023-01-30T16:33:10.643Z,99683.47
2023-01-30T16:35:59.248Z,99669.19
2023-01-30T16:38:49.343Z,99674.44
2023-01-30T16:41:41.056Z,99670.22
2023-01-30T16:44:31.193Z,99675.34
2023-01-30T16:47:25.171Z,99673.31
2023-01-30T16:50:20.429Z,99682.72
2023-01-30T16:53:15.573Z,99689.28
2023-01-30T16:56:09.743Z,99690.53
2023-01-30T16:59:01.180Z,99699.81
2023-01-30T17:01:54.036Z,99706.78
2023-01-30T17:04:52.935Z,99713.13
2023-01-30T17:07:41.654Z,99721.94
2023-01-30T17:10:52.439Z,99717.19
2023-01-30T17:13:42.107Z,99721.69
2023-01-30T17:16:35.918Z,99719.63
2023-01-30T17:19:25.094Z,99731.13
2023-01-30T17:22:20.645Z,99732.16
2023-01-30T17:25:17.200Z,99727.41
2023-01-30T17:28:07.633Z,99725.13
2023-01-30T17:30:56.315Z,99720.81
2023-01-30T17:33:46.361Z,99712.63
2023-01-30T17:36:35.000Z,99699.06
2023-01-30T17:39:26.732Z,99722.03
2023-01-30T17:42:17.828Z,99722.78
2023-01-30T17:45:07.276Z,99752.38
2023-01-30T17:47:56.003Z,99756.09
2023-01-30T17:50:46.032Z,99755.22
2023-01-30T17:53:35.400Z,99752.31
2023-01-30T17:56:25.447Z,99750.75
2023-01-30T17:59:16.339Z,99765.06
2023-01-30T18:02:05.225Z,99775.53
2023-01-30T18:04:53.794Z,99780.66
2023-01-30T18:07:43.890Z,99777.34
2023-01-30T18:10:32.520Z,99779.81
2023-01-30T18:13:21.506Z,99795.44
2023-01-30T18:16:16.432Z,99802.00
2023-01-30T18:19:08.605Z,99796.06
2023-01-30T18:21:58.434Z,99802.81
2023-01-30T18:24:48.566Z,99812.66
2023-01-30T18:27:37.229Z,99814.53
2023-01-30T18:30:25.809Z,99817.19
2023-01-30T18:33:14.439Z,99827.88
2023-01-30T18:36:06.272Z,99827.25
2023-01-30T18:38:56.240Z,99835.25
2023-01-30T18:41:46.326Z,99856.00
2023-01-30T18:44:35.703Z,99853.91
2023-01-30T18:47:26.492Z,99869.31
2023-01-30T18:50:15.246Z,99866.84
2023-01-30T18:53:04.057Z,99868.31
2023-01-30T18:55:52.763Z,99871.41
2023-01-30T18:58:44.876Z,99874.28
2023-01-30T19:01:35.841Z,99890.09
2023-01-30T19:04:24.532Z,99897.06
2023-01-30T19:07:13.223Z,99905.47
2023-01-30T19:10:01.939Z,99899.50
2023-01-30T19:13:08.214Z,99916.31
2023-01-30T19:16:00.812Z,99917.16
2023-01-30T19:18:49.693Z,99914.88
2023-01-30T19:21:39.835Z,99929.47
2023-01-30T19:24:28.552Z,99936.66
2023-01-30T19:27:18.983Z,99945.50
2023-01-30T19:30:09.251Z,99952.88
2023-01-30T19:32:59.359Z,99965.38
2023-01-30T19:35:48.033Z,99966.00
2023-01-30T19:38:36.663Z,99976.69
2023-01-30T19:41:27.330Z,99981.41
2023-01-30T19:44:15.945Z,99989.22
2023-01-30T19:47:04.613Z,99990.63
2023-01-30T19:49:55.883Z,99991.47
2023-01-30T19:52:44.882Z,99986.31
2023-01-30T19:55:35.079Z,100015.91
2023-01-30T19:58:23.747Z,100013.00
2023-01-30T20:01:13.948Z,100009.72
2023-01-30T20:04:03.181Z,100003.16
2023-01-30T20:06:53.156Z,100009.53
2023-01-30T20:09:41.793Z,100030.88
2023-01-30T20:12:31.897Z,100027.38
2023-01-30T20:15:20.541Z,100029.44
2023-01-30T20:18:09.173Z,100037.84
2023-01-30T20:20:58.207Z,100035.59
2023-01-30T20:23:48.916Z,100045.84
2023-01-30T20:26:39.729Z,100048.31
2023-01-30T20:29:28.447Z,100048.53
2023-01-30T20:32:17.003Z,100046.28
2023-01-30T20:35:05.973Z,100048.94
2023-01-30T20:37:54.713Z,100047.06
2023-01-30T20:40:47.219Z,100038.88
2023-01-30T20:43:36.175Z,100055.69
2023-01-30T20:46:27.103Z,100064.72
2023-01-30T20:49:17.130Z,100053.25
2023-01-30T20:52:05.874Z,100077.47
2023-01-30T20:54:54.984Z,100082.19
2023-01-30T20:57:45.345Z,100074.00
2023-01-30T21:00:33.992Z,100082.59
2023-01-30T21:03:25.414Z,100089.38
2023-01-30T21:06:14.051Z,100106.19
2023-01-30T21:09:25.399Z,100109.06
2023-01-30T21:12:14.097Z,100101.22
2023-01-30T21:15:04.190Z,100101.66
2023-01-30T21:17:53.420Z,100107.84
2023-01-30T21:20:44.472Z,100111.94
2023-01-30T21:23:33.193Z,100117.66
2023-01-30T21:26:23.166Z,100120.34
2023-01-30T21:29:13.259Z,100126.50
2023-01-30T21:32:03.357Z,100123.72
2023-01-30T21:34:52.002Z,100131.41
2023-01-30T21:37:58.017Z,100129.31
2023-01-30T21:41:09.167Z,100137.16
2023-01-30T21:43:58.298Z,100143.66
2023-01-30T21:46:48.579Z,100155.13
2023-01-30T21:49:40.499Z,100156.50
2023-01-30T21:52:29.121Z,100157.94
2023-01-30T21:55:18.175Z,100161.19
2023-01-30T21:58:06.935Z,100171.41
2023-01-30T22:00:55.571Z,100161.53
2023-01-30T22:03:44.554Z,100172.63
2023-01-30T22:06:34.914Z,100173.03
2023-01-30T22:09:23.497Z,100187.38
2023-01-30T22:12:12.198Z,100185.66
2023-01-30T22:15:00.878Z,100186.63
2023-01-30T22:17:49.585Z,100179.66
2023-01-30T22:20:38.585Z,100171.44
2023-01-30T22:23:32.878Z,100181.53
2023-01-30T22:26:25.520Z,100187.47
2023-01-30T22:29:18.013Z,100198.13
2023-01-30T22:32:07.118Z,100199.94
2023-01-30T22:34:56.258Z,100216.78
2023-01-30T22:37:44.893Z,100215.41
2023-01-30T22:40:37.165Z,100214.13
2023-01-30T22:43:25.940Z,100245.88
2023-01-30T22:46:16.017Z,100251.78
2023-01-30T22:49:06.337Z,100237.47
2023-01-30T22:51:54.891Z,100243.06
2023-01-30T22:54:43.528Z,100242.81
2023-01-30T22:57:33.571Z,100234.59
2023-01-30T23:00:22.409Z,100242.75
2023-01-30T23:03:11.106Z,100245.59
2023-01-30T23:06:00.250Z,100254.44
2023-01-30T23:08:50.040Z,100250.19
2023-01-30T23:11:40.817Z,100260.16
2023-01-30T23:14:31.282Z,100253.38
2023-01-30T23:17:38.255Z,100251.34
2023-01-30T23:20:26.859Z,100258.75
2023-01-30T23:23:15.526Z,100258.56
2023-01-30T23:26:04.281Z,100250.94
2023-01-30T23:28:53.000Z,100252.97
2023-01-30T23:31:44.563Z,100247.59
2023-01-30T23:34:33.253Z,100272.66
2023-01-30T23:37:42.798Z,100263.41
2023-01-30T23:40:31.413Z,100257.06
2023-01-30T23:43:20.895Z,100259.84
2023-01-30T23:46:15.708Z,100270.78
2023-01-30T23:49:08.081Z,100255.41
2023-01-30T23:51:56.717Z,100262.50
2023-01-30T23:54:45.392Z,100272.53
2023-01-30T23:57:33.975Z,100263.84
