createdAt,value
2019-04-06T00:00:41.467Z,84.23
2019-04-06T00:01:41.435Z,84.52
2019-04-06T00:02:41.402Z,84.42
2019-04-06T00:03:52.006Z,84.52
2019-04-06T00:05:45.762Z,84.61
2019-04-06T00:06:45.711Z,84.42
2019-04-06T00:07:45.667Z,84.52
2019-04-06T00:08:45.640Z,84.13
2019-04-06T00:09:45.601Z,84.23
2019-04-06T00:10:45.566Z,84.13
2019-04-06T00:11:45.530Z,84.33
2019-04-06T00:12:45.494Z,84.61
2019-04-06T00:13:45.460Z,84.04
2019-04-06T00:14:45.422Z,84.13
2019-04-06T00:15:45.387Z,84.23
2019-04-06T00:16:45.361Z,84.42
2019-04-06T00:17:45.418Z,84.61
2019-04-06T00:18:45.295Z,84.23
2019-04-06T00:19:45.252Z,84.13
2019-04-06T00:20:45.226Z,84.70
2019-04-06T00:21:45.188Z,84.61
2019-04-06T00:22:45.148Z,84.42
2019-04-06T00:23:45.111Z,84.13
2019-04-06T00:24:45.078Z,84.13
2019-04-06T00:25:45.196Z,84.33
2019-04-06T00:26:45.011Z,84.33
2019-04-06T00:27:44.978Z,84.33
2019-04-06T00:28:44.943Z,84.61
2019-04-06T00:29:44.909Z,84.33
2019-04-06T00:30:44.876Z,84.61
2019-04-06T00:31:44.845Z,84.23
2019-04-06T00:32:44.802Z,84.23
2019-04-06T00:33:44.774Z,84.42
2019-04-06T00:34:44.734Z,84.61
2019-04-06T00:35:44.698Z,84.13
2019-04-06T00:36:44.657Z,84.33
2019-04-06T00:37:44.627Z,84.61
2019-04-06T00:38:44.646Z,84.42
2019-04-06T00:39:44.559Z,84.23
2019-04-06T00:40:44.524Z,84.13
2019-04-06T00:41:44.494Z,84.33
2019-04-06T00:42:44.458Z,83.85
2019-04-06T00:43:44.438Z,83.94
2019-04-06T00:44:44.383Z,84.04
2019-04-06T00:45:44.352Z,84.04
2019-04-06T00:46:44.314Z,83.85
2019-04-06T00:47:44.286Z,83.85
2019-04-06T00:48:44.243Z,83.94
2019-04-06T00:49:44.213Z,84.13
2019-04-06T00:50:44.187Z,84.23
2019-04-06T00:51:44.144Z,83.85
2019-04-06T00:52:44.112Z,84.33
2019-04-06T00:53:44.073Z,83.85
2019-04-06T00:54:44.089Z,83.85
2019-04-06T00:55:54.826Z,84.13
2019-04-06T00:56:43.970Z,83.94
2019-04-06T00:57:43.934Z,83.85
2019-04-06T00:58:43.905Z,84.04
2019-04-06T00:59:43.881Z,83.94
2019-04-06T01:00:43.829Z,83.94
2019-04-06T01:01:43.790Z,83.85
2019-04-06T01:02:43.753Z,83.94
2019-04-06T01:03:43.725Z,84.13
2019-04-06T01:04:43.688Z,83.85
2019-04-06T01:05:43.651Z,84.04
2019-04-06T01:06:43.621Z,84.04
2019-04-06T01:07:43.585Z,84.04
2019-04-06T01:08:43.552Z,84.23
2019-04-06T01:09:43.524Z,84.04
2019-04-06T01:10:43.476Z,84.04
2019-04-06T01:11:43.454Z,83.94
2019-04-06T01:12:43.410Z,83.85
2019-04-06T01:13:43.379Z,84.04
2019-04-06T01:14:43.352Z,83.85
2019-04-06T01:15:43.314Z,84.13
2019-04-06T01:16:43.276Z,83.85
2019-04-06T01:17:43.241Z,84.13
2019-04-06T01:18:43.211Z,83.85
2019-04-06T01:19:43.168Z,84.04
2019-04-06T01:20:43.205Z,83.75
2019-04-06T01:21:43.104Z,83.75
2019-04-06T01:22:43.071Z,83.94
2019-04-06T01:23:43.032Z,83.85
2019-04-06T01:24:42.993Z,84.23
2019-04-06T01:25:42.965Z,84.23
2019-04-06T01:26:42.925Z,84.23
2019-04-06T01:27:42.881Z,84.04
2019-04-06T01:28:42.861Z,84.13
2019-04-06T01:29:42.825Z,84.33
2019-04-06T01:30:42.786Z,84.23
2019-04-06T01:31:42.751Z,83.85
2019-04-06T01:32:42.713Z,84.23
2019-04-06T01:33:42.682Z,84.04
2019-04-06T01:34:42.655Z,84.04
2019-04-06T01:35:42.610Z,84.33
2019-04-06T01:36:42.592Z,84.33
2019-04-06T01:37:42.537Z,84.33
2019-04-06T01:38:42.511Z,84.13
2019-04-06T01:39:42.494Z,83.85
2019-04-06T01:40:42.441Z,84.13
2019-04-06T01:41:42.402Z,83.85
2019-04-06T01:42:42.372Z,83.56
2019-04-06T01:43:42.395Z,83.85
2019-04-06T01:44:42.302Z,83.65
2019-04-06T01:45:42.265Z,83.75
2019-04-06T01:46:42.222Z,83.75
2019-04-06T01:47:42.236Z,83.75
2019-04-06T01:48:42.161Z,83.65
2019-04-06T01:49:42.121Z,83.37
2019-04-06T01:50:42.099Z,83.65
2019-04-06T01:51:42.151Z,83.65
2019-04-06T01:52:42.017Z,83.47
2019-04-06T01:53:42.098Z,83.65
2019-04-06T01:54:41.960Z,83.47
2019-04-06T01:55:41.917Z,83.37
2019-04-06T01:56:41.887Z,83.47
2019-04-06T01:57:41.853Z,83.94
2019-04-06T01:58:41.814Z,83.37
2019-04-06T01:59:41.814Z,83.56
2019-04-06T02:00:41.737Z,83.47
2019-04-06T02:01:41.708Z,83.75
2019-04-06T02:02:41.676Z,83.94
2019-04-06T02:03:41.642Z,83.94
2019-04-06T02:04:41.608Z,83.65
2019-04-06T02:05:41.578Z,83.85
2019-04-06T02:06:41.541Z,83.85
2019-04-06T02:07:41.514Z,83.56
2019-04-06T02:08:41.467Z,84.13
2019-04-06T02:09:41.429Z,84.23
2019-04-06T02:10:41.395Z,84.13
2019-04-06T02:11:41.366Z,83.94
2019-04-06T02:12:41.318Z,84.33
2019-04-06T02:13:41.293Z,83.56
2019-04-06T02:14:41.253Z,83.94
2019-04-06T02:15:41.217Z,83.85
2019-04-06T02:16:41.187Z,83.65
2019-04-06T02:17:41.154Z,83.56
2019-04-06T02:18:41.131Z,83.85
2019-04-06T02:19:41.086Z,83.85
2019-04-06T02:20:41.055Z,84.04
2019-04-06T02:21:41.008Z,83.85
2019-04-06T02:22:40.983Z,83.56
2019-04-06T02:23:40.948Z,83.85
2019-04-06T02:24:40.900Z,83.85
2019-04-06T02:25:40.868Z,83.65
2019-04-06T02:26:40.838Z,83.94
2019-04-06T02:27:40.805Z,83.56
2019-04-06T02:28:40.770Z,83.65
2019-04-06T02:29:40.741Z,83.90
2019-04-06T02:30:40.699Z,83.85
2019-04-06T02:31:40.933Z,83.75
2019-04-06T02:32:40.751Z,83.71
2019-04-06T02:33:40.627Z,83.52
2019-04-06T02:34:40.549Z,83.62
2019-04-06T02:35:40.521Z,83.62
2019-04-06T02:36:40.492Z,83.90
2019-04-06T02:37:40.452Z,83.62
2019-04-06T02:38:40.426Z,83.52
2019-04-06T02:39:40.518Z,83.71
2019-04-06T02:40:40.357Z,83.62
2019-04-06T02:41:40.316Z,83.33
2019-04-06T02:42:40.282Z,83.62
2019-04-06T02:43:40.481Z,83.42
2019-04-06T02:44:40.205Z,83.62
2019-04-06T02:45:40.175Z,83.81
2019-04-06T02:46:40.144Z,83.71
2019-04-06T02:47:40.103Z,83.62
2019-04-06T02:48:40.080Z,83.62
2019-04-06T02:49:40.035Z,83.81
2019-04-06T02:50:40.028Z,83.52
2019-04-06T02:51:39.972Z,83.42
2019-04-06T02:52:39.928Z,83.71
2019-04-06T02:53:39.895Z,83.62
2019-04-06T02:54:39.937Z,83.81
2019-04-06T02:55:39.828Z,83.71
2019-04-06T02:56:46.364Z,83.33
2019-04-06T02:57:39.760Z,83.81
2019-04-06T02:58:39.726Z,83.42
2019-04-06T02:59:39.685Z,83.71
2019-04-06T03:00:39.651Z,83.42
2019-04-06T03:01:39.616Z,83.81
2019-04-06T03:02:39.592Z,83.23
2019-04-06T03:03:39.539Z,82.76
2019-04-06T03:04:39.508Z,83.42
2019-04-06T03:05:39.545Z,83.62
2019-04-06T03:06:39.433Z,83.42
2019-04-06T03:07:39.404Z,83.71
2019-04-06T03:08:39.370Z,82.71
2019-04-06T03:09:39.332Z,83.14
2019-04-06T03:10:39.328Z,83.10
2019-04-06T03:11:39.271Z,83.10
2019-04-06T03:12:39.231Z,83.19
2019-04-06T03:13:39.201Z,83.10
2019-04-06T03:14:39.165Z,83.19
2019-04-06T03:15:39.121Z,83.19
2019-04-06T03:16:39.094Z,83.29
2019-04-06T03:17:39.067Z,82.91
2019-04-06T03:18:39.018Z,82.91
2019-04-06T03:19:39.005Z,82.91
2019-04-06T03:20:38.952Z,82.91
2019-04-06T03:21:38.907Z,82.81
2019-04-06T03:22:38.874Z,82.91
2019-04-06T03:23:50.603Z,83.29
2019-04-06T03:24:38.920Z,83.19
2019-04-06T03:25:38.868Z,83.00
2019-04-06T03:26:38.734Z,83.04
2019-04-06T03:27:38.706Z,83.00
2019-04-06T03:28:38.670Z,82.76
2019-04-06T03:29:38.676Z,82.71
2019-04-06T03:30:38.597Z,82.38
2019-04-06T03:31:38.568Z,82.57
2019-04-06T03:32:38.521Z,83.00
2019-04-06T03:33:38.819Z,83.04
2019-04-06T03:34:38.449Z,83.14
2019-04-06T03:35:38.415Z,83.42
2019-04-06T03:36:38.526Z,83.14
2019-04-06T03:37:38.550Z,83.14
2019-04-06T03:38:38.375Z,83.14
2019-04-06T03:39:38.271Z,82.86
2019-04-06T03:40:38.254Z,82.86
2019-04-06T03:41:38.449Z,82.95
2019-04-06T03:42:38.169Z,82.76
2019-04-06T03:43:38.153Z,82.95
2019-04-06T03:44:38.101Z,82.95
2019-04-06T03:45:38.299Z,83.04
2019-04-06T03:46:38.025Z,83.33
2019-04-06T03:47:37.996Z,83.23
2019-04-06T03:48:37.964Z,83.04
2019-04-06T03:49:37.920Z,83.23
2019-04-06T03:50:37.894Z,83.23
2019-04-06T03:51:37.847Z,83.14
2019-04-06T03:52:37.819Z,83.33
2019-04-06T03:53:37.958Z,83.23
2019-04-06T03:54:37.750Z,83.23
2019-04-06T03:55:37.877Z,83.23
2019-04-06T03:56:37.683Z,83.23
2019-04-06T03:57:37.642Z,83.23
2019-04-06T03:58:37.633Z,83.23
2019-04-06T03:59:37.569Z,83.81
2019-04-06T04:00:37.537Z,83.23
2019-04-06T04:01:37.500Z,83.81
2019-04-06T04:02:37.484Z,83.62
2019-04-06T04:03:37.429Z,83.62
2019-04-06T04:04:37.391Z,83.81
2019-04-06T04:05:37.364Z,83.81
2019-04-06T04:06:37.325Z,83.71
2019-04-06T04:07:37.294Z,83.81
2019-04-06T04:08:37.251Z,83.71
2019-04-06T04:09:37.217Z,83.52
2019-04-06T04:10:37.187Z,83.62
2019-04-06T04:11:37.149Z,83.42
2019-04-06T04:12:37.113Z,83.62
2019-04-06T04:13:37.081Z,83.71
2019-04-06T04:14:37.234Z,83.62
2019-04-06T04:15:37.031Z,83.71
2019-04-06T04:16:36.983Z,83.23
2019-04-06T04:17:37.193Z,83.62
2019-04-06T04:18:36.901Z,83.10
2019-04-06T04:19:36.866Z,83.58
2019-04-06T04:20:36.840Z,83.67
2019-04-06T04:21:36.806Z,83.67
2019-04-06T04:22:36.767Z,83.67
2019-04-06T04:23:36.726Z,83.67
2019-04-06T04:24:36.691Z,83.48
2019-04-06T04:25:36.803Z,83.67
2019-04-06T04:26:36.645Z,83.58
2019-04-06T04:27:36.588Z,83.58
2019-04-06T04:28:36.551Z,83.58
2019-04-06T04:29:36.521Z,83.10
2019-04-06T04:30:36.501Z,83.10
2019-04-06T04:31:36.441Z,83.00
2019-04-06T04:32:36.405Z,82.91
2019-04-06T04:33:36.374Z,83.19
2019-04-06T04:34:36.443Z,83.00
2019-04-06T04:35:36.305Z,83.10
2019-04-06T04:36:36.267Z,83.19
2019-04-06T04:37:36.223Z,83.29
2019-04-06T04:38:36.195Z,83.29
2019-04-06T04:39:36.176Z,83.29
2019-04-06T04:40:36.124Z,83.10
2019-04-06T04:41:39.220Z,83.29
2019-04-06T04:42:36.062Z,83.10
2019-04-06T04:43:36.032Z,82.71
2019-04-06T04:44:35.987Z,82.81
2019-04-06T04:45:35.952Z,83.39
2019-04-06T04:46:35.909Z,83.00
2019-04-06T04:47:35.986Z,83.29
2019-04-06T04:48:35.847Z,83.10
2019-04-06T04:49:35.877Z,83.10
2019-04-06T04:50:35.772Z,83.19
2019-04-06T04:51:35.743Z,83.19
2019-04-06T04:52:35.701Z,82.53
2019-04-06T04:53:35.673Z,82.71
2019-04-06T04:54:35.868Z,82.24
2019-04-06T04:55:35.599Z,82.24
2019-04-06T04:56:35.569Z,82.43
2019-04-06T04:57:40.895Z,82.62
2019-04-06T04:58:35.490Z,82.15
2019-04-06T04:59:35.458Z,81.96
2019-04-06T05:00:35.460Z,82.05
2019-04-06T05:01:35.389Z,81.86
2019-04-06T05:02:35.357Z,81.96
2019-04-06T05:03:35.410Z,81.77
2019-04-06T05:04:35.273Z,82.24
2019-04-06T05:05:35.242Z,81.86
2019-04-06T05:06:35.206Z,81.86
2019-04-06T05:07:35.172Z,81.67
2019-04-06T05:08:35.139Z,82.05
2019-04-06T05:09:35.105Z,82.15
2019-04-06T05:10:35.064Z,82.43
2019-04-06T05:11:35.029Z,82.53
2019-04-06T05:12:34.985Z,82.05
2019-04-06T05:13:34.953Z,82.05
2019-04-06T05:14:34.913Z,82.81
2019-04-06T05:15:34.885Z,82.53
2019-04-06T05:16:34.847Z,82.15
2019-04-06T05:17:34.812Z,82.15
2019-04-06T05:18:34.854Z,82.95
2019-04-06T05:19:34.737Z,82.81
2019-04-06T05:20:34.784Z,82.43
2019-04-06T05:21:34.680Z,82.38
2019-04-06T05:22:34.636Z,83.04
2019-04-06T05:23:34.598Z,82.91
2019-04-06T05:24:34.565Z,82.95
2019-04-06T05:25:34.532Z,83.19
2019-04-06T05:26:37.918Z,82.95
2019-04-06T05:27:34.453Z,83.04
2019-04-06T05:28:34.425Z,82.95
2019-04-06T05:29:34.395Z,82.76
2019-04-06T05:30:34.353Z,83.42
2019-04-06T05:31:34.329Z,83.42
2019-04-06T05:32:34.288Z,83.42
2019-04-06T05:33:34.254Z,82.95
2019-04-06T05:34:34.220Z,83.04
2019-04-06T05:35:34.182Z,83.23
2019-04-06T05:36:34.142Z,83.04
2019-04-06T05:37:34.115Z,83.04
2019-04-06T05:38:34.238Z,83.23
2019-04-06T05:39:34.030Z,83.62
2019-04-06T05:40:34.009Z,83.52
2019-04-06T05:41:34.009Z,83.81
2019-04-06T05:42:33.945Z,83.81
2019-04-06T05:43:33.989Z,83.81
2019-04-06T05:44:33.864Z,83.81
2019-04-06T05:45:33.828Z,83.52
2019-04-06T05:46:33.791Z,83.52
2019-04-06T05:47:33.755Z,84.00
2019-04-06T05:48:33.725Z,83.81
2019-04-06T05:49:33.682Z,83.81
2019-04-06T05:50:33.647Z,83.90
2019-04-06T05:51:33.626Z,83.90
2019-04-06T05:52:33.742Z,83.90
2019-04-06T05:53:33.542Z,84.38
2019-04-06T05:54:33.520Z,83.90
2019-04-06T05:55:33.679Z,84.00
2019-04-06T05:56:33.461Z,84.00
2019-04-06T05:57:33.401Z,84.19
2019-04-06T05:58:33.552Z,84.47
2019-04-06T05:59:33.341Z,84.38
2019-04-06T06:00:33.315Z,84.19
2019-04-06T06:01:33.271Z,84.23
2019-04-06T06:02:33.409Z,84.52
2019-04-06T06:03:33.211Z,84.33
2019-04-06T06:04:33.167Z,84.04
2019-04-06T06:05:33.125Z,84.33
2019-04-06T06:06:33.101Z,84.42
2019-04-06T06:07:33.058Z,84.13
2019-04-06T06:08:33.160Z,84.70
2019-04-06T06:09:33.061Z,84.89
2019-04-06T06:10:33.131Z,84.52
2019-04-06T06:11:32.912Z,84.61
2019-04-06T06:12:32.889Z,84.99
2019-04-06T06:13:32.866Z,84.23
2019-04-06T06:14:33.015Z,84.61
2019-04-06T06:15:32.852Z,84.80
2019-04-06T06:16:32.738Z,84.70
2019-04-06T06:17:32.716Z,84.89
2019-04-06T06:18:32.667Z,84.89
2019-04-06T06:19:32.832Z,85.22
2019-04-06T06:20:32.614Z,84.80
2019-04-06T06:21:32.573Z,85.03
2019-04-06T06:22:32.541Z,85.37
2019-04-06T06:23:32.505Z,85.22
2019-04-06T06:24:34.618Z,85.03
2019-04-06T06:25:32.657Z,85.41
2019-04-06T06:26:32.403Z,85.32
2019-04-06T06:27:32.358Z,85.51
2019-04-06T06:28:32.329Z,85.70
2019-04-06T06:29:32.309Z,84.94
2019-04-06T06:30:32.263Z,85.32
2019-04-06T06:31:32.228Z,85.13
2019-04-06T06:32:32.194Z,85.51
2019-04-06T06:33:32.164Z,85.13
2019-04-06T06:34:32.119Z,85.03
2019-04-06T06:35:32.079Z,86.08
2019-04-06T06:36:32.057Z,85.22
2019-04-06T06:37:32.067Z,85.22
2019-04-06T06:38:31.989Z,85.41
2019-04-06T06:39:31.963Z,84.94
2019-04-06T06:40:31.924Z,85.51
2019-04-06T06:41:31.900Z,85.32
2019-04-06T06:42:31.848Z,85.22
2019-04-06T06:43:31.817Z,85.13
2019-04-06T06:44:31.785Z,86.08
2019-04-06T06:45:31.757Z,85.41
2019-04-06T06:46:31.710Z,85.32
2019-04-06T06:47:31.676Z,86.03
2019-04-06T06:48:32.009Z,85.36
2019-04-06T06:49:31.627Z,85.36
2019-04-06T06:50:31.583Z,85.27
2019-04-06T06:51:31.673Z,85.64
2019-04-06T06:52:31.509Z,85.46
2019-04-06T06:53:31.480Z,85.74
2019-04-06T06:54:31.450Z,85.46
2019-04-06T06:55:31.436Z,85.36
2019-04-06T06:56:31.368Z,85.74
2019-04-06T06:57:31.341Z,85.64
2019-04-06T06:58:31.309Z,85.27
2019-04-06T06:59:31.277Z,85.55
2019-04-06T07:00:31.244Z,85.27
2019-04-06T07:01:31.210Z,85.27
2019-04-06T07:02:31.175Z,85.36
2019-04-06T07:03:31.160Z,85.46
2019-04-06T07:04:31.180Z,85.27
2019-04-06T07:05:31.082Z,85.69
2019-04-06T07:06:31.026Z,85.50
2019-04-06T07:07:30.999Z,85.50
2019-04-06T07:08:30.974Z,85.41
2019-04-06T07:09:30.946Z,85.60
2019-04-06T07:10:30.904Z,85.88
2019-04-06T07:11:30.877Z,85.50
2019-04-06T07:12:31.001Z,85.69
2019-04-06T07:13:30.875Z,85.60
2019-04-06T07:14:30.761Z,85.12
2019-04-06T07:15:30.735Z,85.69
2019-04-06T07:16:30.699Z,85.41
2019-04-06T07:17:30.666Z,85.41
2019-04-06T07:18:30.785Z,85.78
2019-04-06T07:19:30.601Z,85.88
2019-04-06T07:20:30.567Z,85.88
2019-04-06T07:21:30.526Z,85.60
2019-04-06T07:22:30.498Z,85.31
2019-04-06T07:23:30.467Z,85.31
2019-04-06T07:24:30.462Z,85.02
2019-04-06T07:25:30.392Z,85.21
2019-04-06T07:26:30.367Z,85.31
2019-04-06T07:27:30.340Z,85.69
2019-04-06T07:28:37.477Z,85.12
2019-04-06T07:29:30.256Z,85.31
2019-04-06T07:30:30.269Z,85.21
2019-04-06T07:31:30.201Z,85.31
2019-04-06T07:32:30.299Z,85.21
2019-04-06T07:33:30.136Z,85.31
2019-04-06T07:34:30.283Z,85.41
2019-04-06T07:35:30.057Z,85.31
2019-04-06T07:36:30.029Z,85.41
2019-04-06T07:37:29.996Z,85.31
2019-04-06T07:38:29.968Z,85.41
2019-04-06T07:39:30.102Z,84.92
2019-04-06T07:40:29.906Z,85.21
2019-04-06T07:41:29.868Z,85.31
2019-04-06T07:42:29.833Z,85.31
2019-04-06T07:43:29.796Z,85.31
2019-04-06T07:44:29.760Z,85.31
2019-04-06T07:45:29.840Z,85.31
2019-04-06T07:46:29.691Z,85.31
2019-04-06T07:47:29.676Z,85.31
2019-04-06T07:48:29.623Z,85.31
2019-04-06T07:49:29.596Z,85.21
2019-04-06T07:50:29.555Z,85.60
2019-04-06T07:51:29.531Z,85.97
2019-04-06T07:52:29.491Z,85.69
2019-04-06T07:53:29.484Z,85.12
2019-04-06T07:54:29.431Z,85.88
2019-04-06T07:55:29.447Z,85.21
2019-04-06T07:56:29.357Z,85.60
2019-04-06T07:57:29.323Z,85.50
2019-04-06T07:58:29.355Z,84.92
2019-04-06T07:59:29.254Z,85.78
2019-04-06T08:00:29.220Z,85.50
2019-04-06T08:01:29.204Z,85.31
2019-04-06T08:02:29.154Z,85.83
2019-04-06T08:03:29.233Z,86.45
2019-04-06T08:04:29.285Z,84.78
2019-04-06T08:05:29.055Z,84.69
2019-04-06T08:06:29.028Z,84.78
2019-04-06T08:07:29.024Z,84.88
2019-04-06T08:08:29.301Z,84.49
2019-04-06T08:09:28.927Z,84.97
2019-04-06T08:10:28.887Z,84.97
2019-04-06T08:11:29.108Z,84.16
2019-04-06T08:12:28.819Z,84.92
2019-04-06T08:13:28.798Z,85.21
2019-04-06T08:14:28.758Z,84.16
2019-04-06T08:15:28.728Z,84.11
2019-04-06T08:16:28.688Z,83.77
2019-04-06T08:17:28.681Z,83.77
2019-04-06T08:18:28.629Z,84.06
2019-04-06T08:19:28.626Z,84.63
2019-04-06T08:20:28.564Z,84.44
2019-04-06T08:21:28.533Z,83.77
2019-04-06T08:22:28.503Z,83.67
2019-04-06T08:23:28.661Z,83.96
2019-04-06T08:24:28.439Z,84.92
2019-04-06T08:25:28.403Z,83.67
2019-04-06T08:26:28.364Z,83.96
2019-04-06T08:27:28.335Z,83.67
2019-04-06T08:28:28.295Z,83.87
2019-04-06T08:29:28.265Z,83.67
2019-04-06T08:30:28.234Z,83.58
2019-04-06T08:31:28.240Z,83.39
2019-04-06T08:32:28.166Z,83.77
2019-04-06T08:33:28.135Z,83.48
2019-04-06T08:34:28.106Z,84.16
2019-04-06T08:35:28.181Z,83.11
2019-04-06T08:36:28.044Z,82.91
2019-04-06T08:37:28.006Z,83.20
2019-04-06T08:38:27.991Z,83.11
2019-04-06T08:39:27.978Z,83.29
2019-04-06T08:40:27.931Z,83.48
2019-04-06T08:41:27.882Z,83.01
2019-04-06T08:42:27.856Z,83.29
2019-04-06T08:43:27.812Z,82.63
2019-04-06T08:44:27.889Z,82.43
2019-04-06T08:45:27.756Z,82.72
2019-04-06T08:46:27.928Z,81.77
2019-04-06T08:47:27.865Z,82.34
2019-04-06T08:48:27.650Z,82.24
2019-04-06T08:49:27.620Z,82.24
2019-04-06T08:50:27.585Z,81.48
2019-04-06T08:51:27.621Z,82.82
2019-04-06T08:52:27.614Z,81.24
2019-04-06T08:53:27.491Z,80.47
2019-04-06T08:54:27.453Z,80.47
2019-04-06T08:55:27.621Z,80.76
2019-04-06T08:56:27.386Z,79.80
2019-04-06T08:57:27.357Z,81.43
2019-04-06T08:58:27.321Z,81.14
2019-04-06T08:59:27.282Z,80.76
2019-04-06T09:00:27.256Z,80.95
2019-04-06T09:01:27.229Z,80.95
2019-04-06T09:02:28.520Z,80.38
2019-04-06T09:03:27.161Z,80.28
2019-04-06T09:04:27.126Z,78.75
2019-04-06T09:05:27.095Z,79.14
2019-04-06T09:06:27.072Z,81.43
2019-04-06T09:07:27.050Z,79.27
2019-04-06T09:08:26.999Z,77.99
2019-04-06T09:09:26.971Z,78.89
2019-04-06T09:10:26.937Z,79.17
2019-04-06T09:11:26.893Z,80.51
2019-04-06T09:12:26.874Z,79.17
2019-04-06T09:13:26.843Z,79.36
2019-04-06T09:14:26.798Z,78.31
2019-04-06T09:15:26.776Z,78.41
2019-04-06T09:16:26.748Z,79.56
2019-04-06T09:17:26.698Z,80.04
2019-04-06T09:18:28.679Z,79.17
2019-04-06T09:19:26.652Z,78.70
2019-04-06T09:20:26.608Z,77.59
2019-04-06T09:21:26.599Z,76.45
2019-04-06T09:22:26.557Z,75.87
2019-04-06T09:23:26.724Z,75.87
2019-04-06T09:24:26.514Z,76.54
2019-04-06T09:25:26.458Z,77.21
2019-04-06T09:26:26.482Z,77.59
2019-04-06T09:27:26.393Z,78.36
2019-04-06T09:28:26.369Z,75.30
2019-04-06T09:29:26.324Z,76.54
2019-04-06T09:30:26.295Z,78.39
2019-04-06T09:31:26.267Z,77.44
2019-04-06T09:32:26.228Z,74.57
2019-04-06T09:33:26.203Z,73.33
2019-04-06T09:34:26.172Z,72.47
2019-04-06T09:35:26.145Z,75.09
2019-04-06T09:36:26.317Z,76.04
2019-04-06T09:37:26.079Z,74.90
2019-04-06T09:38:26.043Z,70.97
2019-04-06T09:39:26.091Z,71.83
2019-04-06T09:40:27.726Z,75.76
2019-04-06T09:41:26.550Z,73.94
2019-04-06T09:42:25.932Z,70.43
2019-04-06T09:43:25.905Z,69.25
2019-04-06T09:44:26.087Z,69.29
2019-04-06T09:45:26.084Z,69.09
2019-04-06T09:46:25.809Z,67.18
2019-04-06T09:47:28.275Z,68.33
2019-04-06T09:48:25.751Z,69.42
2019-04-06T09:49:25.807Z,69.42
2019-04-06T09:50:25.685Z,68.55
2019-04-06T09:51:25.673Z,66.93
2019-04-06T09:52:25.740Z,66.96
2019-04-06T09:53:25.594Z,66.19
2019-04-06T09:54:25.568Z,66.77
2019-04-06T09:55:25.530Z,65.23
2019-04-06T09:56:25.519Z,64.66
2019-04-06T09:57:25.476Z,64.02
2019-04-06T09:58:25.451Z,64.43
2019-04-06T09:59:35.303Z,62.81
2019-04-06T10:00:25.394Z,61.40
2019-04-06T10:01:36.942Z,60.53
2019-04-06T10:02:25.335Z,60.66
2019-04-06T10:03:25.389Z,59.44
2019-04-06T10:04:25.307Z,57.93
2019-04-06T10:05:25.262Z,56.40
2019-04-06T10:06:25.226Z,55.94
2019-04-06T10:07:25.210Z,55.66
2019-04-06T10:08:25.184Z,54.31
2019-04-06T10:09:25.151Z,54.34
2019-04-06T10:10:25.137Z,53.74
2019-04-06T10:11:25.095Z,53.54
2019-04-06T10:12:25.071Z,54.89
2019-04-06T10:13:25.051Z,53.70
2019-04-06T10:14:25.018Z,54.09
2019-04-06T10:15:24.988Z,54.45
2019-04-06T10:16:24.979Z,55.41
2019-04-06T10:17:24.941Z,56.21
2019-04-06T10:18:24.917Z,56.49
2019-04-06T10:19:24.893Z,56.16
2019-04-06T10:20:25.101Z,54.08
2019-04-06T10:21:24.840Z,53.02
2019-04-06T10:22:24.815Z,52.37
2019-04-06T10:23:24.797Z,50.45
2019-04-06T10:24:24.768Z,50.63
2019-04-06T10:25:24.743Z,51.31
2019-04-06T10:26:24.711Z,51.34
2019-04-06T10:27:24.689Z,50.47
2019-04-06T10:28:24.666Z,50.18
2019-04-06T10:29:24.644Z,49.79
2019-04-06T10:30:24.676Z,50.57
2019-04-06T10:31:24.583Z,48.49
2019-04-06T10:32:24.763Z,49.63
2019-04-06T10:33:24.543Z,51.76
2019-04-06T10:34:24.521Z,52.37
2019-04-06T10:35:24.488Z,51.50
2019-04-06T10:36:24.622Z,51.19
2019-04-06T10:37:24.613Z,51.48
2019-04-06T10:38:24.413Z,51.38
2019-04-06T10:39:24.386Z,50.81
2019-04-06T10:40:24.703Z,51.76
2019-04-06T10:41:24.351Z,50.81
2019-04-06T10:42:24.312Z,51.89
2019-04-06T10:43:24.289Z,51.21
2019-04-06T10:44:24.388Z,51.31
2019-04-06T10:45:24.256Z,51.14
2019-04-06T10:46:24.221Z,51.14
2019-04-06T10:47:24.187Z,50.78
2019-04-06T10:48:24.351Z,48.64
2019-04-06T10:49:24.132Z,49.41
2019-04-06T10:50:24.123Z,49.32
2019-04-06T10:51:24.089Z,49.32
2019-04-06T10:52:24.064Z,49.27
2019-04-06T10:53:24.033Z,49.63
2019-04-06T10:54:24.311Z,51.55
2019-04-06T10:55:23.989Z,50.51
2019-04-06T10:56:24.246Z,50.45
2019-04-06T10:57:24.323Z,49.36
2019-04-06T10:58:23.913Z,50.76
2019-04-06T10:59:24.167Z,48.47
2019-04-06T11:00:24.113Z,47.89
2019-04-06T11:01:24.132Z,47.72
2019-04-06T11:02:23.815Z,46.11
2019-04-06T11:03:23.796Z,45.26
2019-04-06T11:04:23.844Z,43.96
2019-04-06T11:05:23.925Z,45.12
2019-04-06T11:06:23.732Z,45.51
2019-04-06T11:07:23.706Z,45.79
2019-04-06T11:08:23.674Z,45.72
2019-04-06T11:09:23.663Z,46.20
2019-04-06T11:10:23.635Z,45.94
2019-04-06T11:11:23.885Z,45.40
2019-04-06T11:12:23.594Z,43.37
2019-04-06T11:13:23.567Z,42.02
2019-04-06T11:14:23.550Z,41.88
2019-04-06T11:15:23.761Z,43.54
2019-04-06T11:16:23.509Z,45.79
2019-04-06T11:17:23.478Z,45.62
2019-04-06T11:18:23.699Z,43.60
2019-04-06T11:19:23.466Z,43.93
2019-04-06T11:20:23.408Z,44.07
2019-04-06T11:21:23.384Z,42.93
2019-04-06T11:22:23.390Z,41.48
2019-04-06T11:23:23.350Z,40.53
2019-04-06T11:24:23.316Z,40.05
2019-04-06T11:25:23.310Z,39.67
2019-04-06T11:26:23.277Z,40.11
2019-04-06T11:27:23.256Z,41.44
2019-04-06T11:28:23.454Z,41.73
2019-04-06T11:29:23.525Z,41.75
2019-04-06T11:30:23.196Z,39.76
2019-04-06T11:31:23.437Z,39.64
2019-04-06T11:32:23.155Z,39.80
2019-04-06T11:33:23.135Z,40.61
2019-04-06T11:34:23.431Z,40.44
2019-04-06T11:35:23.102Z,41.35
2019-04-06T11:36:23.070Z,39.12
2019-04-06T11:37:23.050Z,39.04
2019-04-06T11:38:23.031Z,38.39
2019-04-06T11:39:23.194Z,36.54
2019-04-06T11:40:22.997Z,36.12
2019-04-06T11:41:22.970Z,37.19
2019-04-06T11:42:22.955Z,38.15
2019-04-06T11:43:23.225Z,37.57
2019-04-06T11:44:22.911Z,37.48
2019-04-06T11:45:22.894Z,39.06
2019-04-06T11:46:23.146Z,36.98
2019-04-06T11:47:23.117Z,38.15
2019-04-06T11:48:22.823Z,38.66
2019-04-06T11:49:22.820Z,38.00
2019-04-06T11:50:22.913Z,36.93
2019-04-06T11:51:22.958Z,36.95
2019-04-06T11:52:22.746Z,36.87
2019-04-06T11:53:22.738Z,36.30
2019-04-06T11:54:22.886Z,35.82
2019-04-06T11:55:22.812Z,35.74
2019-04-06T11:56:22.834Z,36.13
2019-04-06T11:57:22.653Z,35.06
2019-04-06T11:58:22.631Z,34.20
2019-04-06T11:59:22.894Z,33.02
2019-04-06T12:00:26.833Z,34.66
2019-04-06T12:01:22.670Z,33.70
2019-04-06T12:02:22.792Z,33.91
2019-04-06T12:03:22.541Z,32.92
2019-04-06T12:04:22.750Z,33.07
2019-04-06T12:05:22.549Z,34.83
2019-04-06T12:06:22.717Z,35.33
2019-04-06T12:07:22.634Z,34.30
2019-04-06T12:08:22.444Z,34.52
2019-04-06T12:09:22.593Z,33.54
2019-04-06T12:10:22.424Z,33.26
2019-04-06T12:11:22.392Z,32.00
2019-04-06T12:12:22.368Z,32.78
2019-04-06T12:13:22.354Z,32.00
2019-04-06T12:14:22.328Z,32.70
2019-04-06T12:15:22.304Z,32.60
2019-04-06T12:16:22.357Z,31.73
2019-04-06T12:17:22.272Z,31.74
2019-04-06T12:18:22.252Z,31.35
2019-04-06T12:19:22.242Z,31.43
2019-04-06T12:20:22.221Z,30.77
2019-04-06T12:21:22.208Z,31.92
2019-04-06T12:22:22.179Z,32.02
2019-04-06T12:23:22.164Z,31.90
2019-04-06T12:24:22.138Z,31.90
2019-04-06T12:25:22.417Z,32.59
2019-04-06T12:26:22.104Z,32.39
2019-04-06T12:27:22.084Z,32.29
2019-04-06T12:28:22.071Z,32.96
2019-04-06T12:29:22.060Z,32.86
2019-04-06T12:30:22.042Z,32.39
2019-04-06T12:31:22.313Z,32.68
2019-04-06T12:32:22.006Z,32.20
2019-04-06T12:33:21.969Z,32.10
2019-04-06T12:34:21.964Z,32.39
2019-04-06T12:35:21.963Z,32.78
2019-04-06T12:36:21.916Z,32.87
2019-04-06T12:37:21.902Z,32.49
2019-04-06T12:38:24.520Z,33.09
2019-04-06T12:39:21.858Z,32.40
2019-04-06T12:40:21.905Z,32.10
2019-04-06T12:41:21.828Z,31.71
2019-04-06T12:42:21.816Z,32.47
2019-04-06T12:43:22.138Z,33.25
2019-04-06T12:44:21.955Z,33.06
2019-04-06T12:45:21.755Z,33.36
2019-04-06T12:46:21.737Z,32.78
2019-04-06T12:47:22.077Z,33.07
2019-04-06T12:48:21.689Z,33.07
2019-04-06T12:49:21.994Z,33.44
2019-04-06T12:50:21.658Z,32.84
2019-04-06T12:51:21.636Z,33.53
2019-04-06T12:52:21.610Z,33.61
2019-04-06T12:53:21.714Z,33.72