createdAt,value
2019-01-09T00:03:27.590Z,2.2
2019-01-09T00:08:27.553Z,2.2
2019-01-09T00:13:27.972Z,2.2
2019-01-09T00:18:27.498Z,2.2
2019-01-09T00:23:27.943Z,2.2
2019-01-09T00:28:27.364Z,2.2
2019-01-09T00:33:27.791Z,2.3
2019-01-09T00:38:27.327Z,2.3
2019-01-09T00:43:27.795Z,2.3
2019-01-09T00:48:28.107Z,2.3
2019-01-09T00:53:27.486Z,2.3
2019-01-09T00:58:28.043Z,2.3
2019-01-09T01:03:27.682Z,2.3
2019-01-09T01:08:27.508Z,2.3
2019-01-09T01:13:27.878Z,2.3
2019-01-09T01:18:27.359Z,2.3
2019-01-09T01:23:27.705Z,2.3
2019-01-09T01:28:28.079Z,2.3
2019-01-09T01:33:27.718Z,2.2
2019-01-09T01:38:28.036Z,2.2
2019-01-09T01:43:27.429Z,2.2
2019-01-09T01:48:27.853Z,2.2
2019-01-09T01:53:27.276Z,2.2
2019-01-09T01:58:27.591Z,2.2
2019-01-09T02:03:28.166Z,2.3
2019-01-09T02:08:28.114Z,2.3
2019-01-09T02:13:27.483Z,2.3
2019-01-09T02:18:27.893Z,2.3
2019-01-09T02:23:27.285Z,2.3
2019-01-09T02:28:27.664Z,2.3
2019-01-09T02:33:28.054Z,2.3
2019-01-09T02:38:27.336Z,2.3
2019-01-09T02:43:27.878Z,2.3
2019-01-09T02:48:27.377Z,2.3
2019-01-09T02:53:28.126Z,2.3
2019-01-09T02:58:27.561Z,2.3
2019-01-09T03:03:28.123Z,2.3
2019-01-09T03:08:27.737Z,2.3
2019-01-09T03:13:28.338Z,2.3
2019-01-09T03:18:27.921Z,2.3
2019-01-09T03:23:28.289Z,2.3
2019-01-09T03:28:27.652Z,2.3
2019-01-09T03:33:28.101Z,2.4
2019-01-09T03:38:27.662Z,2.4
2019-01-09T03:43:28.185Z,2.4
2019-01-09T03:48:27.694Z,2.4
2019-01-09T03:53:28.145Z,2.5
2019-01-09T03:58:27.552Z,2.5
2019-01-09T04:03:28.110Z,2.6
2019-01-09T04:08:27.505Z,2.6
2019-01-09T04:13:27.887Z,2.6
2019-01-09T04:18:28.212Z,2.6
2019-01-09T04:23:27.591Z,2.6
2019-01-09T04:28:27.939Z,2.6
2019-01-09T04:33:28.487Z,2.7
2019-01-09T04:38:28.032Z,2.7
2019-01-09T04:43:27.481Z,2.7
2019-01-09T04:48:27.886Z,2.7
2019-01-09T04:53:28.304Z,2.7
2019-01-09T04:58:27.680Z,2.7
2019-01-09T05:03:28.306Z,2.7
2019-01-09T05:08:28.128Z,2.7
2019-01-09T05:13:27.619Z,2.7
2019-01-09T05:18:28.201Z,2.7
2019-01-09T05:23:27.724Z,2.7
2019-01-09T05:28:28.319Z,2.7
2019-01-09T05:33:28.095Z,2.6
2019-01-09T05:38:27.638Z,2.6
2019-01-09T05:43:28.249Z,2.6
2019-01-09T05:48:27.696Z,2.6
2019-01-09T05:53:28.161Z,2.5
2019-01-09T05:58:28.485Z,2.5
2019-01-09T06:03:28.063Z,2.5
2019-01-09T06:08:27.605Z,2.5
2019-01-09T06:13:28.182Z,2.5
2019-01-09T06:18:27.796Z,2.5
2019-01-09T06:23:28.342Z,2.6
2019-01-09T06:28:27.821Z,2.6
2019-01-09T06:33:28.360Z,2.8
2019-01-09T06:38:27.764Z,2.8
2019-01-09T06:43:28.252Z,2.8
2019-01-09T06:48:27.717Z,2.8
2019-01-09T06:53:28.237Z,2.8
2019-01-09T06:58:27.639Z,2.8
2019-01-09T07:03:28.390Z,2.8
2019-01-09T07:08:28.066Z,2.8
2019-01-09T07:13:28.458Z,2.8
2019-01-09T07:18:28.490Z,2.8
2019-01-09T07:23:28.146Z,2.7
2019-01-09T07:28:28.589Z,2.7
2019-01-09T07:33:28.221Z,2.6
2019-01-09T07:38:28.570Z,2.6
2019-01-09T07:43:28.045Z,2.5
2019-01-09T07:48:27.731Z,2.5
2019-01-09T07:53:28.180Z,2.4
2019-01-09T07:58:28.558Z,2.4
2019-01-09T08:03:28.191Z,2.4
2019-01-09T08:08:28.392Z,2.4
2019-01-09T08:13:28.509Z,2.4
2019-01-09T08:18:27.936Z,2.4
2019-01-09T08:23:28.506Z,2.3
2019-01-09T08:28:28.059Z,2.3
2019-01-09T08:33:28.543Z,2.3
2019-01-09T08:38:27.997Z,2.3
2019-01-09T08:43:28.442Z,2.3
2019-01-09T08:48:27.865Z,2.3
2019-01-09T08:53:28.751Z,2.3
2019-01-09T08:58:28.221Z,2.3
2019-01-09T09:03:28.803Z,2.3
2019-01-09T09:08:28.611Z,2.3
2019-01-09T09:13:28.072Z,2.3
2019-01-09T09:18:28.511Z,2.3
2019-01-09T09:23:28.159Z,2.3
2019-01-09T09:28:28.620Z,2.3
2019-01-09T09:33:27.997Z,2.3
2019-01-09T09:38:27.848Z,2.3
2019-01-09T09:43:28.264Z,2.3
2019-01-09T09:48:28.680Z,2.3
2019-01-09T09:53:28.113Z,2.3
2019-01-09T09:58:28.556Z,2.3
2019-01-09T10:03:28.055Z,2.4
2019-01-09T10:08:29.499Z,2.4
2019-01-09T10:13:28.669Z,2.4
2019-01-09T10:18:28.092Z,2.4
2019-01-09T10:23:28.632Z,2.2
2019-01-09T10:28:28.171Z,2.2
2019-01-09T10:33:28.739Z,2.2
2019-01-09T10:38:28.283Z,2.2
2019-01-09T10:43:28.850Z,2.3
2019-01-09T10:48:28.303Z,2.3
2019-01-09T10:53:28.762Z,2.4
2019-01-09T10:58:28.252Z,2.4
2019-01-09T11:03:28.922Z,2.4
2019-01-09T11:08:28.496Z,2.4
2019-01-09T11:13:28.076Z,2.4
2019-01-09T11:18:28.512Z,2.4
2019-01-09T11:23:28.253Z,2.4
2019-01-09T11:28:28.745Z,2.4
2019-01-09T11:33:28.312Z,2.4
2019-01-09T11:38:28.852Z,2.4
2019-01-09T11:43:28.359Z,2.4
2019-01-09T11:48:28.796Z,2.4
2019-01-09T11:53:28.446Z,2.4
2019-01-09T11:58:28.774Z,2.4
2019-01-09T12:03:28.299Z,2.4
2019-01-09T12:08:28.022Z,2.4
2019-01-09T12:13:28.459Z,2.4
2019-01-09T12:18:28.994Z,2.4
2019-01-09T12:23:28.510Z,2.4
2019-01-09T12:28:28.923Z,2.4
2019-01-09T12:33:28.513Z,2.3
2019-01-09T12:38:28.870Z,2.3
2019-01-09T12:43:28.358Z,2.3
2019-01-09T12:48:28.700Z,2.3
2019-01-09T12:53:33.784Z,2.3
2019-01-09T12:58:28.786Z,2.3
2019-01-09T13:03:28.264Z,2.4
2019-01-09T13:08:28.479Z,2.4
2019-01-09T13:13:28.398Z,2.4
2019-01-09T13:18:28.824Z,2.4
2019-01-09T13:23:28.276Z,2.5
2019-01-09T13:28:28.426Z,2.5
2019-01-09T13:33:28.860Z,2.6
2019-01-09T13:38:28.283Z,2.6
2019-01-09T13:43:28.722Z,2.6
2019-01-09T13:48:28.325Z,2.6
2019-01-09T13:53:28.720Z,2.5
2019-01-09T13:58:28.218Z,2.5
2019-01-09T14:03:28.984Z,2.5
2019-01-09T14:08:28.700Z,2.5
2019-01-09T14:13:28.368Z,2.6
2019-01-09T14:18:28.778Z,2.6
2019-01-09T14:23:28.319Z,2.7
2019-01-09T14:28:28.803Z,2.7
2019-01-09T14:33:28.294Z,2.8
2019-01-09T14:38:28.641Z,2.8
2019-01-09T14:43:29.024Z,2.9
2019-01-09T14:48:28.369Z,2.9
2019-01-09T14:53:28.364Z,2.9
2019-01-09T14:58:28.815Z,2.9
2019-01-09T15:03:28.590Z,2.9
2019-01-09T15:08:28.702Z,2.9
2019-01-09T15:13:28.934Z,2.9
2019-01-09T15:18:28.253Z,2.9
2019-01-09T15:23:28.743Z,2.8
2019-01-09T15:28:29.137Z,2.8
2019-01-09T15:33:28.964Z,2.8
2019-01-09T15:38:28.448Z,2.8
2019-01-09T15:43:28.894Z,2.8
2019-01-09T15:48:28.267Z,2.8
2019-01-09T15:53:29.002Z,2.8
2019-01-09T15:58:28.317Z,2.8
2019-01-09T16:03:28.830Z,2.8
2019-01-09T16:08:28.400Z,2.8
2019-01-09T16:13:29.170Z,2.8
2019-01-09T16:18:28.627Z,2.8
2019-01-09T16:23:29.062Z,2.8
2019-01-09T16:28:28.476Z,2.8
2019-01-09T16:33:29.184Z,2.7
2019-01-09T16:38:28.493Z,2.7
2019-01-09T16:43:28.933Z,2.7
2019-01-09T16:48:28.474Z,2.7
2019-01-09T16:53:28.860Z,2.6
2019-01-09T16:58:28.715Z,2.6
2019-01-09T17:03:29.230Z,2.5
2019-01-09T17:08:28.846Z,2.5
2019-01-09T17:13:29.054Z,2.5
2019-01-09T17:18:28.486Z,2.5
2019-01-09T17:23:29.011Z,2.5
2019-01-09T17:28:28.847Z,2.5
2019-01-09T17:33:28.807Z,2.5
2019-01-09T17:38:29.174Z,2.5
2019-01-09T17:43:28.568Z,2.6
2019-01-09T17:48:28.994Z,2.6
2019-01-09T17:53:28.555Z,2.6
2019-01-09T17:58:28.935Z,2.6
2019-01-09T18:03:28.519Z,2.5
2019-01-09T18:08:29.009Z,2.5
2019-01-09T18:13:28.829Z,2.5
2019-01-09T18:18:29.297Z,2.5
2019-01-09T18:23:29.215Z,2.5
2019-01-09T18:28:28.672Z,2.5
2019-01-09T18:33:29.140Z,2.5
2019-01-09T18:38:29.118Z,2.5
2019-01-09T18:43:28.507Z,2.5
2019-01-09T18:48:28.924Z,2.5
2019-01-09T18:53:28.511Z,2.5
2019-01-09T18:58:28.882Z,2.5
2019-01-09T19:03:29.385Z,2.4
2019-01-09T19:08:29.240Z,2.4
2019-01-09T19:13:28.505Z,2.4
2019-01-09T19:18:29.000Z,2.4
2019-01-09T19:23:28.531Z,2.4
2019-01-09T19:28:28.870Z,2.4
2019-01-09T19:33:29.327Z,2.4
2019-01-09T19:38:28.842Z,2.4
2019-01-09T19:43:29.172Z,2.3
2019-01-09T19:48:28.529Z,2.3
2019-01-09T19:53:28.810Z,2.3
2019-01-09T19:58:29.175Z,2.3
2019-01-09T20:03:28.569Z,2.3
2019-01-09T20:08:29.124Z,2.3
2019-01-09T20:13:28.829Z,2.3
2019-01-09T20:18:29.150Z,2.3
2019-01-09T20:23:28.529Z,2.2
2019-01-09T20:28:28.911Z,2.2
2019-01-09T20:33:29.665Z,2.2
2019-01-09T20:38:29.091Z,2.2
2019-01-09T20:43:29.572Z,2.1
2019-01-09T20:48:28.940Z,2.1
2019-01-09T20:53:29.320Z,2.1
2019-01-09T20:58:28.703Z,2.1
2019-01-09T21:03:29.212Z,2
2019-01-09T21:08:28.737Z,2
2019-01-09T21:13:29.143Z,1.9
2019-01-09T21:18:29.487Z,1.9
2019-01-09T21:23:28.891Z,1.9
2019-01-09T21:28:29.253Z,1.9
2019-01-09T21:33:28.911Z,1.9
2019-01-09T21:38:29.173Z,1.9
2019-01-09T21:43:28.925Z,1.8
2019-01-09T21:48:29.332Z,1.8
2019-01-09T21:53:28.674Z,1.8
2019-01-09T21:58:28.947Z,1.8
2019-01-09T22:03:29.486Z,1.8
2019-01-09T22:08:29.112Z,1.8
2019-01-09T22:13:29.076Z,1.8
2019-01-09T22:18:29.439Z,1.8
2019-01-09T22:23:28.855Z,1.7
2019-01-09T22:28:29.221Z,1.7
2019-01-09T22:33:28.876Z,1.7
2019-01-09T22:38:29.147Z,1.7
2019-01-09T22:43:29.486Z,1.6
2019-01-09T22:48:28.862Z,1.6
2019-01-09T22:53:29.449Z,1.6
2019-01-09T22:58:28.786Z,1.6
2019-01-09T23:03:29.009Z,1.5
2019-01-09T23:08:29.000Z,1.5
2019-01-09T23:13:28.978Z,1.4
2019-01-09T23:18:29.348Z,1.4
2019-01-09T23:23:29.001Z,1.4
2019-01-09T23:28:29.347Z,1.4
2019-01-09T23:33:29.753Z,1.4
2019-01-09T23:38:29.213Z,1.4
2019-01-09T23:43:29.549Z,1.4
2019-01-09T23:48:28.909Z,1.4
2019-01-09T23:53:29.598Z,1.4
2019-01-09T23:58:28.975Z,1.4
