createdAt,value
2019-05-23T00:01:00.095Z,21.65
2019-05-23T00:03:56.456Z,22.42
2019-05-23T00:06:47.576Z,19.23
2019-05-23T00:09:37.380Z,20.77
2019-05-23T00:12:42.049Z,14.40
2019-05-23T00:15:35.584Z,18.07
2019-05-23T00:18:25.685Z,17.55
2019-05-23T00:21:16.067Z,18.60
2019-05-23T00:24:06.345Z,20.52
2019-05-23T00:26:57.370Z,22.98
2019-05-23T00:29:49.236Z,21.23
2019-05-23T00:32:42.983Z,20.10
2019-05-23T00:35:32.344Z,20.55
2019-05-23T00:38:22.361Z,24.12
2019-05-23T00:41:13.182Z,22.62
2019-05-23T00:44:02.558Z,19.92
2019-05-23T00:46:53.108Z,24.40
2019-05-23T00:49:43.499Z,23.18
2019-05-23T00:52:33.171Z,19.20
2019-05-23T00:55:24.342Z,16.90
2019-05-23T00:58:15.204Z,23.75
2019-05-23T01:01:04.976Z,19.90
2019-05-23T01:03:54.839Z,21.87
2019-05-23T01:06:45.601Z,19.90
2019-05-23T01:09:35.491Z,19.82
2019-05-23T01:12:25.359Z,18.07
2019-05-23T01:15:17.039Z,17.48
2019-05-23T01:18:06.756Z,19.50
2019-05-23T01:20:58.367Z,20.77
2019-05-23T01:23:58.767Z,18.77
2019-05-23T01:26:48.814Z,18.67
2019-05-23T01:29:40.578Z,24.90
2019-05-23T01:32:38.489Z,17.17
2019-05-23T01:35:28.194Z,17.70
2019-05-23T01:38:19.200Z,25.40
2019-05-23T01:41:09.839Z,20.62
2019-05-23T01:44:00.476Z,21.87
2019-05-23T01:46:50.550Z,28.75
2019-05-23T01:49:40.071Z,21.07
2019-05-23T01:52:30.442Z,28.40
2019-05-23T01:55:21.440Z,26.82
2019-05-23T01:58:11.332Z,30.23
2019-05-23T02:01:02.241Z,22.15
2019-05-23T02:03:51.213Z,23.02
2019-05-23T02:06:40.903Z,33.00
2019-05-23T02:09:30.798Z,19.45
2019-05-23T02:12:20.611Z,22.60
2019-05-23T02:15:11.898Z,21.35
2019-05-23T02:18:01.941Z,20.88
2019-05-23T02:20:50.789Z,24.32
2019-05-23T02:23:40.528Z,27.80
2019-05-23T02:26:31.181Z,22.10
2019-05-23T02:29:21.093Z,21.37
2019-05-23T02:32:11.538Z,20.62
2019-05-23T02:35:00.749Z,19.05
2019-05-23T02:37:49.717Z,22.40
2019-05-23T02:40:41.786Z,23.57
2019-05-23T02:43:33.023Z,21.12
2019-05-23T02:46:27.574Z,19.60
2019-05-23T02:49:19.526Z,18.60
2019-05-23T02:52:23.264Z,24.23
2019-05-23T02:55:27.932Z,22.60
2019-05-23T02:58:37.674Z,21.15
2019-05-23T03:01:55.277Z,22.05
2019-05-23T03:04:45.811Z,22.85
2019-05-23T03:07:35.985Z,23.85
2019-05-23T03:10:27.764Z,25.55
2019-05-23T03:13:17.198Z,27.40
2019-05-23T03:16:07.968Z,26.80
2019-05-23T03:19:03.441Z,29.25
2019-05-23T03:21:55.372Z,33.45
2019-05-23T03:24:44.522Z,33.35
2019-05-23T03:27:39.955Z,28.52
2019-05-23T03:30:37.078Z,31.97
2019-05-23T03:33:28.118Z,30.68
2019-05-23T03:36:18.082Z,30.50
2019-05-23T03:39:09.451Z,32.40
2019-05-23T03:41:59.589Z,32.23
2019-05-23T03:44:51.839Z,33.33
2019-05-23T03:47:42.044Z,36.13
2019-05-23T03:50:32.733Z,31.27
2019-05-23T03:53:21.803Z,31.02
2019-05-23T03:56:11.563Z,36.90
2019-05-23T03:59:02.066Z,31.42
2019-05-23T04:01:52.499Z,25.10
2019-05-23T04:04:43.073Z,29.67
2019-05-23T04:07:33.412Z,32.35
2019-05-23T04:10:25.085Z,27.27
2019-05-23T04:13:14.338Z,30.72
2019-05-23T04:16:04.139Z,28.25
2019-05-23T04:18:53.482Z,25.45
2019-05-23T04:21:42.881Z,27.87
2019-05-23T04:24:32.246Z,26.90
2019-05-23T04:27:22.257Z,30.32
2019-05-23T04:30:12.867Z,23.07
2019-05-23T04:33:03.556Z,25.68
2019-05-23T04:35:53.219Z,22.95
2019-05-23T04:38:42.579Z,25.23
2019-05-23T04:41:32.370Z,21.80
2019-05-23T04:44:21.952Z,24.55
2019-05-23T04:47:12.142Z,21.07
2019-05-23T04:50:01.828Z,21.17
2019-05-23T04:52:51.163Z,24.90
2019-05-23T04:55:41.428Z,24.60
2019-05-23T04:58:31.413Z,20.52
2019-05-23T05:01:23.273Z,20.90
2019-05-23T05:04:12.622Z,19.27
2019-05-23T05:07:02.254Z,15.23
2019-05-23T05:09:51.355Z,15.68
2019-05-23T05:12:40.763Z,20.95
2019-05-23T05:15:30.061Z,21.45
2019-05-23T05:18:19.285Z,15.58
2019-05-23T05:21:09.333Z,15.23
2019-05-23T05:23:58.194Z,15.58
2019-05-23T05:26:47.646Z,15.75
2019-05-23T05:29:37.038Z,17.05
2019-05-23T05:32:43.520Z,16.50
2019-05-23T05:35:18.736Z,16.90
2019-05-23T05:38:08.181Z,16.93
2019-05-23T05:40:58.094Z,15.33
2019-05-23T06:23:36.995Z,13.55
2019-05-23T07:11:25.360Z,3.50
2019-05-23T07:22:40.593Z,4.60
2019-05-23T07:25:29.860Z,3.40
2019-05-23T07:36:45.400Z,3.85
2019-05-23T07:39:35.294Z,2.70
2019-05-23T07:42:24.820Z,4.80
2019-05-23T07:45:34.206Z,6.03
2019-05-23T07:56:50.574Z,6.40
2019-05-23T19:29:07.157Z,7.70
2019-05-23T19:31:57.027Z,3.20
2019-05-23T19:34:46.510Z,6.62
2019-05-23T19:37:36.455Z,4.25
2019-05-23T19:40:26.221Z,5.05
2019-05-23T19:43:16.017Z,5.50
2019-05-23T19:46:05.401Z,4.10
2019-05-23T19:48:56.239Z,4.60
2019-05-23T19:51:46.135Z,6.55
2019-05-23T19:54:34.743Z,5.95
2019-05-23T19:57:24.239Z,8.05
2019-05-23T20:00:15.681Z,4.28
2019-05-23T20:03:05.555Z,9.83
2019-05-23T20:05:56.650Z,8.68
2019-05-23T20:08:47.339Z,8.03
2019-05-23T20:11:51.672Z,10.15
2019-05-23T20:14:28.105Z,15.63
2019-05-23T20:17:17.671Z,10.80
2019-05-23T20:20:08.425Z,6.45
2019-05-23T20:22:57.215Z,12.63
2019-05-23T20:25:46.436Z,9.30
2019-05-23T20:28:39.591Z,6.97
2019-05-23T20:31:26.897Z,8.30
2019-05-23T20:34:16.306Z,11.40
2019-05-23T20:37:06.498Z,10.43
2019-05-23T20:39:56.171Z,13.40
2019-05-23T20:42:45.327Z,6.28
2019-05-23T20:45:34.200Z,11.00
2019-05-23T20:48:25.212Z,11.97
2019-05-23T20:51:14.583Z,10.05
2019-05-23T20:54:03.443Z,13.53
2019-05-23T20:56:53.100Z,11.97
2019-05-23T20:59:42.388Z,13.38
2019-05-23T21:02:31.688Z,12.70
2019-05-23T21:05:21.679Z,11.50
2019-05-23T21:08:10.597Z,26.97
2019-05-23T21:10:59.873Z,10.60
2019-05-23T21:13:48.911Z,14.40
2019-05-23T21:16:38.313Z,10.38
2019-05-23T21:19:27.271Z,9.50
2019-05-23T21:22:16.263Z,12.63
2019-05-23T21:25:06.424Z,9.40
2019-05-23T21:27:55.374Z,11.60
2019-05-23T21:30:44.784Z,10.08
2019-05-23T21:33:34.971Z,9.95
2019-05-23T21:36:24.445Z,8.43
2019-05-23T21:39:14.170Z,12.37
2019-05-23T21:42:04.101Z,11.93
2019-05-23T21:44:52.968Z,11.35
2019-05-23T21:47:41.884Z,11.20
2019-05-23T21:50:31.235Z,19.20
2019-05-23T21:53:20.024Z,14.68
2019-05-23T21:56:09.010Z,10.25
2019-05-23T21:58:57.719Z,20.57
2019-05-23T22:02:00.278Z,12.85
2019-05-23T22:04:50.957Z,8.55
2019-05-23T22:07:39.949Z,28.75
2019-05-23T22:10:29.181Z,9.85
2019-05-23T22:35:49.839Z,11.35
2019-05-23T22:38:39.406Z,12.40
2019-05-23T22:41:28.993Z,15.10
