createdAt,value
2019-04-13T00:02:21.155Z,7.77
2019-04-13T00:05:06.447Z,7.70
2019-04-13T00:07:32.983Z,8.27
2019-04-13T00:09:59.577Z,7.27
2019-04-13T00:12:28.218Z,8.00
2019-04-13T00:14:54.777Z,8.20
2019-04-13T00:17:21.308Z,7.90
2019-04-13T00:19:47.993Z,7.60
2019-04-13T00:22:14.623Z,7.40
2019-04-13T00:24:41.682Z,8.67
2019-04-13T00:27:09.919Z,8.17
2019-04-13T00:29:38.192Z,8.17
2019-04-13T00:32:06.438Z,8.10
2019-04-13T00:34:41.412Z,7.70
2019-04-13T00:37:03.068Z,8.13
2019-04-13T00:39:29.775Z,8.57
2019-04-13T00:41:56.437Z,7.63
2019-04-13T00:44:22.873Z,7.00
2019-04-13T00:46:49.441Z,7.67
2019-04-13T00:49:15.972Z,8.70
2019-04-13T00:51:42.539Z,7.83
2019-04-13T00:54:09.167Z,8.27
2019-04-13T00:56:35.832Z,8.50
2019-04-13T00:59:02.425Z,8.30
2019-04-13T01:01:29.145Z,9.10
2019-04-13T01:03:55.679Z,9.07
2019-04-13T01:06:22.251Z,8.13
2019-04-13T01:08:48.780Z,8.07
2019-04-13T01:11:15.383Z,9.07
2019-04-13T01:13:41.913Z,8.17
2019-04-13T01:16:09.290Z,8.17
2019-04-13T01:18:35.928Z,8.23
2019-04-13T01:21:03.193Z,8.57
2019-04-13T01:23:29.828Z,7.77
2019-04-13T01:25:56.302Z,7.97
2019-04-13T01:28:22.738Z,8.03
2019-04-13T01:30:49.305Z,8.43
2019-04-13T01:33:17.644Z,7.97
2019-04-13T01:35:44.182Z,8.00
2019-04-13T01:38:10.950Z,7.90
2019-04-13T01:40:37.588Z,8.90
2019-04-13T01:43:04.242Z,8.30
2019-04-13T01:45:31.072Z,7.47
2019-04-13T01:47:58.341Z,9.00
2019-04-13T01:50:26.562Z,8.23
2019-04-13T01:52:53.217Z,8.37
2019-04-13T01:55:20.565Z,7.60
2019-04-13T01:57:47.140Z,7.50
2019-04-13T02:00:15.966Z,7.70
2019-04-13T02:02:50.873Z,8.37
2019-04-13T02:05:32.014Z,7.20
2019-04-13T02:08:00.582Z,7.80
2019-04-13T02:10:32.461Z,8.53
2019-04-13T02:12:59.019Z,8.93
2019-04-13T02:15:25.549Z,8.10
2019-04-13T02:17:52.204Z,7.80
2019-04-13T02:20:19.038Z,8.23
2019-04-13T02:22:45.703Z,8.37
2019-04-13T02:25:12.538Z,9.00
2019-04-13T02:27:39.096Z,8.47
2019-04-13T02:30:05.930Z,7.33
2019-04-13T02:32:32.498Z,8.50
2019-04-13T02:34:59.039Z,7.63
2019-04-13T02:37:25.701Z,9.03
2019-04-13T02:39:52.232Z,8.03
2019-04-13T02:42:18.910Z,8.47
2019-04-13T02:44:45.679Z,8.80
2019-04-13T02:47:12.204Z,8.47
2019-04-13T02:49:39.169Z,9.13
2019-04-13T02:52:05.821Z,8.93
2019-04-13T02:54:32.500Z,8.20
2019-04-13T02:56:59.112Z,8.30
2019-04-13T02:59:25.888Z,8.47
2019-04-13T03:01:53.931Z,8.20
2019-04-13T03:04:20.605Z,8.00
2019-04-13T03:06:47.345Z,8.70
2019-04-13T03:09:13.993Z,8.20
2019-04-13T03:11:40.965Z,8.57
2019-04-13T03:14:07.520Z,7.77
2019-04-13T03:16:52.795Z,8.47
2019-04-13T03:19:24.158Z,7.80
2019-04-13T03:21:50.838Z,7.63
2019-04-13T03:24:17.498Z,7.77
2019-04-13T03:26:44.145Z,8.30
2019-04-13T03:29:10.702Z,8.00
2019-04-13T03:31:37.331Z,8.43
2019-04-13T03:34:03.990Z,8.20
2019-04-13T03:36:30.717Z,7.90
2019-04-13T03:38:57.377Z,7.90
2019-04-13T03:41:23.908Z,8.30
2019-04-13T03:43:50.579Z,8.53
2019-04-13T03:46:17.312Z,8.87
2019-04-13T03:48:43.952Z,8.43
2019-04-13T03:51:10.709Z,8.33
2019-04-13T03:53:37.937Z,9.20
2019-04-13T03:56:04.692Z,8.30
2019-04-13T03:58:31.421Z,8.50
2019-04-13T04:00:58.208Z,9.00
2019-04-13T04:03:24.815Z,7.73
2019-04-13T04:05:51.470Z,9.10
2019-04-13T04:08:18.109Z,9.20
2019-04-13T04:10:44.813Z,8.90
2019-04-13T04:13:13.041Z,8.93
2019-04-13T04:15:39.712Z,9.47
2019-04-13T04:18:06.248Z,7.80
2019-04-13T04:20:32.938Z,8.37
2019-04-13T04:22:59.585Z,8.70
2019-04-13T04:25:26.201Z,8.80
2019-04-13T04:27:52.730Z,9.50
2019-04-13T04:30:20.998Z,8.60
2019-04-13T04:32:47.670Z,9.13
2019-04-13T04:35:15.946Z,9.70
2019-04-13T04:37:42.504Z,9.30
2019-04-13T04:40:09.768Z,9.50
2019-04-13T04:42:36.498Z,9.43
2019-04-13T04:45:05.255Z,9.73
2019-04-13T04:47:32.188Z,9.10
2019-04-13T04:49:58.826Z,9.17
2019-04-13T04:52:25.497Z,10.07
2019-04-13T04:54:52.125Z,9.67
2019-04-13T04:57:18.781Z,8.60
2019-04-13T04:59:45.493Z,9.60
2019-04-13T05:02:12.262Z,9.97
2019-04-13T05:04:39.096Z,9.83
2019-04-13T05:07:07.361Z,10.37
2019-04-13T05:09:34.004Z,10.33
2019-04-13T05:12:00.670Z,11.17
2019-04-13T05:14:27.316Z,9.63
2019-04-13T05:16:53.869Z,10.00
2019-04-13T05:19:20.502Z,9.40
2019-04-13T05:21:47.073Z,10.47
2019-04-13T05:24:13.709Z,9.50
2019-04-13T05:26:40.382Z,9.70
2019-04-13T05:29:07.022Z,8.70
2019-04-13T05:31:33.781Z,11.07
2019-04-13T05:34:00.422Z,8.87
2019-04-13T05:36:27.278Z,9.70
2019-04-13T05:38:53.913Z,9.17
2019-04-13T05:41:20.678Z,10.17
2019-04-13T05:43:47.209Z,10.00
2019-04-13T05:46:13.737Z,9.10
2019-04-13T05:48:40.297Z,10.30
2019-04-13T05:51:07.483Z,9.13
2019-04-13T05:53:34.197Z,9.17
2019-04-13T05:56:00.895Z,9.87
2019-04-13T05:58:27.553Z,9.73
2019-04-13T06:00:54.190Z,9.53
2019-04-13T06:03:20.762Z,9.83
2019-04-13T06:05:47.390Z,10.20
2019-04-13T06:08:14.046Z,8.93
2019-04-13T06:10:40.619Z,9.87
2019-04-13T06:13:07.282Z,10.10
2019-04-13T06:15:34.101Z,9.50
2019-04-13T06:18:00.683Z,9.90
2019-04-13T06:20:28.006Z,10.63
2019-04-13T06:22:54.569Z,10.10
2019-04-13T06:25:29.017Z,10.40
2019-04-13T06:27:49.712Z,8.63
2019-04-13T06:30:27.706Z,9.80
2019-04-13T06:32:56.162Z,8.87
2019-04-13T06:35:27.393Z,9.20
2019-04-13T06:37:55.362Z,9.97
2019-04-13T06:40:22.221Z,9.70
2019-04-13T06:42:50.641Z,8.43
2019-04-13T06:45:17.526Z,9.03
2019-04-13T06:47:44.154Z,9.60
2019-04-13T06:50:10.921Z,8.53
2019-04-13T06:52:37.554Z,9.70
2019-04-13T06:55:05.923Z,8.93
2019-04-13T06:57:32.553Z,9.17
2019-04-13T06:59:59.222Z,9.13
2019-04-13T07:02:25.745Z,8.10
2019-04-13T07:04:52.309Z,8.90
2019-04-13T07:07:24.088Z,9.20
2019-04-13T07:09:51.117Z,8.80
2019-04-13T07:12:19.693Z,8.70
2019-04-13T07:14:46.792Z,8.60
2019-04-13T07:17:15.336Z,8.53
2019-04-13T07:19:42.209Z,9.17
2019-04-13T07:22:09.778Z,8.90
2019-04-13T07:24:36.456Z,9.13
2019-04-13T07:27:03.293Z,8.57
2019-04-13T07:29:29.933Z,8.53
2019-04-13T07:31:56.388Z,8.20
2019-04-13T07:34:23.005Z,8.17
2019-04-13T07:36:50.638Z,8.77
2019-04-13T07:39:18.141Z,9.10
2019-04-13T07:41:44.892Z,7.87
2019-04-13T07:44:13.457Z,9.00
2019-04-13T07:46:47.948Z,8.17
2019-04-13T07:49:16.433Z,7.97
2019-04-13T07:52:01.898Z,8.20
2019-04-13T07:54:28.674Z,7.83
2019-04-13T07:56:55.200Z,8.80
2019-04-13T07:59:21.885Z,8.17
2019-04-13T08:01:56.499Z,7.67
2019-04-13T08:04:17.267Z,8.90
2019-04-13T08:06:43.908Z,8.83
2019-04-13T08:09:10.476Z,8.30
2019-04-13T08:11:37.070Z,8.50
2019-04-13T08:14:05.817Z,8.50
2019-04-13T08:16:32.682Z,8.23
2019-04-13T08:19:16.468Z,8.30
2019-04-13T08:21:44.150Z,7.57
2019-04-13T08:24:10.774Z,8.03
2019-04-13T08:26:37.453Z,9.13
2019-04-13T08:29:04.309Z,8.77
2019-04-13T08:31:31.167Z,9.70
2019-04-13T08:33:57.805Z,9.53
2019-04-13T08:36:24.489Z,9.33
2019-04-13T08:38:58.534Z,8.83
2019-04-13T08:41:20.652Z,9.30
2019-04-13T08:43:49.593Z,9.40
2019-04-13T08:46:17.294Z,8.63
2019-04-13T08:48:43.886Z,8.20
2019-04-13T08:51:10.557Z,10.07
2019-04-13T08:53:37.184Z,8.30
2019-04-13T08:56:03.864Z,8.60
2019-04-13T08:58:30.609Z,8.53
2019-04-13T09:00:57.479Z,9.00
2019-04-13T09:03:25.726Z,9.07
2019-04-13T09:05:52.443Z,8.30
2019-04-13T09:08:28.868Z,8.27
2019-04-13T09:10:47.460Z,8.87
2019-04-13T09:13:15.126Z,8.40
2019-04-13T09:15:46.406Z,8.00
2019-04-13T09:18:12.414Z,8.10
2019-04-13T09:20:42.593Z,8.13
2019-04-13T09:23:09.238Z,7.70
2019-04-13T09:25:35.906Z,8.10
2019-04-13T09:28:02.722Z,8.77
2019-04-13T09:30:30.965Z,8.37
2019-04-13T09:33:02.264Z,7.60
2019-04-13T09:35:28.101Z,8.03
2019-04-13T09:37:54.970Z,8.60
2019-04-13T09:40:21.604Z,8.33
2019-04-13T09:42:48.473Z,8.50
2019-04-13T09:45:16.202Z,8.30
2019-04-13T09:47:42.885Z,9.20
2019-04-13T09:50:09.722Z,7.50
2019-04-13T09:52:38.002Z,8.10
2019-04-13T09:55:04.845Z,7.90
2019-04-13T09:57:31.414Z,8.67
2019-04-13T09:59:58.167Z,8.60
2019-04-13T10:02:26.148Z,9.70
2019-04-13T10:04:52.860Z,9.40
2019-04-13T10:07:19.418Z,8.63
2019-04-13T10:09:45.940Z,8.90
2019-04-13T10:12:14.341Z,8.83
2019-04-13T10:14:42.789Z,8.30
2019-04-13T10:17:11.285Z,9.17
2019-04-13T10:19:39.982Z,8.00
2019-04-13T10:22:06.178Z,9.03
2019-04-13T10:24:38.525Z,9.40
2019-04-13T10:27:06.626Z,7.93
2019-04-13T10:29:33.237Z,8.50
2019-04-13T10:31:59.801Z,8.87
2019-04-13T10:34:26.446Z,9.30
2019-04-13T10:36:53.101Z,9.20
2019-04-13T10:39:20.079Z,9.20
2019-04-13T10:41:46.712Z,8.70
2019-04-13T10:44:13.333Z,9.03
2019-04-13T10:47:02.500Z,9.70
2019-04-13T10:49:36.190Z,10.83
2019-04-13T10:52:04.877Z,9.83
2019-04-13T10:54:31.306Z,9.37
2019-04-13T10:56:59.613Z,8.97
2019-04-13T10:59:27.504Z,9.87
2019-04-13T11:01:54.250Z,9.30
2019-04-13T11:04:20.906Z,9.20
2019-04-13T11:06:47.641Z,9.87
2019-04-13T11:09:21.213Z,9.83
2019-04-13T11:11:43.083Z,10.10
2019-04-13T11:14:09.753Z,9.50
2019-04-13T11:16:36.390Z,11.20
2019-04-13T11:19:07.492Z,10.37
2019-04-13T11:21:31.849Z,11.27
2019-04-13T11:24:00.180Z,10.80
2019-04-13T11:26:27.594Z,11.27
2019-04-13T11:28:54.258Z,10.03
2019-04-13T11:31:23.149Z,11.10
2019-04-13T11:33:49.364Z,10.13
2019-04-13T11:36:16.095Z,10.93
2019-04-13T11:38:42.770Z,10.63
2019-04-13T11:41:19.571Z,10.70
2019-04-13T11:44:03.984Z,10.80
2019-04-13T11:46:32.525Z,10.87
2019-04-13T11:49:06.897Z,10.10
2019-04-13T11:51:33.543Z,10.83
2019-04-13T11:54:00.418Z,11.13
2019-04-13T11:56:28.877Z,10.70
2019-04-13T11:58:55.525Z,10.17
2019-04-13T12:01:27.177Z,11.03
2019-04-13T12:04:04.787Z,11.30
2019-04-13T12:06:48.975Z,9.97
2019-04-13T12:09:24.657Z,11.00
2019-04-13T12:12:00.105Z,11.03
2019-04-13T12:14:46.606Z,10.70
2019-04-13T12:17:18.198Z,10.30
2019-04-13T12:19:46.778Z,9.93
2019-04-13T12:22:15.424Z,10.53
2019-04-13T12:24:42.086Z,10.93
2019-04-13T12:27:08.634Z,10.47
2019-04-13T12:29:38.739Z,10.20
2019-04-13T12:32:05.854Z,10.70
2019-04-13T12:34:32.732Z,10.00
2019-04-13T12:37:01.035Z,9.50
2019-04-13T12:39:27.860Z,9.33
2019-04-13T12:42:00.868Z,10.13
2019-04-13T12:44:37.373Z,9.83
2019-04-13T12:46:56.441Z,10.30
2019-04-13T12:49:23.017Z,10.30
2019-04-13T12:51:49.560Z,9.97
2019-04-13T12:54:16.192Z,10.43
2019-04-13T12:56:42.770Z,10.87
2019-04-13T12:59:10.690Z,11.17
2019-04-13T13:01:45.492Z,10.70
2019-04-13T13:04:12.323Z,10.40
2019-04-13T13:06:39.593Z,11.53
2019-04-13T13:09:09.919Z,11.10
2019-04-13T13:11:36.034Z,11.70
2019-04-13T13:14:03.773Z,11.20
2019-04-13T13:16:31.746Z,10.30
2019-04-13T13:19:00.757Z,10.40
2019-04-13T13:21:26.917Z,10.43
2019-04-13T13:23:53.453Z,9.83
2019-04-13T13:26:21.687Z,10.07
2019-04-13T13:28:48.532Z,10.93
2019-04-13T13:31:15.207Z,10.47
2019-04-13T13:33:41.737Z,10.30
2019-04-13T13:36:08.327Z,10.27
2019-04-13T13:38:39.009Z,9.80
2019-04-13T13:41:03.445Z,10.27
2019-04-13T13:43:30.083Z,10.40
2019-04-13T13:45:56.748Z,12.17
2019-04-13T13:48:23.384Z,9.77
2019-04-13T13:50:52.977Z,9.97
2019-04-13T13:53:19.181Z,9.13
2019-04-13T13:55:45.961Z,9.70
2019-04-13T13:58:14.516Z,9.13
2019-04-13T14:00:42.997Z,8.67
2019-04-13T14:03:10.249Z,9.20
2019-04-13T14:05:37.862Z,9.17
2019-04-13T14:08:04.703Z,9.20
2019-04-13T14:10:42.371Z,9.10
2019-04-13T14:12:59.979Z,8.43
2019-04-13T14:15:26.820Z,8.23
2019-04-13T14:17:55.458Z,8.90
2019-04-13T14:20:22.122Z,8.87
2019-04-13T14:22:48.799Z,8.67
2019-04-13T14:25:15.441Z,7.13
2019-04-13T14:27:42.108Z,7.40
2019-04-13T14:30:11.266Z,7.97
2019-04-13T14:32:37.826Z,8.03
2019-04-13T14:35:05.817Z,8.30
2019-04-13T14:37:32.945Z,8.10
2019-04-13T14:39:59.568Z,8.70
2019-04-13T14:42:27.824Z,8.30
2019-04-13T14:44:54.832Z,7.87
2019-04-13T14:47:22.069Z,7.93
2019-04-13T14:49:48.992Z,8.00
2019-04-13T14:52:15.661Z,7.53
2019-04-13T14:54:42.390Z,7.60
2019-04-13T14:57:09.066Z,7.40
2019-04-13T14:59:35.806Z,7.80
2019-04-13T15:02:02.677Z,7.20
2019-04-13T15:04:29.421Z,7.60
2019-04-13T15:06:56.090Z,8.30
2019-04-13T15:09:22.630Z,7.40
2019-04-13T15:11:50.132Z,7.57
2019-04-13T15:14:17.362Z,7.50
2019-04-13T15:16:48.156Z,8.63
2019-04-13T15:19:29.277Z,7.37
2019-04-13T15:21:48.153Z,7.30
2019-04-13T15:24:17.166Z,7.10
2019-04-13T15:26:44.612Z,7.20
2019-04-13T15:29:16.340Z,6.80
2019-04-13T15:31:41.201Z,7.60
2019-04-13T15:34:09.342Z,7.40
2019-04-13T15:36:37.601Z,7.13
2019-04-13T15:39:09.043Z,7.50
2019-04-13T15:41:46.938Z,7.53
2019-04-13T15:44:07.513Z,7.67
2019-04-13T15:46:33.354Z,7.23
2019-04-13T15:49:00.514Z,7.70
2019-04-13T15:51:27.989Z,7.13
2019-04-13T15:53:54.630Z,7.40
2019-04-13T15:56:21.654Z,7.60
2019-04-13T15:58:48.987Z,7.77
2019-04-13T16:01:15.669Z,7.30
2019-04-13T16:03:42.437Z,7.67
2019-04-13T16:06:10.350Z,7.63
2019-04-13T16:08:38.860Z,7.40
2019-04-13T16:11:10.267Z,8.03
2019-04-13T16:13:36.967Z,8.13
2019-04-13T16:16:07.239Z,7.03
2019-04-13T16:18:34.767Z,7.23
2019-04-13T16:21:02.053Z,7.73
2019-04-13T16:23:47.055Z,8.43
2019-04-13T16:26:13.917Z,7.00
2019-04-13T16:28:52.573Z,7.70
2019-04-13T16:31:21.226Z,8.20
2019-04-13T16:34:03.116Z,8.00
2019-04-13T16:36:37.605Z,7.73
2019-04-13T16:39:11.798Z,7.20
2019-04-13T16:41:33.693Z,8.23
2019-04-13T16:44:08.234Z,8.20
2019-04-13T16:46:53.730Z,8.20
2019-04-13T16:49:40.609Z,9.23
2019-04-13T16:52:15.750Z,8.53
2019-04-13T16:54:53.716Z,8.60
2019-04-13T16:57:15.189Z,8.73
2019-04-13T17:00:01.691Z,9.30
2019-04-13T17:02:46.918Z,9.10
2019-04-13T17:05:15.926Z,9.77
2019-04-13T17:07:42.877Z,9.10
2019-04-13T17:10:10.606Z,9.80
2019-04-13T17:12:41.651Z,9.53
2019-04-13T17:15:06.506Z,9.20
2019-04-13T17:17:34.245Z,9.30
2019-04-13T17:20:03.666Z,9.93
2019-04-13T17:22:32.150Z,10.20
2019-04-13T17:25:18.333Z,10.77
2019-04-13T17:28:00.793Z,10.17
2019-04-13T17:30:26.174Z,9.80
2019-04-13T17:33:01.993Z,11.67
2019-04-13T17:35:30.223Z,10.13
2019-04-13T17:37:57.011Z,10.27
2019-04-13T17:40:26.215Z,10.37
2019-04-13T17:43:13.845Z,10.43
2019-04-13T17:45:59.177Z,9.83
2019-04-13T17:48:39.739Z,10.67
2019-04-13T17:51:25.132Z,10.77
2019-04-13T17:54:01.800Z,11.67
2019-04-13T17:56:29.867Z,11.07
2019-04-13T17:59:17.670Z,10.90
2019-04-13T18:02:04.733Z,11.13
2019-04-13T18:04:35.694Z,11.07
2019-04-13T18:07:23.655Z,10.77
2019-04-13T18:10:11.316Z,11.80
2019-04-13T18:12:51.836Z,10.77
2019-04-13T18:15:32.973Z,10.47
2019-04-13T18:18:08.217Z,11.50
2019-04-13T18:20:36.564Z,10.50
2019-04-13T18:23:04.612Z,10.70
2019-04-13T18:25:41.670Z,9.30
2019-04-13T18:28:02.153Z,10.40
2019-04-13T18:30:33.440Z,10.40
2019-04-13T18:32:58.261Z,10.70
2019-04-13T18:35:25.397Z,10.20
2019-04-13T18:37:52.090Z,10.37
2019-04-13T18:40:20.014Z,10.70
2019-04-13T18:42:59.202Z,10.10
2019-04-13T18:45:15.858Z,10.37
2019-04-13T18:47:43.336Z,10.43
2019-04-13T18:50:11.270Z,10.67
2019-04-13T18:52:38.734Z,10.10
2019-04-13T18:55:05.919Z,9.83
2019-04-13T18:57:33.909Z,10.63
2019-04-13T19:00:00.739Z,11.00
2019-04-13T19:02:29.066Z,10.43
2019-04-13T19:04:55.609Z,9.57
2019-04-13T19:07:22.119Z,9.90
2019-04-13T19:09:48.760Z,10.20
2019-04-13T19:12:15.480Z,10.10
2019-04-13T19:14:43.709Z,10.37
2019-04-13T19:17:10.382Z,10.43
2019-04-13T19:19:36.914Z,11.23
2019-04-13T19:22:03.930Z,10.40
2019-04-13T19:24:30.663Z,10.93
2019-04-13T19:26:57.435Z,11.30
2019-04-13T19:29:24.163Z,10.77
2019-04-13T19:31:50.846Z,10.60
2019-04-13T19:34:17.501Z,10.77
2019-04-13T19:36:45.774Z,10.93
2019-04-13T19:39:12.413Z,10.87
2019-04-13T19:41:39.551Z,10.30
2019-04-13T19:44:06.727Z,10.80
2019-04-13T19:46:33.816Z,10.83
2019-04-13T19:49:00.420Z,10.07
2019-04-13T19:51:45.471Z,10.80
2019-04-13T19:54:12.264Z,10.10
2019-04-13T19:56:38.877Z,10.90
2019-04-13T19:59:06.166Z,10.93
2019-04-13T20:01:33.787Z,10.30
2019-04-13T20:04:00.448Z,10.23
2019-04-13T20:06:27.386Z,9.70
2019-04-13T20:08:53.941Z,11.03
2019-04-13T20:11:20.626Z,10.23
2019-04-13T20:13:55.232Z,10.30
2019-04-13T20:16:16.710Z,10.20
2019-04-13T20:18:44.374Z,10.33
2019-04-13T20:21:11.383Z,10.33
2019-04-13T20:23:38.245Z,10.80
2019-04-13T20:26:05.634Z,11.27
2019-04-13T20:28:33.189Z,10.47
2019-04-13T20:31:00.889Z,9.93
2019-04-13T20:33:28.566Z,10.30
2019-04-13T20:36:02.856Z,11.07
2019-04-13T20:38:24.381Z,10.57
2019-04-13T20:41:08.337Z,10.97
2019-04-13T20:43:46.665Z,9.97
2019-04-13T20:46:04.568Z,10.40
2019-04-13T20:48:31.429Z,11.00
2019-04-13T20:50:58.828Z,10.10
2019-04-13T20:53:26.741Z,10.90
2019-04-13T20:55:54.678Z,9.93
2019-04-13T20:58:22.545Z,10.73
2019-04-13T21:00:51.163Z,10.13
2019-04-13T21:03:18.564Z,10.40
2019-04-13T21:05:45.308Z,11.20
2019-04-13T21:08:12.674Z,10.23
2019-04-13T21:10:39.499Z,9.93
2019-04-13T21:13:06.056Z,10.50
2019-04-13T21:15:33.494Z,9.43
2019-04-13T21:18:01.186Z,9.60
2019-04-13T21:20:29.239Z,10.53
2019-04-13T21:22:57.505Z,9.00
2019-04-13T21:25:25.120Z,9.73
2019-04-13T21:27:53.243Z,10.17
2019-04-13T21:30:20.766Z,10.27
2019-04-13T21:32:48.638Z,9.83
2019-04-13T21:35:16.462Z,10.23
2019-04-13T21:37:44.394Z,10.57
2019-04-13T21:40:12.202Z,10.40
2019-04-13T21:42:40.171Z,10.23
2019-04-13T21:45:08.801Z,9.70
2019-04-13T21:47:36.253Z,9.93
2019-04-13T21:50:19.449Z,10.00
2019-04-13T21:52:49.878Z,10.20
2019-04-13T21:55:20.017Z,10.40
2019-04-13T21:57:46.528Z,9.60
2019-04-13T22:00:20.477Z,8.80
2019-04-13T22:02:48.828Z,10.90
2019-04-13T22:05:18.154Z,10.33
2019-04-13T22:07:45.849Z,9.70
2019-04-13T22:10:13.694Z,9.50
2019-04-13T22:12:41.635Z,10.40
2019-04-13T22:15:10.920Z,10.40
2019-04-13T22:17:37.897Z,10.37
2019-04-13T22:20:05.898Z,9.20
2019-04-13T22:22:33.522Z,10.60
2019-04-13T22:25:01.288Z,9.93
2019-04-13T22:27:42.622Z,9.40
2019-04-13T22:29:59.567Z,9.90
2019-04-13T22:32:28.118Z,10.77
2019-04-13T22:34:57.406Z,9.77
2019-04-13T22:37:25.586Z,9.87
2019-04-13T22:39:53.157Z,11.03
2019-04-13T22:42:20.866Z,10.40
2019-04-13T22:44:53.994Z,10.13
2019-04-13T22:47:17.423Z,11.17
2019-04-13T22:49:45.904Z,10.60
2019-04-13T22:52:26.162Z,9.70
2019-04-13T22:54:55.882Z,10.00
2019-04-13T22:57:28.184Z,10.33
2019-04-13T22:59:55.517Z,10.57
2019-04-13T23:02:30.098Z,10.80
2019-04-13T23:04:58.039Z,12.00
2019-04-13T23:07:25.148Z,10.30
2019-04-13T23:09:52.757Z,11.10
2019-04-13T23:12:20.314Z,10.77
2019-04-13T23:14:56.721Z,10.97
2019-04-13T23:17:15.841Z,10.87
2019-04-13T23:19:43.527Z,10.80
2019-04-13T23:22:10.843Z,10.20
2019-04-13T23:24:38.445Z,11.30
2019-04-13T23:27:05.616Z,10.57
2019-04-13T23:29:32.424Z,10.70
2019-04-13T23:31:59.029Z,11.00
2019-04-13T23:34:26.822Z,11.33
2019-04-13T23:36:53.429Z,11.40
2019-04-13T23:39:19.966Z,11.40
2019-04-13T23:41:47.286Z,10.60
2019-04-13T23:44:13.957Z,11.90
2019-04-13T23:46:41.690Z,10.93
2019-04-13T23:49:09.933Z,11.70
2019-04-13T23:51:36.621Z,11.30
2019-04-13T23:54:04.154Z,11.73
2019-04-13T23:56:36.715Z,11.60
2019-04-13T23:59:05.333Z,12.23
