createdAt,value
2023-02-24T00:02:30.113Z,38.92
2023-02-24T00:05:05.664Z,38.20
2023-02-24T00:07:44.469Z,36.65
2023-02-24T00:10:21.723Z,36.25
2023-02-24T00:12:58.141Z,40.35
2023-02-24T00:15:35.995Z,43.72
2023-02-24T00:18:16.675Z,41.20
2023-02-24T00:20:58.096Z,38.45
2023-02-24T00:23:32.897Z,34.33
2023-02-24T00:26:11.324Z,37.10
2023-02-24T00:28:51.603Z,44.00
2023-02-24T00:31:27.488Z,39.03
2023-02-24T00:34:08.917Z,37.17
2023-02-24T00:36:46.195Z,42.60
2023-02-24T00:39:29.695Z,34.72
2023-02-24T00:42:07.637Z,35.75
2023-02-24T00:44:48.398Z,43.30
2023-02-24T00:47:21.189Z,39.35
2023-02-24T00:50:07.512Z,38.42
2023-02-24T00:52:45.916Z,39.38
2023-02-24T00:55:23.482Z,41.33
2023-02-24T00:58:10.895Z,36.75
2023-02-24T01:00:52.744Z,41.25
2023-02-24T01:03:28.573Z,41.83
2023-02-24T01:06:12.851Z,39.63
2023-02-24T01:08:50.101Z,37.72
2023-02-24T01:11:40.732Z,36.90
2023-02-24T01:14:18.848Z,37.28
2023-02-24T01:16:57.072Z,40.22
2023-02-24T01:19:35.890Z,38.97
2023-02-24T01:22:16.693Z,34.85
2023-02-24T01:24:52.260Z,35.85
2023-02-24T01:27:27.493Z,32.95
2023-02-24T01:32:38.074Z,41.80
2023-02-24T01:35:09.595Z,36.07
2023-02-24T01:37:51.932Z,35.97
2023-02-24T01:40:28.394Z,39.00
2023-02-24T01:43:03.777Z,36.20
2023-02-24T01:45:40.888Z,39.35
2023-02-24T01:48:19.870Z,36.58
2023-02-24T01:50:59.880Z,44.30
2023-02-24T01:53:39.684Z,42.58
2023-02-24T01:56:19.013Z,38.03
2023-02-24T01:58:57.521Z,41.22
2023-02-24T02:01:41.542Z,43.13
2023-02-24T02:04:21.203Z,39.55
2023-02-24T02:06:59.833Z,43.20
2023-02-24T02:09:42.665Z,39.47
2023-02-24T02:12:25.714Z,38.45
2023-02-24T02:15:03.113Z,34.95
2023-02-24T02:17:48.450Z,44.92
2023-02-24T02:20:43.601Z,45.03
2023-02-24T02:23:27.939Z,43.45
2023-02-24T02:26:36.524Z,45.95
2023-02-24T02:29:31.640Z,37.28
2023-02-24T02:32:22.259Z,36.85
2023-02-24T02:35:03.904Z,41.10
2023-02-24T02:37:39.858Z,37.33
2023-02-24T02:40:25.318Z,38.58
2023-02-24T02:43:02.212Z,42.67
2023-02-24T02:45:47.904Z,41.70
2023-02-24T02:48:27.034Z,36.05
2023-02-24T02:51:11.608Z,41.65
2023-02-24T02:53:53.927Z,39.72
2023-02-24T02:56:33.380Z,38.20
2023-02-24T02:59:13.137Z,36.97
2023-02-24T03:02:03.654Z,40.38
2023-02-24T03:04:39.955Z,43.00
2023-02-24T03:07:31.632Z,38.22
2023-02-24T03:10:17.867Z,39.15
2023-02-24T03:12:55.859Z,42.20
2023-02-24T03:15:45.195Z,43.03
2023-02-24T03:18:21.758Z,44.28
2023-02-24T03:21:05.605Z,42.50
2023-02-24T03:23:47.340Z,34.67
2023-02-24T03:26:24.338Z,39.92
2023-02-24T03:29:06.002Z,37.00
2023-02-24T03:31:44.820Z,42.55
2023-02-24T03:34:22.012Z,40.22
2023-02-24T03:36:57.868Z,32.53
2023-02-24T03:39:38.160Z,31.40
2023-02-24T03:42:23.733Z,45.80
2023-02-24T03:45:00.105Z,42.63
2023-02-24T03:47:39.266Z,39.05
2023-02-24T03:50:16.572Z,38.67
2023-02-24T03:52:55.447Z,42.70
2023-02-24T03:55:39.111Z,40.17
2023-02-24T03:58:20.296Z,39.20
2023-02-24T04:01:01.234Z,35.67
2023-02-24T04:03:40.228Z,45.10
2023-02-24T04:06:33.451Z,42.42
2023-02-24T04:09:17.008Z,42.33
2023-02-24T04:12:10.578Z,42.25
2023-02-24T04:14:58.097Z,39.90
2023-02-24T04:17:34.735Z,41.83
2023-02-24T04:20:23.420Z,43.67
2023-02-24T04:23:12.544Z,38.72
2023-02-24T04:25:55.889Z,41.28
2023-02-24T04:28:35.510Z,40.10
2023-02-24T04:31:24.281Z,40.25
2023-02-24T04:33:58.925Z,40.80
2023-02-24T04:36:41.969Z,42.97
2023-02-24T04:39:24.558Z,39.22
2023-02-24T04:42:07.511Z,37.40
2023-02-24T04:44:41.659Z,44.25
2023-02-24T04:47:25.529Z,40.83
2023-02-24T04:50:05.735Z,42.40
2023-02-24T04:52:48.036Z,43.28
2023-02-24T04:55:23.122Z,42.92
2023-02-24T04:58:00.961Z,42.90
2023-02-24T05:00:41.306Z,42.00
2023-02-24T05:03:22.134Z,41.53
2023-02-24T05:06:00.537Z,37.88
2023-02-24T05:08:38.922Z,38.65
2023-02-24T05:11:20.233Z,39.20
2023-02-24T05:13:58.365Z,34.13
2023-02-24T05:16:34.748Z,35.90
2023-02-24T05:19:29.776Z,38.73
2023-02-24T05:22:17.808Z,38.15
2023-02-24T05:24:58.798Z,38.30
2023-02-24T05:27:39.618Z,40.43
2023-02-24T05:30:18.678Z,39.10
2023-02-24T05:32:56.648Z,39.25
2023-02-24T05:35:40.024Z,37.60
2023-02-24T05:38:14.276Z,37.47
2023-02-24T05:40:57.987Z,37.55
2023-02-24T05:43:35.957Z,37.00
2023-02-24T05:46:20.867Z,34.60
2023-02-24T05:49:02.977Z,33.08
2023-02-24T05:51:55.163Z,34.83
2023-02-24T05:54:33.530Z,36.63
2023-02-24T05:57:14.020Z,34.13
2023-02-24T05:59:52.670Z,34.50
2023-02-24T06:02:39.211Z,33.33
2023-02-24T06:05:25.729Z,31.05
2023-02-24T06:08:18.146Z,30.10
2023-02-24T06:10:55.973Z,24.73
2023-02-24T06:13:32.776Z,22.58
2023-02-24T06:16:15.468Z,21.55
2023-02-24T06:18:53.700Z,22.13
2023-02-24T06:21:30.462Z,22.27
2023-02-24T06:24:22.872Z,22.88
2023-02-24T06:27:12.146Z,22.48
2023-02-24T06:29:51.104Z,23.58
2023-02-24T06:32:30.273Z,23.48
2023-02-24T06:38:15.161Z,24.60
2023-02-24T06:40:57.919Z,23.90
2023-02-24T06:43:37.252Z,23.58
2023-02-24T06:46:16.517Z,23.80
2023-02-24T06:48:52.122Z,21.50
2023-02-24T06:51:30.649Z,21.48
2023-02-24T06:54:08.001Z,22.70
2023-02-24T06:56:42.817Z,21.67
2023-02-24T06:59:28.860Z,24.40
2023-02-24T07:02:18.880Z,21.52
2023-02-24T07:04:59.284Z,19.20
2023-02-24T07:07:38.568Z,18.60
2023-02-24T07:10:16.845Z,15.77
2023-02-24T07:12:55.419Z,14.53
2023-02-24T07:15:59.092Z,15.43
2023-02-24T07:21:41.754Z,15.48
2023-02-24T07:24:37.052Z,17.02
2023-02-24T07:27:23.889Z,15.25
2023-02-24T07:30:29.132Z,15.83
2023-02-24T07:36:25.280Z,13.67
2023-02-24T07:39:06.475Z,15.43
2023-02-24T07:41:47.530Z,16.35
2023-02-24T07:44:26.333Z,16.42
2023-02-24T07:47:08.499Z,15.25
2023-02-24T07:49:51.472Z,14.70
2023-02-24T07:55:46.139Z,14.35
2023-02-24T07:58:28.825Z,14.45
2023-02-24T08:01:23.461Z,12.30
2023-02-24T08:04:12.767Z,16.65
2023-02-24T08:06:56.582Z,14.25
2023-02-24T08:09:48.260Z,13.45
2023-02-24T08:12:30.601Z,14.40
2023-02-24T08:15:32.720Z,14.17
2023-02-24T08:18:14.542Z,15.68
2023-02-24T08:21:06.367Z,14.23
2023-02-24T08:23:53.065Z,15.13
2023-02-24T08:26:32.316Z,14.82
2023-02-24T08:29:27.276Z,16.63
2023-02-24T08:32:04.250Z,17.45
2023-02-24T08:34:39.454Z,17.05
2023-02-24T08:37:17.821Z,17.60
2023-02-24T08:40:02.850Z,17.70
2023-02-24T08:42:47.379Z,16.50
2023-02-24T08:45:32.692Z,17.20
2023-02-24T08:48:19.540Z,15.13
2023-02-24T08:50:59.193Z,14.33
2023-02-24T08:53:35.955Z,16.33
2023-02-24T08:56:13.127Z,15.65
2023-02-24T09:01:40.494Z,15.90
2023-02-24T09:04:20.608Z,15.38
2023-02-24T09:07:11.282Z,15.68
2023-02-24T09:09:50.768Z,16.02
2023-02-24T09:12:29.974Z,16.00
2023-02-24T09:15:10.884Z,15.30
2023-02-24T09:18:11.338Z,14.68
2023-02-24T09:21:50.027Z,13.50
2023-02-24T09:24:27.307Z,13.48
2023-02-24T09:27:04.931Z,12.93
2023-02-24T09:29:49.614Z,11.70
2023-02-24T09:32:30.237Z,11.13
2023-02-24T09:35:05.775Z,11.38
2023-02-24T09:37:45.533Z,8.55
2023-02-24T09:40:40.037Z,10.65
2023-02-24T09:43:24.931Z,9.75
2023-02-24T09:46:15.062Z,8.85
2023-02-24T09:48:55.399Z,8.57
2023-02-24T09:51:42.720Z,9.35
2023-02-24T09:54:24.867Z,8.75
2023-02-24T09:57:08.814Z,8.15
2023-02-24T10:00:01.832Z,7.53
2023-02-24T10:02:45.334Z,7.65
2023-02-24T10:05:28.295Z,8.98
2023-02-24T10:08:08.774Z,7.50
2023-02-24T10:11:07.470Z,5.43
2023-02-24T10:13:50.660Z,6.40
2023-02-24T10:16:29.072Z,6.10
2023-02-24T10:19:15.567Z,6.87
2023-02-24T10:22:05.114Z,6.38
2023-02-24T10:24:54.587Z,5.20
2023-02-24T10:27:46.957Z,5.32
2023-02-24T10:30:34.890Z,5.70
2023-02-24T10:33:19.757Z,5.65
2023-02-24T10:36:11.520Z,5.50
2023-02-24T10:38:51.023Z,6.63
2023-02-24T10:41:38.486Z,5.27
2023-02-24T10:44:16.951Z,4.95
2023-02-24T10:47:11.974Z,5.00
2023-02-24T10:49:49.860Z,3.67
2023-02-24T10:52:37.655Z,4.13
2023-02-24T10:55:28.944Z,3.80
2023-02-24T10:58:16.263Z,3.47
2023-02-24T11:01:13.798Z,3.85
2023-02-24T11:04:07.159Z,3.78
2023-02-24T11:06:58.182Z,3.80
2023-02-24T11:09:57.735Z,3.55
2023-02-24T11:12:45.527Z,3.50
2023-02-24T11:15:33.197Z,2.90
2023-02-24T11:20:57.587Z,3.40
2023-02-24T11:23:38.461Z,4.00
2023-02-24T11:29:15.743Z,4.15
2023-02-24T11:32:23.616Z,4.43
2023-02-24T11:35:36.653Z,5.28
2023-02-24T11:38:28.447Z,4.20
2023-02-24T11:41:36.476Z,3.00
2023-02-24T11:44:21.714Z,3.25
2023-02-24T11:47:16.582Z,4.00
2023-02-24T11:49:54.228Z,4.15
2023-02-24T11:52:34.051Z,4.10
2023-02-24T11:55:22.958Z,4.90
2023-02-24T11:58:00.411Z,6.07
2023-02-24T12:00:37.686Z,6.75
2023-02-24T12:03:16.056Z,7.00
2023-02-24T12:06:00.588Z,6.70
2023-02-24T12:08:36.534Z,7.60
2023-02-24T12:11:14.502Z,8.13
2023-02-24T12:13:53.671Z,8.07
2023-02-24T12:16:33.563Z,8.45
2023-02-24T12:19:12.434Z,9.80
2023-02-24T12:22:03.408Z,8.73
2023-02-24T12:24:42.762Z,8.88
2023-02-24T12:27:20.945Z,9.40
2023-02-24T12:32:54.998Z,10.50
2023-02-24T12:35:37.217Z,9.43
2023-02-24T12:38:29.805Z,9.85
2023-02-24T12:41:04.674Z,10.30
2023-02-24T12:46:47.870Z,9.80
2023-02-24T12:52:33.989Z,7.50
2023-02-24T12:55:22.025Z,7.85
2023-02-24T12:58:02.294Z,7.50
2023-02-24T13:00:40.442Z,6.90
2023-02-24T13:03:29.472Z,6.40
2023-02-24T13:06:10.129Z,6.60
2023-02-24T13:08:52.413Z,6.57
2023-02-24T13:11:39.927Z,6.00
2023-02-24T13:14:20.689Z,7.70
2023-02-24T13:17:20.244Z,6.78
2023-02-24T13:19:56.221Z,6.30
2023-02-24T13:22:33.584Z,6.85
2023-02-24T13:25:27.836Z,5.97
2023-02-24T13:28:07.472Z,4.10
2023-02-24T13:30:45.094Z,4.00
2023-02-24T13:33:32.780Z,3.75
2023-02-24T13:36:40.085Z,4.10
2023-02-24T13:39:13.840Z,2.63
2023-02-24T13:41:48.681Z,2.90
2023-02-24T13:44:32.415Z,2.70
2023-02-24T13:47:47.355Z,3.15
2023-02-24T13:53:11.698Z,2.90
2023-02-24T13:55:54.982Z,3.60
2023-02-24T13:58:50.828Z,3.08
2023-02-24T14:01:29.676Z,2.60
2023-02-24T14:04:09.751Z,3.08
2023-02-24T14:06:51.429Z,4.10
2023-02-24T14:09:30.415Z,5.72
2023-02-24T14:15:02.652Z,5.82
2023-02-24T14:17:45.106Z,6.15
2023-02-24T14:20:24.208Z,6.38
2023-02-24T14:23:06.252Z,6.00
2023-02-24T14:25:44.040Z,4.80
2023-02-24T14:28:24.678Z,5.10
2023-02-24T14:31:04.106Z,4.47
2023-02-24T14:33:44.790Z,5.03
2023-02-24T14:36:21.721Z,4.15
2023-02-24T14:39:04.581Z,2.87
2023-02-24T14:41:42.164Z,2.80
2023-02-24T14:44:24.505Z,3.70
2023-02-24T14:47:02.695Z,2.45
2023-02-24T14:49:55.014Z,2.70
2023-02-24T14:55:26.747Z,2.40
2023-02-24T15:01:18.391Z,2.83
2023-02-24T15:03:56.518Z,2.70
2023-02-24T15:06:31.732Z,3.07
2023-02-24T15:09:14.903Z,3.80
2023-02-24T15:11:55.992Z,4.35
2023-02-24T15:14:32.778Z,4.25
2023-02-24T15:17:14.382Z,4.57
2023-02-24T15:19:54.845Z,4.97
2023-02-24T15:22:35.145Z,4.43
2023-02-24T15:25:28.033Z,5.30
2023-02-24T15:28:11.390Z,4.63
2023-02-24T15:30:57.610Z,4.75
2023-02-24T15:33:37.472Z,4.40
2023-02-24T15:36:18.368Z,4.30
2023-02-24T15:38:57.220Z,4.75
2023-02-24T15:41:46.559Z,5.82
2023-02-24T15:44:31.664Z,6.82
2023-02-24T15:47:23.384Z,4.82
2023-02-24T15:49:58.641Z,5.13
2023-02-24T15:52:35.931Z,4.40
2023-02-24T15:55:16.483Z,4.10
2023-02-24T15:58:02.104Z,3.80
2023-02-24T16:00:40.551Z,4.00
2023-02-24T16:03:18.884Z,3.83
2023-02-24T16:05:53.602Z,3.92
2023-02-24T16:08:32.947Z,3.45
2023-02-24T16:11:07.108Z,4.00
2023-02-24T16:13:51.685Z,3.60
2023-02-24T16:16:29.681Z,3.17
2023-02-24T16:19:11.424Z,3.80
2023-02-24T16:24:50.826Z,5.78
2023-02-24T16:30:04.903Z,4.18
2023-02-24T16:32:39.791Z,4.57
2023-02-24T16:35:15.364Z,4.20
2023-02-24T16:37:52.340Z,3.92
2023-02-24T16:40:28.374Z,4.38
2023-02-24T16:45:41.495Z,4.75
2023-02-24T16:48:15.824Z,4.10
2023-02-24T16:50:51.165Z,5.47
2023-02-24T16:53:26.340Z,4.38
2023-02-24T16:56:00.718Z,4.80
2023-02-24T16:58:35.726Z,5.88
2023-02-24T17:01:16.156Z,6.63
2023-02-24T17:03:52.155Z,6.30
2023-02-24T17:06:28.885Z,8.85
2023-02-24T17:09:04.406Z,7.35
2023-02-24T17:11:39.286Z,5.70
2023-02-24T17:14:17.906Z,9.10
2023-02-24T17:17:11.895Z,11.85
2023-02-24T17:19:47.958Z,8.87
2023-02-24T17:22:26.188Z,8.48
2023-02-24T17:24:59.942Z,7.30
2023-02-24T17:27:35.448Z,6.57
2023-02-24T17:30:12.821Z,6.57
2023-02-24T17:32:50.841Z,6.95
2023-02-24T17:35:25.872Z,9.13
2023-02-24T17:38:01.191Z,8.82
2023-02-24T17:40:38.557Z,8.25
2023-02-24T17:43:12.856Z,8.10
2023-02-24T17:45:52.034Z,7.43
2023-02-24T17:48:25.989Z,7.88
2023-02-24T17:51:04.124Z,8.98
2023-02-24T17:53:38.686Z,8.32
2023-02-24T17:56:13.951Z,9.10
2023-02-24T17:58:49.054Z,7.63
2023-02-24T18:01:25.735Z,8.50
2023-02-24T18:04:01.726Z,8.95
2023-02-24T18:06:40.893Z,11.10
2023-02-24T18:09:17.622Z,11.18
2023-02-24T18:11:57.773Z,11.40
2023-02-24T18:14:35.878Z,9.70
2023-02-24T18:17:12.175Z,10.82
2023-02-24T18:19:50.148Z,10.32
2023-02-24T18:22:30.854Z,9.65
2023-02-24T18:25:07.624Z,11.60
2023-02-24T18:27:47.227Z,12.25
2023-02-24T18:30:26.335Z,11.68
2023-02-24T18:33:04.951Z,12.80
2023-02-24T18:35:41.571Z,11.05
2023-02-24T18:38:25.289Z,12.30
2023-02-24T18:41:08.808Z,12.13
2023-02-24T18:43:45.194Z,13.00
2023-02-24T18:46:24.462Z,13.60
2023-02-24T18:49:00.643Z,13.35
2023-02-24T18:51:41.224Z,13.90
2023-02-24T18:54:15.909Z,12.90
2023-02-24T18:56:57.522Z,13.10
2023-02-24T18:59:36.479Z,13.70
2023-02-24T19:02:14.815Z,13.10
2023-02-24T19:04:51.642Z,14.10
2023-02-24T19:07:27.980Z,14.13
2023-02-24T19:10:05.495Z,13.63
2023-02-24T19:12:48.748Z,13.20
2023-02-24T19:15:31.066Z,13.40
2023-02-24T19:18:07.785Z,12.50
2023-02-24T19:23:50.790Z,12.50
2023-02-24T19:26:36.261Z,12.10
2023-02-24T19:29:18.132Z,11.10
2023-02-24T19:32:00.670Z,13.10
2023-02-24T19:34:38.701Z,14.40
2023-02-24T19:37:18.025Z,11.30
2023-02-24T19:40:00.582Z,10.30
2023-02-24T19:42:39.057Z,11.00
2023-02-24T19:45:23.016Z,12.00
2023-02-24T19:48:01.899Z,10.68
2023-02-24T19:50:43.930Z,10.53
2023-02-24T19:53:23.394Z,10.40
2023-02-24T19:56:07.071Z,10.30
2023-02-24T19:58:53.662Z,9.88
2023-02-24T20:04:23.793Z,9.43
2023-02-24T20:07:03.169Z,8.95
2023-02-24T20:09:47.784Z,9.43
2023-02-24T20:12:29.510Z,8.95
2023-02-24T20:15:11.218Z,8.65
2023-02-24T20:17:51.069Z,9.13
2023-02-24T20:20:32.880Z,9.93
2023-02-24T20:23:14.780Z,11.00
2023-02-24T20:25:49.114Z,11.50
2023-02-24T20:28:28.819Z,10.68
2023-02-24T20:31:14.627Z,11.02
2023-02-24T20:33:58.984Z,10.88
2023-02-24T20:36:44.328Z,11.05
2023-02-24T20:39:25.685Z,11.38
2023-02-24T20:42:06.624Z,11.68
2023-02-24T20:44:49.671Z,12.65
2023-02-24T20:47:27.063Z,11.32
2023-02-24T20:50:03.769Z,12.75
2023-02-24T20:52:51.438Z,12.18
2023-02-24T20:55:29.859Z,12.50
2023-02-24T20:58:08.908Z,12.88
2023-02-24T21:00:51.113Z,12.57
2023-02-24T21:03:28.373Z,11.68
2023-02-24T21:06:10.203Z,12.88
2023-02-24T21:08:51.813Z,12.85
2023-02-24T21:11:30.201Z,12.33
2023-02-24T21:14:08.266Z,13.10
2023-02-24T21:16:46.552Z,12.43
2023-02-24T21:19:26.762Z,12.15
2023-02-24T21:22:03.614Z,11.93
2023-02-24T21:24:48.963Z,11.68
2023-02-24T21:27:28.114Z,11.15
2023-02-24T21:30:07.067Z,11.07
2023-02-24T21:32:44.330Z,11.00
2023-02-24T21:35:23.994Z,9.50
2023-02-24T21:38:03.126Z,10.18
2023-02-24T21:40:47.796Z,10.20
2023-02-24T21:43:27.243Z,9.20
2023-02-24T21:46:07.189Z,8.10
2023-02-24T21:48:43.635Z,8.35
2023-02-24T21:51:19.743Z,8.20
2023-02-24T21:53:58.451Z,7.50
2023-02-24T21:56:38.591Z,7.28
2023-02-24T21:59:18.101Z,7.40
2023-02-24T22:01:54.539Z,7.07
2023-02-24T22:04:39.768Z,7.70
2023-02-24T22:07:16.095Z,6.63
2023-02-24T22:09:56.156Z,7.15
2023-02-24T22:12:40.180Z,8.10
2023-02-24T22:15:18.065Z,8.50
2023-02-24T22:17:56.524Z,8.43
2023-02-24T22:20:34.792Z,8.90
2023-02-24T22:23:12.130Z,8.47
2023-02-24T22:25:50.960Z,10.02
2023-02-24T22:28:31.432Z,10.18
2023-02-24T22:31:09.717Z,9.57
2023-02-24T22:33:46.439Z,8.68
2023-02-24T22:36:25.001Z,7.20
2023-02-24T22:39:04.248Z,7.47
2023-02-24T22:41:41.484Z,6.70
2023-02-24T22:44:23.915Z,6.18
2023-02-24T22:46:58.563Z,6.95
2023-02-24T22:49:34.843Z,6.30
2023-02-24T22:52:17.502Z,5.57
2023-02-24T22:54:49.718Z,5.18
2023-02-24T22:57:29.619Z,5.67
2023-02-24T23:00:20.811Z,6.30
2023-02-24T23:02:56.902Z,5.63
2023-02-24T23:08:10.913Z,5.70
2023-02-24T23:10:48.951Z,5.10
2023-02-24T23:13:26.585Z,4.10
2023-02-24T23:16:11.297Z,4.85
2023-02-24T23:18:51.570Z,4.07
2023-02-24T23:21:37.324Z,4.63
2023-02-24T23:24:14.705Z,4.90
2023-02-24T23:26:52.517Z,4.82
2023-02-24T23:29:33.730Z,4.75
2023-02-24T23:32:14.690Z,4.60
2023-02-24T23:34:55.157Z,4.15
2023-02-24T23:37:36.047Z,5.20
2023-02-24T23:40:17.853Z,5.53
2023-02-24T23:42:55.298Z,4.68
2023-02-24T23:45:32.959Z,5.20
2023-02-24T23:48:14.951Z,4.85
2023-02-24T23:50:57.267Z,5.13
2023-02-24T23:53:33.828Z,4.77
2023-02-24T23:56:12.620Z,3.97
2023-02-24T23:58:49.322Z,4.60
