createdAt,value
2018-04-13T00:00:10.221Z,37.80
2018-04-13T00:01:10.220Z,37.71
2018-04-13T00:02:10.219Z,37.90
2018-04-13T00:03:10.225Z,37.80
2018-04-13T00:04:10.219Z,38.18
2018-04-13T00:05:10.219Z,38.18
2018-04-13T00:06:10.220Z,38.28
2018-04-13T00:07:10.219Z,38.09
2018-04-13T00:08:10.220Z,37.90
2018-04-13T00:09:10.220Z,37.99
2018-04-13T00:10:10.219Z,37.90
2018-04-13T00:11:10.220Z,38.37
2018-04-13T00:12:10.218Z,37.99
2018-04-13T00:13:10.222Z,38.56
2018-04-13T00:14:10.217Z,38.37
2018-04-13T00:15:10.219Z,38.28
2018-04-13T00:16:10.218Z,38.28
2018-04-13T00:17:10.219Z,38.09
2018-04-13T00:18:10.220Z,38.18
2018-04-13T00:19:10.218Z,37.99
2018-04-13T00:20:10.218Z,38.18
2018-04-13T00:21:10.221Z,38.37
2018-04-13T00:22:10.218Z,38.10
2018-04-13T00:23:10.218Z,38.09
2018-04-13T00:24:10.218Z,38.28
2018-04-13T00:25:10.218Z,38.37
2018-04-13T00:26:10.217Z,38.37
2018-04-13T00:27:10.218Z,38.09
2018-04-13T00:28:10.219Z,37.53
2018-04-13T00:29:10.222Z,37.32
2018-04-13T00:30:10.219Z,37.23
2018-04-13T00:31:10.218Z,37.15
2018-04-13T00:32:10.217Z,37.34
2018-04-13T00:34:10.218Z,37.42
2018-04-13T00:35:10.217Z,37.42
2018-04-13T00:36:10.218Z,37.42
2018-04-13T00:37:10.222Z,37.23
2018-04-13T00:38:10.218Z,37.34
2018-04-13T00:39:10.218Z,37.53
2018-04-13T00:40:10.221Z,37.13
2018-04-13T00:41:10.222Z,36.96
2018-04-13T00:42:10.221Z,36.94
2018-04-13T00:43:10.218Z,37.44
2018-04-13T00:44:10.219Z,37.23
2018-04-13T00:45:10.219Z,37.71
2018-04-13T00:46:10.218Z,37.90
2018-04-13T00:47:10.217Z,37.80
2018-04-13T00:48:10.218Z,38.37
2018-04-13T00:49:10.218Z,38.09
2018-04-13T00:50:10.219Z,38.09
2018-04-13T00:51:10.217Z,37.90
2018-04-13T00:52:10.220Z,37.99
2018-04-13T00:53:10.219Z,38.56
2018-04-13T00:54:10.215Z,38.09
2018-04-13T00:55:10.218Z,38.09
2018-04-13T00:56:10.217Z,38.28
2018-04-13T00:57:10.218Z,38.09
2018-04-13T00:58:10.216Z,38.09
2018-04-13T00:59:10.216Z,38.28
2018-04-13T01:00:10.218Z,37.80
2018-04-13T01:01:10.217Z,37.90
2018-04-13T01:02:10.216Z,38.28
2018-04-13T01:03:10.216Z,38.47
2018-04-13T01:04:10.216Z,38.18
2018-04-13T01:05:10.215Z,38.47
2018-04-13T01:06:10.216Z,38.47
2018-04-13T01:07:10.216Z,38.47
2018-04-13T01:08:10.216Z,38.37
2018-04-13T01:09:10.216Z,38.56
2018-04-13T01:10:10.216Z,38.37
2018-04-13T01:11:10.216Z,38.85
2018-04-13T01:12:10.217Z,38.76
2018-04-13T01:13:10.215Z,38.66
2018-04-13T01:14:10.216Z,38.85
2018-04-13T01:15:10.216Z,38.85
2018-04-13T01:16:10.221Z,38.66
2018-04-13T01:17:10.216Z,38.76
2018-04-13T01:18:10.215Z,39.23
2018-04-13T01:19:10.216Z,39.14
2018-04-13T01:20:10.215Z,39.14
2018-04-13T01:21:10.216Z,38.85
2018-04-13T01:22:10.215Z,39.04
2018-04-13T01:23:10.214Z,39.04
2018-04-13T01:24:10.220Z,39.32
2018-04-13T01:25:10.215Z,39.52
2018-04-13T01:26:10.216Z,39.71
2018-04-13T01:27:10.214Z,39.71
2018-04-13T01:28:10.218Z,40.19
2018-04-13T01:29:10.215Z,40.09
2018-04-13T01:30:10.214Z,40.17
2018-04-13T01:31:10.215Z,40.26
2018-04-13T01:32:10.218Z,40.64
2018-04-13T01:33:10.215Z,40.74
2018-04-13T01:34:10.213Z,40.26
2018-04-13T01:35:10.214Z,40.17
2018-04-13T01:36:10.213Z,40.36
2018-04-13T01:37:10.214Z,40.45
2018-04-13T01:38:10.213Z,40.64
2018-04-13T01:39:10.220Z,40.45
2018-04-13T01:40:10.214Z,40.28
2018-04-13T01:41:10.213Z,40.36
2018-04-13T01:42:10.212Z,40.45
2018-04-13T01:43:10.212Z,40.55
2018-04-13T01:44:10.212Z,40.45
2018-04-13T01:45:10.212Z,40.83
2018-04-13T01:46:10.212Z,40.64
2018-04-13T01:47:10.211Z,40.83
2018-04-13T01:48:10.211Z,40.93
2018-04-13T01:49:10.213Z,41.12
2018-04-13T01:50:10.209Z,41.31
2018-04-13T01:51:10.210Z,41.12
2018-04-13T01:52:10.212Z,41.03
2018-04-13T01:53:10.210Z,40.45
2018-04-13T01:54:10.211Z,40.36
2018-04-13T01:55:10.209Z,40.36
2018-04-13T01:56:10.208Z,40.36
2018-04-13T01:57:10.209Z,40.36
2018-04-13T01:58:10.208Z,40.26
2018-04-13T01:59:10.207Z,40.93
2018-04-13T02:00:10.209Z,41.03
2018-04-13T02:01:10.208Z,41.50
2018-04-13T02:02:10.207Z,41.98
2018-04-13T02:03:10.208Z,42.08
2018-04-13T02:04:10.205Z,41.50
2018-04-13T02:05:10.206Z,41.41
2018-04-13T02:06:10.205Z,41.31
2018-04-13T02:07:10.205Z,41.41
2018-04-13T02:08:10.206Z,41.50
2018-04-13T02:09:10.205Z,41.88
2018-04-13T02:10:10.203Z,41.50
2018-04-13T02:11:10.203Z,41.50
2018-04-13T02:12:10.204Z,40.93
2018-04-13T02:13:10.202Z,40.93
2018-04-13T02:14:10.201Z,40.93
2018-04-13T02:15:10.203Z,40.83
2018-04-13T02:16:10.202Z,40.93
2018-04-13T02:17:10.202Z,41.41
2018-04-13T02:18:10.202Z,42.36
2018-04-13T02:19:10.200Z,43.49
2018-04-13T02:20:10.200Z,44.15
2018-04-13T02:21:10.200Z,45.20
2018-04-13T02:22:10.198Z,45.49
2018-04-13T02:23:10.202Z,45.58
2018-04-13T02:24:10.198Z,45.65
2018-04-13T02:25:10.199Z,46.06
2018-04-13T02:26:10.196Z,46.13
2018-04-13T02:27:10.196Z,47.66
2018-04-13T02:28:10.195Z,48.23
2018-04-13T02:29:10.195Z,47.56
2018-04-13T02:30:10.193Z,46.70
2018-04-13T02:31:10.193Z,46.13
2018-04-13T02:32:10.193Z,46.32
2018-04-13T02:33:10.193Z,46.80
2018-04-13T02:34:10.190Z,48.42
2018-04-13T02:35:10.189Z,47.94
2018-04-13T02:36:10.189Z,47.75
2018-04-13T02:37:10.189Z,47.56
2018-04-13T02:38:10.188Z,46.70
2018-04-13T02:39:10.187Z,46.99
2018-04-13T02:40:10.187Z,47.28
2018-04-13T02:41:10.186Z,45.49
2018-04-13T02:42:10.184Z,44.63
2018-04-13T02:43:10.185Z,45.10
2018-04-13T02:44:10.187Z,45.58
2018-04-13T02:45:10.183Z,46.15
2018-04-13T02:46:10.183Z,47.20
2018-04-13T02:47:10.180Z,47.39
2018-04-13T02:48:10.181Z,46.82
2018-04-13T02:49:10.179Z,44.73
2018-04-13T02:50:10.177Z,46.92
2018-04-13T02:51:10.178Z,46.06
2018-04-13T02:52:10.179Z,46.15
2018-04-13T02:53:10.177Z,45.84
2018-04-13T02:54:10.175Z,45.29
2018-04-13T02:55:10.174Z,43.68
2018-04-13T02:56:10.173Z,43.58
2018-04-13T02:57:10.172Z,43.49
2018-04-13T02:58:10.176Z,42.72
2018-04-13T02:59:10.171Z,42.44
2018-04-13T03:00:10.170Z,42.53
2018-04-13T03:01:10.171Z,42.44
2018-04-13T03:02:10.169Z,42.63
2018-04-13T03:03:10.168Z,42.53
2018-04-13T03:04:10.168Z,42.53
2018-04-13T03:05:10.166Z,42.65
2018-04-13T03:06:10.166Z,42.27
2018-04-13T03:07:10.164Z,42.17
2018-04-13T03:08:10.163Z,42.27
2018-04-13T03:09:10.163Z,42.46
2018-04-13T03:10:10.163Z,43.20
2018-04-13T03:11:10.161Z,44.06
2018-04-13T03:12:10.162Z,44.15
2018-04-13T03:13:10.163Z,43.77
2018-04-13T03:14:10.161Z,43.58
2018-04-13T03:15:10.163Z,43.41
2018-04-13T03:16:10.160Z,42.63
2018-04-13T03:17:10.161Z,42.08
2018-04-13T03:18:10.159Z,41.79
2018-04-13T03:19:10.158Z,43.89
2018-04-13T03:20:10.158Z,44.74
2018-04-13T03:21:10.161Z,44.08
2018-04-13T03:22:10.156Z,43.87
2018-04-13T03:23:10.156Z,43.10
2018-04-13T03:24:10.155Z,43.51
2018-04-13T03:25:10.155Z,44.46
2018-04-13T03:26:10.155Z,43.70
2018-04-13T03:27:10.153Z,42.82
2018-04-13T03:28:10.152Z,43.58
2018-04-13T03:29:10.153Z,43.49
2018-04-13T03:30:10.150Z,43.49
2018-04-13T03:31:10.154Z,43.03
2018-04-13T03:32:10.150Z,43.49
2018-04-13T03:33:10.151Z,42.91
2018-04-13T03:34:10.148Z,42.84
2018-04-13T03:35:10.148Z,43.29
2018-04-13T03:36:10.148Z,43.01
2018-04-13T03:37:10.147Z,43.20
2018-04-13T03:38:10.146Z,42.91
2018-04-13T03:39:10.145Z,43.13
2018-04-13T03:40:10.146Z,43.49
2018-04-13T03:41:10.144Z,42.74
2018-04-13T03:42:10.170Z,42.55
2018-04-13T03:43:10.142Z,42.55
2018-04-13T03:44:10.143Z,42.93
2018-04-13T03:45:10.142Z,42.74
2018-04-13T03:46:10.141Z,43.13
2018-04-13T03:47:10.161Z,43.41
2018-04-13T03:48:10.140Z,43.58
2018-04-13T03:49:10.141Z,43.49
2018-04-13T03:50:10.139Z,43.96
2018-04-13T03:51:10.138Z,44.63
2018-04-13T03:52:10.138Z,45.29
2018-04-13T03:53:10.138Z,45.78
2018-04-13T03:54:10.137Z,45.97
2018-04-13T03:55:10.137Z,46.51
2018-04-13T03:56:10.136Z,46.70
2018-04-13T03:57:10.135Z,48.42
2018-04-13T03:58:10.134Z,50.52
2018-04-13T03:59:10.133Z,51.85
2018-04-13T04:00:10.132Z,53.66
2018-04-13T04:01:10.133Z,54.33
2018-04-13T04:02:10.142Z,54.43
2018-04-13T04:03:10.131Z,55.00
2018-04-13T04:04:10.128Z,53.85
2018-04-13T04:05:10.128Z,52.97
2018-04-13T04:06:10.126Z,54.21
2018-04-13T04:07:10.129Z,54.97
2018-04-13T04:08:10.125Z,54.97
2018-04-13T04:09:10.124Z,54.30
2018-04-13T04:10:10.126Z,55.26
2018-04-13T04:11:10.121Z,54.24
2018-04-13T04:12:10.120Z,53.76
2018-04-13T04:13:10.120Z,53.76
2018-04-13T04:14:10.118Z,53.66
2018-04-13T04:15:10.117Z,52.23
2018-04-13T04:16:10.116Z,52.71
2018-04-13T04:17:10.116Z,52.52
2018-04-13T04:18:10.118Z,51.66
2018-04-13T04:19:10.113Z,51.66
2018-04-13T04:20:10.116Z,50.42
2018-04-13T04:21:10.112Z,49.76
2018-04-13T04:22:10.111Z,51.09
2018-04-13T04:23:10.109Z,51.09
2018-04-13T04:24:10.163Z,50.99
2018-04-13T04:25:10.110Z,50.80
2018-04-13T04:26:10.107Z,49.40
2018-04-13T04:27:10.106Z,47.68
2018-04-13T04:28:10.104Z,49.47
2018-04-13T04:29:10.105Z,49.28
2018-04-13T04:30:10.103Z,50.04
2018-04-13T04:31:10.102Z,49.85
2018-04-13T04:32:10.103Z,49.95
2018-04-13T04:33:10.101Z,49.85
2018-04-13T04:34:10.098Z,50.52
2018-04-13T04:35:10.100Z,50.61
2018-04-13T04:36:10.096Z,50.04
2018-04-13T04:37:10.097Z,49.28
2018-04-13T04:38:10.096Z,48.42
2018-04-13T04:39:10.095Z,48.52
2018-04-13T04:40:10.096Z,47.85
2018-04-13T04:41:10.094Z,47.94
2018-04-13T04:42:10.091Z,47.75
2018-04-13T04:43:10.091Z,47.28
2018-04-13T04:44:10.090Z,47.18
2018-04-13T04:45:10.089Z,47.18
2018-04-13T04:46:10.088Z,47.11
2018-04-13T04:47:10.088Z,46.73
2018-04-13T04:48:10.086Z,46.92
2018-04-13T04:49:10.084Z,46.73
2018-04-13T04:50:10.084Z,46.25
2018-04-13T04:51:10.084Z,45.97
2018-04-13T04:52:10.084Z,46.63
2018-04-13T04:53:10.084Z,47.68
2018-04-13T04:54:10.081Z,47.78
2018-04-13T04:55:10.080Z,48.73
2018-04-13T04:56:10.081Z,48.25
2018-04-13T04:57:10.081Z,48.16
2018-04-13T04:58:10.079Z,48.73
2018-04-13T04:59:10.078Z,49.59
2018-04-13T05:00:10.077Z,49.02
2018-04-13T05:01:10.077Z,48.63
2018-04-13T05:02:10.074Z,48.44
2018-04-13T05:03:10.075Z,48.25
2018-04-13T05:04:10.077Z,47.97
2018-04-13T05:05:10.074Z,48.07
2018-04-13T05:06:10.072Z,48.44
2018-04-13T05:07:10.073Z,47.97
2018-04-13T05:08:10.072Z,48.16
2018-04-13T05:09:10.071Z,48.44
2018-04-13T05:10:10.070Z,48.54
2018-04-13T05:11:10.068Z,49.11
2018-04-13T05:12:10.122Z,49.30
2018-04-13T05:13:10.068Z,49.21
2018-04-13T05:14:10.066Z,50.73
2018-04-13T05:15:10.065Z,51.97
2018-04-13T05:16:10.067Z,53.69
2018-04-13T05:17:10.065Z,55.79
2018-04-13T05:18:10.063Z,57.98
2018-04-13T05:19:10.064Z,58.20
2018-04-13T05:20:10.063Z,58.84
2018-04-13T05:21:10.063Z,59.51
2018-04-13T05:22:10.061Z,58.84
2018-04-13T05:23:10.061Z,57.50
2018-04-13T05:24:10.065Z,55.98
2018-04-13T05:25:10.058Z,54.45
2018-04-13T05:26:10.060Z,54.83
2018-04-13T05:27:10.057Z,54.93
2018-04-13T05:28:10.059Z,54.36
2018-04-13T05:29:10.058Z,53.59
2018-04-13T05:30:10.055Z,54.67
2018-04-13T05:31:10.080Z,54.19
2018-04-13T05:32:10.124Z,54.67
2018-04-13T05:33:10.107Z,55.62
2018-04-13T05:34:10.077Z,55.34
2018-04-13T05:35:10.116Z,56.48
2018-04-13T05:36:10.053Z,55.05
2018-04-13T05:37:10.053Z,54.67
2018-04-13T05:38:10.055Z,54.77
2018-04-13T05:39:10.053Z,54.77
2018-04-13T05:40:10.050Z,54.57
2018-04-13T05:41:10.053Z,54.29
2018-04-13T05:42:10.050Z,54.67
2018-04-13T05:43:10.051Z,54.86
2018-04-13T05:44:10.050Z,55.43
2018-04-13T05:45:10.053Z,55.72
2018-04-13T05:46:10.118Z,54.77
2018-04-13T05:47:10.047Z,55.24
2018-04-13T05:48:10.047Z,55.62
2018-04-13T05:49:10.048Z,56.77
2018-04-13T05:50:10.047Z,56.74
2018-04-13T05:51:10.054Z,56.65
2018-04-13T05:52:10.046Z,57.41
2018-04-13T05:53:10.046Z,57.34
2018-04-13T05:54:10.045Z,57.34
2018-04-13T05:55:10.044Z,57.43
2018-04-13T05:56:10.052Z,57.43
2018-04-13T05:57:10.044Z,57.43
2018-04-13T05:58:10.044Z,57.43
2018-04-13T05:59:10.043Z,58.48
2018-04-13T06:00:10.062Z,58.17
2018-04-13T06:01:10.042Z,57.98
2018-04-13T06:02:10.041Z,57.60
2018-04-13T06:03:10.044Z,57.53
2018-04-13T06:04:10.040Z,57.24
2018-04-13T06:05:10.070Z,56.93
2018-04-13T06:06:10.085Z,57.50
2018-04-13T06:07:10.071Z,57.79
2018-04-13T06:08:10.039Z,57.70
2018-04-13T06:09:10.037Z,56.74
2018-04-13T06:10:10.039Z,56.48
2018-04-13T06:11:10.036Z,56.10
2018-04-13T06:12:10.035Z,57.43
2018-04-13T06:13:10.037Z,57.06
2018-04-13T06:14:10.034Z,56.87
2018-04-13T06:15:10.034Z,57.34
2018-04-13T06:16:10.034Z,57.24
2018-04-13T06:17:10.038Z,57.34
2018-04-13T06:18:10.032Z,57.53
2018-04-13T06:19:10.443Z,57.24
2018-04-13T06:20:10.124Z,57.15
2018-04-13T06:21:10.030Z,58.11
2018-04-13T06:22:10.030Z,58.07
2018-04-13T06:23:10.029Z,58.36
2018-04-13T06:24:10.030Z,59.12
2018-04-13T06:25:10.030Z,59.79
2018-04-13T06:26:10.026Z,60.94
2018-04-13T06:27:10.027Z,61.13
2018-04-13T06:28:10.027Z,61.60
2018-04-13T06:29:10.026Z,62.65
2018-04-13T06:30:10.027Z,62.75
2018-04-13T06:31:10.025Z,63.51
2018-04-13T06:32:12.432Z,63.60
2018-04-13T06:33:10.024Z,64.18
2018-04-13T06:34:10.022Z,64.37
2018-04-13T06:35:10.133Z,64.37
2018-04-13T06:36:10.021Z,64.94
2018-04-13T06:37:10.025Z,65.52
2018-04-13T06:38:10.020Z,65.33
2018-04-13T06:39:10.020Z,65.04
2018-04-13T06:40:10.141Z,65.04
2018-04-13T06:41:10.021Z,64.85
2018-04-13T06:42:10.020Z,65.52
2018-04-13T06:43:10.016Z,65.13
2018-04-13T06:44:10.016Z,64.56
2018-04-13T06:45:10.015Z,64.09
2018-04-13T06:46:10.015Z,63.70
2018-04-13T06:47:10.012Z,63.99
2018-04-13T06:48:10.013Z,63.60
2018-04-13T06:49:10.015Z,63.04
2018-04-13T06:50:10.012Z,62.65
2018-04-13T06:51:10.010Z,62.56
2018-04-13T06:52:10.012Z,62.46
2018-04-13T06:53:10.011Z,62.46
2018-04-13T06:54:10.008Z,61.89
2018-04-13T06:55:10.008Z,61.92
2018-04-13T06:56:10.009Z,61.35
2018-04-13T06:57:10.008Z,60.97
2018-04-13T06:58:10.011Z,61.73
2018-04-13T06:59:10.014Z,60.87
2018-04-13T07:00:10.006Z,61.63
2018-04-13T07:01:10.041Z,61.54
2018-04-13T07:02:10.005Z,61.73
2018-04-13T07:03:10.005Z,61.25
2018-04-13T07:04:10.088Z,60.78
2018-04-13T07:05:10.004Z,61.16
2018-04-13T07:06:10.005Z,61.73
2018-04-13T07:07:10.003Z,61.63
2018-04-13T07:08:10.005Z,61.16
2018-04-13T07:09:10.008Z,62.02
2018-04-13T07:10:10.004Z,60.87
2018-04-13T07:11:10.004Z,60.68
2018-04-13T07:12:10.004Z,61.35
2018-04-13T07:13:10.005Z,60.68
2018-04-13T07:14:10.004Z,60.14
2018-04-13T07:15:10.011Z,60.71
2018-04-13T07:16:10.005Z,59.95
2018-04-13T07:17:10.005Z,59.76
2018-04-13T07:18:10.005Z,60.71
2018-04-13T07:19:10.010Z,59.66
2018-04-13T07:20:10.010Z,59.47
2018-04-13T07:21:10.008Z,58.04
2018-04-13T07:22:10.016Z,57.46
2018-04-13T07:23:10.009Z,56.41
2018-04-13T07:24:10.010Z,56.23
2018-04-13T07:25:10.008Z,56.92
2018-04-13T07:26:10.008Z,57.59
2018-04-13T07:27:10.008Z,57.87
2018-04-13T07:28:10.010Z,56.54
2018-04-13T07:29:10.010Z,55.40
2018-04-13T07:30:10.432Z,55.40
2018-04-13T07:31:10.011Z,56.25
2018-04-13T07:32:10.011Z,55.40
2018-04-13T07:33:10.026Z,54.53
2018-04-13T07:34:10.677Z,53.67
2018-04-13T07:35:10.425Z,54.25
2018-04-13T07:36:10.518Z,54.37
2018-04-13T07:37:10.016Z,54.56
2018-04-13T07:38:10.363Z,53.80
2018-04-13T07:39:10.016Z,53.41
2018-04-13T07:40:10.370Z,53.41
2018-04-13T07:41:10.020Z,53.41
2018-04-13T07:44:30.714Z,53.03
2018-04-13T07:45:30.718Z,52.48
2018-04-13T07:46:30.719Z,51.43
2018-04-13T07:47:30.718Z,51.15
2018-04-13T07:48:30.720Z,50.95
2018-04-13T07:49:30.934Z,51.27
2018-04-13T07:50:31.027Z,51.91
2018-04-13T07:51:30.904Z,51.15
2018-04-13T07:52:30.729Z,51.17
2018-04-13T07:53:30.735Z,49.76
2018-04-13T07:54:30.739Z,49.40
2018-04-13T07:55:31.159Z,47.51
2018-04-13T07:56:30.743Z,46.86
2018-04-13T07:57:30.749Z,45.36
2018-04-13T07:58:30.751Z,43.82
2018-04-13T07:59:30.757Z,42.50
2018-04-13T08:00:30.762Z,41.75
2018-04-13T08:01:30.772Z,41.56
2018-04-13T08:02:30.775Z,41.08
2018-04-13T08:03:30.779Z,40.50
2018-04-13T08:04:30.786Z,39.68
2018-04-13T08:05:30.795Z,38.74
2018-04-13T08:06:30.803Z,37.59
2018-04-13T08:07:30.810Z,36.83
2018-04-13T08:08:30.817Z,36.07
2018-04-13T08:09:30.827Z,35.60
2018-04-13T08:10:31.273Z,36.08
2018-04-13T08:11:31.128Z,35.41
2018-04-13T08:12:30.857Z,34.86
2018-04-13T08:13:30.865Z,34.77
2018-04-13T08:14:31.100Z,34.06
2018-04-13T08:15:31.176Z,34.72
2018-04-13T08:16:30.891Z,35.49
2018-04-13T08:17:30.902Z,35.30
2018-04-13T08:18:30.943Z,35.85
2018-04-13T08:19:30.984Z,36.16
2018-04-13T08:20:30.932Z,35.95
2018-04-13T08:21:30.939Z,36.15
2018-04-13T08:22:30.950Z,37.16
2018-04-13T08:23:30.968Z,38.02
2018-04-13T08:24:30.969Z,38.59
2018-04-13T08:25:30.976Z,38.39
2018-04-13T08:26:30.985Z,38.22
2018-04-13T08:27:30.994Z,38.39
2018-04-13T08:28:31.002Z,39.26
2018-04-13T08:29:31.009Z,39.54
2018-04-13T08:30:31.017Z,39.83
2018-04-13T08:31:31.026Z,39.23
2018-04-13T08:32:31.070Z,38.87
2018-04-13T08:33:31.041Z,38.78
2018-04-13T08:34:31.047Z,38.10
2018-04-13T08:35:31.135Z,37.84
2018-04-13T08:36:31.062Z,37.45
2018-04-13T08:37:31.069Z,36.51
2018-04-13T08:38:31.076Z,36.13
2018-04-13T08:39:31.104Z,36.88
2018-04-13T08:40:31.102Z,36.80
2018-04-13T08:41:31.099Z,37.26
2018-04-13T08:42:31.106Z,36.88
2018-04-13T08:43:31.123Z,36.70
2018-04-13T08:44:31.120Z,35.85
2018-04-13T08:45:31.128Z,35.85
2018-04-13T08:46:31.137Z,34.91
2018-04-13T08:47:31.149Z,34.72
2018-04-13T08:48:31.155Z,35.49
2018-04-13T08:49:31.161Z,35.18
2018-04-13T08:50:31.169Z,35.08
2018-04-13T08:51:31.176Z,35.30
2018-04-13T08:52:31.185Z,34.12
2018-04-13T08:53:31.193Z,33.84
2018-04-13T08:54:31.374Z,33.26
2018-04-13T08:55:31.221Z,33.45
2018-04-13T08:56:31.219Z,34.30
2018-04-13T08:57:31.224Z,35.16
2018-04-13T08:58:31.235Z,35.53
2018-04-13T08:59:31.240Z,35.24
2018-04-13T09:00:31.246Z,35.34
2018-04-13T09:01:31.252Z,34.76
2018-04-13T09:02:31.261Z,34.94
2018-04-13T09:03:31.267Z,35.03
2018-04-13T09:04:31.274Z,35.11
2018-04-13T09:05:31.282Z,34.63
2018-04-13T09:06:31.291Z,34.82
2018-04-13T09:07:31.294Z,35.02
2018-04-13T09:08:31.301Z,35.40
2018-04-13T09:09:31.305Z,35.13
2018-04-13T09:10:31.312Z,34.27
2018-04-13T09:11:31.319Z,33.78
2018-04-13T09:12:31.327Z,34.07
2018-04-13T09:13:31.329Z,34.94
2018-04-13T09:14:31.336Z,35.03
2018-04-13T09:15:31.350Z,34.65
2018-04-13T09:16:31.346Z,34.19
2018-04-13T09:17:31.352Z,34.47
2018-04-13T09:18:31.359Z,34.57
2018-04-13T09:19:31.368Z,34.86
2018-04-13T09:20:31.371Z,34.57
2018-04-13T09:21:31.377Z,34.57
2018-04-13T09:22:31.382Z,34.07
2018-04-13T09:23:31.387Z,34.45
2018-04-13T09:24:31.393Z,35.61
2018-04-13T09:25:31.398Z,33.78
2018-04-13T09:26:31.404Z,33.86
2018-04-13T09:27:31.410Z,34.92
2018-04-13T09:28:31.416Z,35.32
2018-04-13T09:29:31.422Z,34.47
2018-04-13T09:30:31.429Z,33.44
2018-04-13T09:31:31.434Z,33.62
2018-04-13T09:32:31.440Z,33.45
2018-04-13T09:33:31.445Z,34.12
2018-04-13T09:34:31.456Z,31.90
2018-04-13T09:35:31.488Z,31.61
2018-04-13T09:36:31.469Z,32.28
2018-04-13T09:37:31.495Z,32.93
2018-04-13T09:38:31.478Z,33.51
2018-04-13T09:39:31.487Z,32.17
2018-04-13T09:40:31.492Z,31.30
2018-04-13T09:41:31.498Z,31.40
2018-04-13T09:42:31.504Z,31.61
2018-04-13T09:43:31.510Z,31.69
2018-04-13T09:44:31.514Z,32.84
2018-04-13T09:45:31.523Z,32.65
2018-04-13T09:46:31.533Z,32.65
2018-04-13T09:47:31.535Z,33.32
2018-04-13T09:48:31.540Z,32.65
2018-04-13T09:49:31.548Z,31.49
2018-04-13T09:50:31.554Z,32.65
2018-04-13T09:51:31.562Z,31.88
2018-04-13T09:52:31.564Z,31.88
2018-04-13T09:53:31.572Z,32.65
2018-04-13T09:54:31.579Z,33.42
2018-04-13T09:55:31.583Z,33.32
2018-04-13T09:56:31.594Z,32.65
2018-04-13T09:57:31.596Z,32.46
2018-04-13T09:58:31.674Z,32.75
2018-04-13T09:59:31.637Z,32.93
2018-04-13T10:00:31.614Z,33.32
2018-04-13T10:01:31.619Z,33.61
2018-04-13T10:02:31.626Z,33.51
2018-04-13T10:03:31.630Z,33.23
2018-04-13T10:04:31.636Z,33.32
2018-04-13T10:05:31.640Z,32.36
2018-04-13T10:06:31.647Z,33.32
2018-04-13T10:07:31.655Z,33.32
2018-04-13T10:08:31.661Z,33.82
2018-04-13T10:09:31.663Z,32.95
2018-04-13T10:10:31.669Z,32.55
2018-04-13T10:11:31.673Z,32.55
2018-04-13T10:12:31.680Z,31.40
2018-04-13T10:13:31.685Z,30.92
2018-04-13T10:14:31.691Z,31.21
2018-04-13T10:15:31.694Z,30.62
2018-04-13T10:16:31.703Z,30.44
2018-04-13T10:17:31.706Z,30.35
2018-04-13T10:18:31.714Z,30.35
2018-04-13T10:19:31.717Z,31.69
2018-04-13T10:20:31.723Z,30.25
2018-04-13T10:21:31.727Z,30.15
2018-04-13T10:22:31.733Z,30.35
2018-04-13T10:23:31.738Z,30.92
2018-04-13T10:24:31.743Z,31.02
2018-04-13T10:25:31.754Z,31.59
2018-04-13T10:26:31.755Z,30.63
2018-04-13T10:27:31.759Z,30.25
2018-04-13T10:28:31.769Z,31.49
2018-04-13T10:29:31.771Z,32.26
2018-04-13T10:30:31.777Z,31.51
2018-04-13T10:31:31.785Z,31.41
2018-04-13T10:32:31.787Z,30.46
2018-04-13T10:33:31.792Z,31.32
2018-04-13T10:34:31.797Z,30.55
2018-04-13T10:35:31.828Z,30.74
2018-04-13T10:36:31.808Z,31.30
2018-04-13T10:37:31.812Z,31.88
2018-04-13T10:38:32.101Z,32.65
2018-04-13T10:39:31.823Z,32.15
2018-04-13T10:40:31.828Z,32.75
2018-04-13T10:41:31.953Z,31.79
2018-04-13T10:42:31.890Z,30.74
2018-04-13T10:43:31.970Z,29.67
2018-04-13T10:44:31.948Z,30.62
2018-04-13T10:45:31.986Z,30.52
2018-04-13T10:46:32.385Z,30.52
2018-04-13T10:47:31.962Z,30.25
2018-04-13T10:48:31.939Z,30.05
2018-04-13T10:49:31.886Z,29.97
2018-04-13T10:50:31.887Z,30.18
2018-04-13T10:51:31.895Z,29.15
2018-04-13T10:52:31.902Z,28.09
2018-04-13T10:53:31.910Z,27.33
2018-04-13T10:54:31.926Z,27.61
2018-04-13T10:55:31.922Z,28.20
2018-04-13T10:56:31.940Z,30.16
2018-04-13T10:57:31.939Z,27.76
2018-04-13T10:58:32.219Z,24.39
2018-04-13T10:59:31.955Z,25.35
2018-04-13T11:00:31.964Z,27.17
2018-04-13T11:01:31.972Z,26.79
2018-04-13T11:02:31.983Z,26.80
2018-04-13T11:03:31.990Z,26.89
2018-04-13T11:04:31.999Z,27.08
2018-04-13T11:05:32.435Z,27.49
2018-04-13T11:06:32.208Z,27.11
2018-04-13T11:07:32.030Z,26.73
2018-04-13T11:08:32.037Z,25.20
2018-04-13T11:09:32.048Z,19.79
2018-04-13T11:10:32.059Z,16.51
2018-04-13T11:11:32.068Z,15.83
2018-04-13T11:12:32.080Z,16.03
2018-04-13T11:13:32.090Z,15.36
2018-04-13T11:14:32.102Z,14.88
2018-04-13T11:15:32.116Z,14.78
2018-04-13T11:16:32.126Z,14.31
2018-04-13T11:17:32.136Z,14.89
2018-04-13T11:18:32.148Z,17.77
2018-04-13T11:19:32.487Z,22.19
2018-04-13T11:20:32.172Z,23.54
2018-04-13T11:21:32.182Z,23.82
2018-04-13T11:22:32.196Z,25.24
2018-04-13T11:23:32.205Z,25.52
2018-04-13T11:24:32.226Z,26.84
2018-04-13T11:25:32.229Z,27.12
2018-04-13T11:26:32.240Z,28.36
2018-04-13T11:27:32.437Z,28.95
2018-04-13T11:28:32.257Z,29.24
2018-04-13T11:29:32.591Z,30.38
2018-04-13T11:30:32.276Z,32.03
2018-04-13T11:31:32.283Z,31.95
2018-04-13T11:32:32.293Z,31.77
2018-04-13T11:33:32.396Z,30.88
2018-04-13T11:34:32.577Z,30.19
2018-04-13T11:35:32.319Z,30.76
2018-04-13T11:36:32.326Z,30.66
2018-04-13T11:37:32.334Z,31.23
2018-04-13T11:38:32.380Z,32.75
2018-04-13T11:39:32.349Z,34.19
2018-04-13T11:40:32.357Z,34.28
2018-04-13T11:41:32.419Z,34.22
2018-04-13T11:42:32.374Z,35.76
2018-04-13T11:43:32.577Z,33.36
2018-04-13T11:44:32.384Z,32.49
2018-04-13T11:45:32.391Z,31.32
2018-04-13T11:46:32.398Z,33.42
2018-04-13T11:47:32.404Z,34.47
2018-04-13T11:48:32.409Z,34.17
2018-04-13T11:49:32.452Z,33.88
2018-04-13T11:50:32.425Z,34.28
2018-04-13T11:51:32.428Z,32.46
2018-04-13T11:52:32.434Z,32.65
2018-04-13T11:53:32.504Z,33.32
2018-04-13T11:54:32.447Z,33.42
2018-04-13T11:55:32.453Z,33.80
2018-04-13T11:56:32.457Z,34.17
2018-04-13T11:57:32.463Z,34.17
2018-04-13T11:58:32.528Z,32.82
2018-04-13T11:59:32.731Z,33.40
2018-04-13T12:00:32.480Z,34.17
2018-04-13T12:01:32.486Z,34.27
2018-04-13T12:02:32.496Z,34.09
2018-04-13T12:03:32.721Z,33.99
2018-04-13T12:04:32.695Z,33.99
2018-04-13T12:05:32.831Z,34.19
2018-04-13T12:06:32.645Z,34.09
2018-04-13T12:07:32.825Z,34.45
2018-04-13T12:08:32.697Z,34.94
2018-04-13T12:09:32.599Z,34.65
2018-04-13T12:10:32.530Z,34.73
2018-04-13T12:11:32.535Z,34.92
2018-04-13T12:12:32.549Z,35.42
2018-04-13T12:13:32.574Z,35.51
2018-04-13T12:14:32.552Z,36.30
2018-04-13T12:15:32.555Z,37.47
2018-04-13T12:16:32.560Z,35.93
2018-04-13T12:17:32.841Z,35.18
2018-04-13T12:18:32.743Z,34.70
2018-04-13T12:19:33.044Z,34.22
2018-04-13T12:20:32.768Z,34.05
2018-04-13T12:21:32.624Z,33.95
2018-04-13T12:22:32.835Z,33.84
2018-04-13T12:23:32.708Z,33.45
2018-04-13T12:24:33.011Z,34.41
2018-04-13T12:25:32.887Z,35.16
2018-04-13T12:26:32.812Z,36.20
2018-04-13T12:27:32.881Z,37.05
2018-04-13T12:28:32.794Z,37.89
2018-04-13T12:29:32.638Z,38.66
2018-04-13T12:30:32.790Z,39.33
2018-04-13T12:31:32.766Z,39.53
2018-04-13T12:32:32.898Z,39.81
2018-04-13T12:33:32.951Z,40.39
2018-04-13T12:34:33.627Z,40.75
2018-04-13T12:35:32.931Z,40.47
2018-04-13T12:36:32.851Z,40.56
2018-04-13T12:37:32.965Z,40.75
2018-04-13T12:38:32.961Z,40.94
2018-04-13T12:39:32.686Z,40.56
2018-04-13T12:40:32.711Z,41.13
2018-04-13T12:41:32.693Z,42.10
2018-04-13T12:42:32.699Z,41.42
2018-04-13T12:43:32.704Z,41.04
2018-04-13T12:44:32.706Z,41.23
2018-04-13T12:45:32.798Z,41.42
2018-04-13T12:46:32.714Z,41.11
2018-04-13T12:47:32.721Z,41.50
2018-04-13T12:48:32.719Z,41.88
2018-04-13T12:49:32.724Z,41.60
2018-04-13T12:50:32.732Z,40.44
2018-04-13T12:51:32.861Z,39.87
2018-04-13T12:52:32.764Z,41.02
2018-04-13T12:53:32.954Z,41.69
2018-04-13T12:54:32.741Z,42.53
2018-04-13T12:55:32.792Z,43.41