createdAt,value
2018-09-27T00:00:39.630Z,0
2018-09-27T00:01:48.275Z,0
2018-09-27T00:02:56.922Z,0
2018-09-27T00:04:05.566Z,0
2018-09-27T00:05:14.200Z,0
2018-09-27T00:06:22.850Z,0
2018-09-27T00:07:31.491Z,0
2018-09-27T00:08:40.143Z,0
2018-09-27T00:09:49.049Z,0
2018-09-27T00:10:57.960Z,0
2018-09-27T00:12:06.863Z,0
2018-09-27T00:13:15.512Z,0
2018-09-27T00:14:24.150Z,0
2018-09-27T00:15:33.055Z,0
2018-09-27T00:16:41.697Z,0
2018-09-27T00:17:50.347Z,0
2018-09-27T00:18:59.250Z,0
2018-09-27T00:20:07.887Z,0
2018-09-27T00:21:16.528Z,0
2018-09-27T00:22:25.432Z,0
2018-09-27T00:23:34.361Z,0
2018-09-27T00:24:42.996Z,0
2018-09-27T00:25:51.643Z,0
2018-09-27T00:27:00.538Z,0
2018-09-27T00:28:09.190Z,0
2018-09-27T00:29:17.827Z,0
2018-09-27T00:30:27.008Z,0
2018-09-27T00:31:35.643Z,0
2018-09-27T00:32:44.567Z,0
2018-09-27T00:33:53.207Z,0
2018-09-27T00:35:01.855Z,0
2018-09-27T00:36:10.487Z,0
2018-09-27T00:37:19.132Z,0
2018-09-27T00:38:27.778Z,0
2018-09-27T00:39:36.423Z,0
2018-09-27T00:40:45.069Z,0
2018-09-27T00:41:53.703Z,0
2018-09-27T00:43:03.964Z,0
2018-09-27T00:44:12.599Z,0
2018-09-27T00:45:21.254Z,0
2018-09-27T00:46:30.415Z,0
2018-09-27T00:47:39.066Z,0
2018-09-27T00:48:47.699Z,0
2018-09-27T00:49:56.620Z,0
2018-09-27T00:51:05.253Z,0
2018-09-27T00:52:14.158Z,0
2018-09-27T00:53:23.061Z,0
2018-09-27T00:54:31.706Z,0
2018-09-27T00:55:40.345Z,0
2018-09-27T00:56:48.987Z,0
2018-09-27T00:57:57.630Z,0
2018-09-27T00:59:06.271Z,0
2018-09-27T01:00:14.925Z,0
2018-09-27T01:01:23.823Z,0
2018-09-27T01:02:32.467Z,0
2018-09-27T01:03:41.105Z,0
2018-09-27T01:04:49.752Z,0
2018-09-27T01:05:58.394Z,0
2018-09-27T01:07:07.035Z,0
2018-09-27T01:08:15.673Z,0
2018-09-27T01:09:24.321Z,0
2018-09-27T01:10:32.960Z,0
2018-09-27T01:11:41.606Z,0
2018-09-27T01:12:50.245Z,0
2018-09-27T01:13:58.887Z,0
2018-09-27T01:15:07.528Z,0
2018-09-27T01:16:16.171Z,0
2018-09-27T01:17:24.813Z,0
2018-09-27T01:18:33.971Z,0
2018-09-27T01:19:42.880Z,0
2018-09-27T01:20:51.782Z,0
2018-09-27T01:22:00.428Z,0
2018-09-27T01:23:09.067Z,0
2018-09-27T01:24:17.709Z,0
2018-09-27T01:25:26.353Z,0
2018-09-27T01:26:35.002Z,0
2018-09-27T01:27:43.638Z,0
2018-09-27T01:28:52.287Z,0
2018-09-27T01:30:01.195Z,0
2018-09-27T01:31:09.840Z,0
2018-09-27T01:32:18.485Z,0
2018-09-27T01:33:27.128Z,0
2018-09-27T01:34:35.772Z,0
2018-09-27T01:35:44.672Z,0
2018-09-27T01:36:53.319Z,0
2018-09-27T01:38:02.490Z,0
2018-09-27T01:39:11.133Z,0
2018-09-27T01:40:19.768Z,0
2018-09-27T01:41:28.415Z,0
2018-09-27T01:42:37.058Z,0
2018-09-27T01:43:45.967Z,0
2018-09-27T01:44:54.598Z,0
2018-09-27T01:46:03.244Z,0
2018-09-27T01:47:11.971Z,0
2018-09-27T01:48:20.525Z,0
2018-09-27T01:49:29.163Z,0
2018-09-27T01:50:38.074Z,0
2018-09-27T01:51:46.716Z,0
2018-09-27T01:52:55.631Z,0
2018-09-27T01:54:04.282Z,0
2018-09-27T01:55:12.916Z,0
2018-09-27T01:56:21.563Z,0
2018-09-27T01:57:30.201Z,0
2018-09-27T01:58:38.851Z,0
2018-09-27T01:59:47.747Z,0
2018-09-27T02:00:56.691Z,0
2018-09-27T02:02:05.293Z,0
2018-09-27T02:03:13.945Z,0
2018-09-27T02:04:22.577Z,0
2018-09-27T02:05:31.222Z,0
2018-09-27T02:06:39.865Z,0
2018-09-27T02:07:48.512Z,0
2018-09-27T02:08:57.148Z,0
2018-09-27T02:10:05.784Z,0
2018-09-27T02:11:14.424Z,0
2018-09-27T02:12:23.063Z,0
2018-09-27T02:13:31.715Z,0
2018-09-27T02:14:40.351Z,0
2018-09-27T02:15:48.999Z,0
2018-09-27T02:16:57.896Z,0
2018-09-27T02:18:06.550Z,0
2018-09-27T02:19:15.188Z,0
2018-09-27T02:20:23.836Z,0
2018-09-27T02:21:32.466Z,0
2018-09-27T02:22:41.380Z,0
2018-09-27T02:23:50.023Z,0
2018-09-27T02:24:58.668Z,0
2018-09-27T02:26:07.301Z,0
2018-09-27T02:27:15.945Z,0
2018-09-27T02:28:24.592Z,0
2018-09-27T02:29:33.235Z,0
2018-09-27T02:30:41.892Z,0
2018-09-27T02:31:50.838Z,0
2018-09-27T02:32:59.482Z,0
2018-09-27T02:34:08.405Z,0
2018-09-27T02:35:17.478Z,0
2018-09-27T02:36:26.425Z,0
2018-09-27T02:37:35.505Z,0
2018-09-27T02:38:44.350Z,0
2018-09-27T02:39:53.104Z,0
2018-09-27T02:41:01.745Z,0
2018-09-27T02:42:10.650Z,0
2018-09-27T02:43:19.549Z,0
2018-09-27T02:44:28.467Z,0
2018-09-27T02:45:37.106Z,0
2018-09-27T02:46:45.746Z,0
2018-09-27T02:47:54.392Z,0
2018-09-27T02:49:03.304Z,0
2018-09-27T02:50:12.543Z,0
2018-09-27T02:51:21.186Z,0
2018-09-27T02:52:29.829Z,0
2018-09-27T02:53:38.737Z,0
2018-09-27T02:54:47.384Z,0
2018-09-27T02:55:56.031Z,0
2018-09-27T02:57:04.675Z,0
2018-09-27T02:58:13.313Z,0
2018-09-27T02:59:21.963Z,0
2018-09-27T03:00:30.607Z,0
2018-09-27T03:01:39.262Z,0
2018-09-27T03:02:47.897Z,0
2018-09-27T03:03:57.069Z,0
2018-09-27T03:05:05.984Z,0
2018-09-27T03:06:14.894Z,0
2018-09-27T03:07:23.555Z,0
2018-09-27T03:08:32.188Z,0
2018-09-27T03:09:40.836Z,0
2018-09-27T03:10:49.747Z,0
2018-09-27T03:11:58.672Z,0
2018-09-27T03:13:07.313Z,0
2018-09-27T03:14:15.954Z,0
2018-09-27T03:15:24.858Z,0
2018-09-27T03:16:33.506Z,0
2018-09-27T03:17:42.149Z,0
2018-09-27T03:18:50.794Z,0
2018-09-27T03:19:59.727Z,0
2018-09-27T03:21:08.473Z,0
2018-09-27T03:22:17.280Z,0
2018-09-27T03:23:25.925Z,0
2018-09-27T03:24:34.562Z,0
2018-09-27T03:25:43.207Z,0
2018-09-27T03:26:51.858Z,0
2018-09-27T03:28:00.769Z,0
2018-09-27T03:29:09.404Z,0
2018-09-27T03:30:18.054Z,0
2018-09-27T03:31:26.963Z,0
2018-09-27T03:32:35.611Z,0
2018-09-27T03:33:44.527Z,0
2018-09-27T03:34:53.172Z,0
2018-09-27T03:36:02.083Z,0
2018-09-27T03:37:10.723Z,0
2018-09-27T03:38:19.373Z,0
2018-09-27T03:39:28.007Z,0
2018-09-27T03:40:37.181Z,0
2018-09-27T03:41:45.722Z,0
2018-09-27T03:42:54.893Z,0
2018-09-27T03:44:03.542Z,0
2018-09-27T03:45:12.445Z,0
2018-09-27T03:46:21.357Z,0
2018-09-27T03:47:30.008Z,0
2018-09-27T03:48:38.661Z,0
2018-09-27T03:49:47.300Z,0
2018-09-27T03:50:56.214Z,0
2018-09-27T03:52:04.856Z,0
2018-09-27T03:53:13.502Z,0
2018-09-27T03:54:22.413Z,0
2018-09-27T03:55:31.054Z,0
2018-09-27T03:56:39.702Z,0
2018-09-27T03:57:48.606Z,0
2018-09-27T03:58:57.517Z,0
2018-09-27T04:00:06.161Z,0
2018-09-27T04:01:14.807Z,0
2018-09-27T04:02:23.456Z,0
2018-09-27T04:03:32.622Z,0
2018-09-27T04:04:41.265Z,0
2018-09-27T04:05:49.910Z,0
2018-09-27T04:06:58.828Z,0
2018-09-27T04:08:07.993Z,0
2018-09-27T04:09:16.632Z,0
2018-09-27T04:10:25.274Z,0
2018-09-27T04:11:34.191Z,0
2018-09-27T04:12:43.132Z,0
2018-09-27T04:13:52.126Z,0
2018-09-27T04:15:00.766Z,0
2018-09-27T04:16:09.413Z,0
2018-09-27T04:17:18.055Z,0
2018-09-27T04:18:26.962Z,0
2018-09-27T04:19:35.603Z,0
2018-09-27T04:20:44.243Z,0
2018-09-27T04:21:52.926Z,0
2018-09-27T04:23:01.532Z,0
2018-09-27T04:24:10.216Z,0
2018-09-27T04:25:19.091Z,0
2018-09-27T04:26:27.726Z,0
2018-09-27T04:27:36.649Z,0
2018-09-27T04:28:45.290Z,0
2018-09-27T04:29:53.927Z,0
2018-09-27T04:31:02.572Z,0
2018-09-27T04:32:11.219Z,0
2018-09-27T04:33:19.863Z,0
2018-09-27T04:34:29.029Z,0
2018-09-27T04:35:37.934Z,0
2018-09-27T04:36:46.579Z,0
2018-09-27T04:37:55.223Z,0
2018-09-27T04:39:03.867Z,0
2018-09-27T04:40:12.515Z,0
2018-09-27T04:41:21.430Z,0
2018-09-27T04:42:30.342Z,0
2018-09-27T04:43:39.505Z,0
2018-09-27T04:44:48.142Z,0
2018-09-27T04:45:57.103Z,0
2018-09-27T04:47:05.692Z,0
2018-09-27T04:48:14.339Z,0
2018-09-27T04:49:22.971Z,0
2018-09-27T04:50:31.615Z,0
2018-09-27T04:51:40.548Z,0
2018-09-27T04:52:49.523Z,0
2018-09-27T04:53:58.160Z,0
2018-09-27T04:55:06.799Z,0
2018-09-27T04:56:15.440Z,0
2018-09-27T04:57:24.079Z,4
2018-09-27T04:58:32.737Z,4
2018-09-27T04:59:41.369Z,0
2018-09-27T05:00:50.016Z,0
2018-09-27T05:01:58.648Z,4
2018-09-27T05:03:07.570Z,0
2018-09-27T05:04:16.209Z,4
2018-09-27T05:05:24.854Z,4
2018-09-27T05:06:33.487Z,8
2018-09-27T05:07:42.139Z,4
2018-09-27T05:08:50.779Z,8
2018-09-27T05:09:59.424Z,8
2018-09-27T05:11:08.059Z,12
2018-09-27T05:12:16.969Z,12
2018-09-27T05:13:25.610Z,16
2018-09-27T05:14:34.254Z,20
2018-09-27T05:15:43.037Z,20
2018-09-27T05:16:52.038Z,24
2018-09-27T05:18:00.685Z,28
2018-09-27T05:19:09.589Z,32
2018-09-27T05:20:18.250Z,36
2018-09-27T05:21:27.225Z,40
2018-09-27T05:22:35.818Z,48
2018-09-27T05:23:44.454Z,52
2018-09-27T05:24:53.105Z,56
2018-09-27T05:26:01.737Z,60
2018-09-27T05:27:10.388Z,64
2018-09-27T05:28:19.349Z,68
2018-09-27T05:29:27.995Z,76
2018-09-27T05:30:36.638Z,84
2018-09-27T05:31:45.273Z,92
2018-09-27T05:32:53.911Z,104
2018-09-27T05:34:02.818Z,112
2018-09-27T05:35:11.469Z,124
2018-09-27T05:36:20.105Z,136
2018-09-27T05:37:28.753Z,148
2018-09-27T05:38:37.388Z,152
2018-09-27T05:39:46.040Z,160
2018-09-27T05:40:54.677Z,160
2018-09-27T05:42:03.333Z,168
2018-09-27T05:43:12.249Z,172
2018-09-27T05:44:20.867Z,176
2018-09-27T05:45:29.826Z,184
2018-09-27T05:46:38.424Z,196
2018-09-27T05:47:47.075Z,208
2018-09-27T05:48:55.983Z,220
2018-09-27T05:50:04.628Z,228
2018-09-27T05:51:13.532Z,248
2018-09-27T05:52:22.180Z,272
2018-09-27T05:53:30.833Z,300
2018-09-27T05:54:39.471Z,328
2018-09-27T05:55:48.432Z,348
2018-09-27T05:56:57.377Z,352
2018-09-27T05:58:05.997Z,364
2018-09-27T05:59:14.638Z,388
2018-09-27T06:00:23.285Z,384
2018-09-27T06:01:31.926Z,384
2018-09-27T06:02:40.577Z,404
2018-09-27T06:03:49.215Z,420
2018-09-27T06:04:57.873Z,436
2018-09-27T06:06:06.507Z,448
2018-09-27T06:07:15.150Z,472
2018-09-27T06:08:24.068Z,492
2018-09-27T06:09:33.459Z,500
2018-09-27T06:10:42.381Z,512
2018-09-27T06:11:51.021Z,540
2018-09-27T06:12:59.662Z,564
2018-09-27T06:14:08.307Z,584
2018-09-27T06:15:17.219Z,604
2018-09-27T06:16:25.859Z,612
2018-09-27T06:17:34.502Z,600
2018-09-27T06:18:43.145Z,616
2018-09-27T06:19:52.234Z,676
2018-09-27T06:21:00.763Z,728
2018-09-27T06:22:09.410Z,780
2018-09-27T06:23:18.310Z,816
2018-09-27T06:24:26.957Z,860
2018-09-27T06:25:35.596Z,868
2018-09-27T06:26:44.240Z,888
2018-09-27T06:27:52.878Z,916
2018-09-27T06:29:01.520Z,940
2018-09-27T06:30:10.169Z,984
2018-09-27T06:31:18.815Z,1012
2018-09-27T06:32:27.453Z,1068
2018-09-27T06:33:36.124Z,1108
2018-09-27T06:34:45.098Z,1136
2018-09-27T06:35:54.004Z,1164
2018-09-27T06:37:02.644Z,1160
2018-09-27T06:38:11.557Z,1152
2018-09-27T06:39:20.205Z,1164
2018-09-27T06:40:28.846Z,1220
2018-09-27T06:41:37.493Z,1268
2018-09-27T06:42:46.143Z,1384
2018-09-27T06:43:54.802Z,1452
2018-09-27T06:45:03.416Z,1468
2018-09-27T06:46:12.061Z,1472
2018-09-27T06:47:20.707Z,1504
2018-09-27T06:48:29.525Z,1544
2018-09-27T06:49:38.530Z,1604
2018-09-27T06:50:47.165Z,1604
2018-09-27T06:51:55.817Z,1644
2018-09-27T06:53:04.453Z,1644
2018-09-27T06:54:13.101Z,1688
2018-09-27T06:55:22.049Z,1744
2018-09-27T06:56:30.745Z,1796
2018-09-27T06:57:39.767Z,1844
2018-09-27T06:58:48.410Z,1860
2018-09-27T06:59:57.053Z,1824
2018-09-27T07:01:05.706Z,1792
2018-09-27T07:02:14.349Z,1840
2018-09-27T07:03:22.988Z,1932
2018-09-27T07:04:31.631Z,2000
2018-09-27T07:05:40.273Z,2028
2018-09-27T07:06:49.194Z,2088
2018-09-27T07:07:57.831Z,2068
2018-09-27T07:09:06.483Z,2156
2018-09-27T07:10:15.114Z,1956
2018-09-27T07:11:23.767Z,1944
2018-09-27T07:12:32.459Z,1992
2018-09-27T07:13:41.056Z,2084
2018-09-27T07:14:50.078Z,2016
2018-09-27T07:15:58.722Z,2192
2018-09-27T07:17:07.363Z,2192
2018-09-27T07:18:16.273Z,2104
2018-09-27T07:19:24.910Z,1980
2018-09-27T07:20:33.566Z,1864
2018-09-27T07:21:42.792Z,1744
2018-09-27T07:22:51.438Z,1632
2018-09-27T07:24:00.346Z,1516
2018-09-27T07:25:09.041Z,1464
2018-09-27T07:26:17.634Z,1452
2018-09-27T07:27:26.273Z,1436
2018-09-27T07:28:34.942Z,1428
2018-09-27T07:29:43.573Z,1428
2018-09-27T07:30:52.310Z,1440
2018-09-27T07:32:00.955Z,1436
2018-09-27T07:33:09.809Z,1432
2018-09-27T07:34:18.443Z,1440
2018-09-27T07:35:27.094Z,1452
2018-09-27T07:36:35.861Z,1444
2018-09-27T07:37:44.639Z,1456
2018-09-27T07:38:53.633Z,1460
2018-09-27T07:40:02.327Z,1464
2018-09-27T07:41:11.482Z,1464
2018-09-27T07:42:20.231Z,1460
2018-09-27T07:43:28.972Z,1472
2018-09-27T07:44:37.694Z,1468
2018-09-27T07:45:46.255Z,1476
2018-09-27T07:46:54.909Z,1476
2018-09-27T07:48:03.537Z,1480
2018-09-27T07:49:12.186Z,1488
2018-09-27T07:50:20.825Z,1508
2018-09-27T07:51:29.742Z,1516
2018-09-27T07:52:38.381Z,1528
2018-09-27T07:53:47.032Z,1532
2018-09-27T07:54:55.712Z,1528
2018-09-27T07:56:04.324Z,1524
2018-09-27T07:57:12.968Z,1532
2018-09-27T07:58:21.871Z,1520
2018-09-27T07:59:30.775Z,1524
2018-09-27T08:00:39.415Z,1524
2018-09-27T08:01:48.098Z,1536
2018-09-27T08:02:57.355Z,1536
2018-09-27T08:04:05.905Z,1540
2018-09-27T08:05:14.814Z,1544
2018-09-27T08:06:23.732Z,1556
2018-09-27T08:07:32.373Z,1556
2018-09-27T08:08:41.442Z,1564
2018-09-27T08:09:50.284Z,1564
2018-09-27T08:10:58.985Z,1564
2018-09-27T08:12:07.587Z,1572
2018-09-27T08:13:16.231Z,1596
2018-09-27T08:14:25.430Z,1592
2018-09-27T08:15:34.358Z,1600
2018-09-27T08:16:43.280Z,1596
2018-09-27T08:17:51.914Z,1612
2018-09-27T08:19:00.857Z,1608
2018-09-27T08:20:09.761Z,1616
2018-09-27T08:21:18.541Z,1620
2018-09-27T08:22:27.056Z,1624
2018-09-27T08:23:35.709Z,1644
2018-09-27T08:24:44.345Z,1644
2018-09-27T08:25:52.997Z,1648
2018-09-27T08:27:01.637Z,1648
2018-09-27T08:28:10.291Z,1660
2018-09-27T08:29:18.931Z,1660
2018-09-27T08:30:27.575Z,1680
2018-09-27T08:31:36.216Z,1680
2018-09-27T08:32:44.870Z,1704
2018-09-27T08:33:53.792Z,1688
2018-09-27T08:35:02.432Z,1700
2018-09-27T08:36:11.073Z,1712
2018-09-27T08:37:19.714Z,1716
2018-09-27T08:38:28.944Z,1736
2018-09-27T08:39:37.938Z,1740
2018-09-27T08:40:46.592Z,1752
2018-09-27T08:41:55.228Z,1772
2018-09-27T08:43:03.876Z,1768
2018-09-27T08:44:12.521Z,1784
2018-09-27T08:45:21.504Z,1788
2018-09-27T08:46:29.812Z,1800
2018-09-27T08:47:38.461Z,1820
2018-09-27T08:48:47.104Z,1832
2018-09-27T08:49:56.278Z,1836
2018-09-27T08:51:04.918Z,1848
2018-09-27T08:52:13.563Z,1840
2018-09-27T08:53:22.211Z,1840
2018-09-27T08:54:30.860Z,1852
2018-09-27T08:55:39.526Z,1860
2018-09-27T08:56:48.150Z,1872
2018-09-27T08:57:56.795Z,1872
2018-09-27T08:59:05.438Z,1876
2018-09-27T09:00:14.088Z,1884
2018-09-27T09:01:22.782Z,1888
2018-09-27T09:02:31.659Z,1900
2018-09-27T09:03:40.884Z,1908
2018-09-27T09:04:49.361Z,1904
2018-09-27T09:05:58.046Z,1920
2018-09-27T09:07:06.694Z,1912
2018-09-27T09:08:15.337Z,1920
2018-09-27T09:09:23.999Z,1924
2018-09-27T09:10:32.628Z,1952
2018-09-27T09:11:41.273Z,1956
2018-09-27T09:12:50.195Z,1948
2018-09-27T09:13:59.108Z,1952
2018-09-27T09:15:07.820Z,1952
2018-09-27T09:16:16.464Z,1972
2018-09-27T09:17:25.112Z,1968
2018-09-27T09:18:33.762Z,1976
2018-09-27T09:19:42.440Z,1972
2018-09-27T09:20:51.056Z,1980
2018-09-27T09:21:59.702Z,1972
2018-09-27T09:23:08.343Z,1980
2018-09-27T09:24:17.255Z,1980
2018-09-27T09:25:26.158Z,1984
2018-09-27T09:26:34.805Z,1996
2018-09-27T09:27:43.516Z,1992
2018-09-27T09:28:52.093Z,1996
2018-09-27T09:30:00.962Z,2012
2018-09-27T09:31:09.829Z,2012
2018-09-27T09:32:18.478Z,2004
2018-09-27T09:33:27.136Z,2012
2018-09-27T09:34:36.367Z,2008
2018-09-27T09:35:45.090Z,2028
2018-09-27T09:36:53.934Z,2024
2018-09-27T09:38:02.573Z,2032
2018-09-27T09:39:11.219Z,2028
2018-09-27T09:40:20.125Z,2060
2018-09-27T09:41:28.783Z,2032
2018-09-27T09:42:37.419Z,2036
2018-09-27T09:43:46.085Z,2032
2018-09-27T09:44:54.709Z,2020
2018-09-27T09:46:03.365Z,2024
2018-09-27T09:47:12.009Z,2040
2018-09-27T09:48:20.914Z,2036
2018-09-27T09:49:29.821Z,2036
2018-09-27T09:50:38.464Z,2036
2018-09-27T09:51:47.118Z,2036
2018-09-27T09:52:55.767Z,2036
2018-09-27T09:54:04.430Z,2048
2018-09-27T09:55:13.071Z,2044
2018-09-27T09:56:21.733Z,2052
2018-09-27T09:57:30.365Z,2048
2018-09-27T09:58:39.020Z,2064
2018-09-27T09:59:47.654Z,2056
2018-09-27T10:00:56.310Z,2064
2018-09-27T10:02:04.953Z,2064
2018-09-27T10:03:13.605Z,2072
2018-09-27T10:04:22.240Z,2076
2018-09-27T10:05:30.889Z,2088
2018-09-27T10:06:39.539Z,2080
2018-09-27T10:07:48.189Z,2112
2018-09-27T10:08:56.899Z,2128
2018-09-27T10:10:05.475Z,2128
2018-09-27T10:11:14.124Z,2132
2018-09-27T10:12:22.766Z,2108
2018-09-27T10:13:31.423Z,2112
2018-09-27T10:14:40.338Z,2128
2018-09-27T10:15:48.988Z,2108
2018-09-27T10:16:57.629Z,2132
2018-09-27T10:18:06.554Z,2112
2018-09-27T10:19:15.190Z,2116
2018-09-27T10:20:23.838Z,2132
2018-09-27T10:21:32.524Z,2124
2018-09-27T10:22:41.145Z,2140
2018-09-27T10:23:49.787Z,2144
2018-09-27T10:24:58.430Z,2144
2018-09-27T10:26:07.343Z,2136
2018-09-27T10:27:16.064Z,2188
2018-09-27T10:28:24.643Z,2148
2018-09-27T10:29:33.552Z,2168
2018-09-27T10:30:42.464Z,2168
2018-09-27T10:31:51.103Z,2164
2018-09-27T10:33:00.298Z,2180
2018-09-27T10:34:08.984Z,2176
2018-09-27T10:35:17.598Z,2184
2018-09-27T10:36:26.236Z,2160
2018-09-27T10:37:34.891Z,2200
2018-09-27T10:38:43.818Z,2192
2018-09-27T10:39:52.465Z,2184
2018-09-27T10:41:01.108Z,2200
2018-09-27T10:42:09.757Z,2180
2018-09-27T10:43:18.408Z,2188
2018-09-27T10:44:27.323Z,2180
2018-09-27T10:45:35.977Z,2188
2018-09-27T10:46:45.150Z,2192
2018-09-27T10:47:54.064Z,2200
2018-09-27T10:49:02.981Z,2208
2018-09-27T10:50:11.636Z,2224
2018-09-27T10:51:20.858Z,2252
2018-09-27T10:52:29.451Z,2232
2018-09-27T10:53:38.098Z,2248
2018-09-27T10:54:46.752Z,2252
2018-09-27T10:55:55.391Z,2248
2018-09-27T10:57:04.072Z,2252
2018-09-27T10:58:12.690Z,2248
2018-09-27T10:59:21.340Z,2296
2018-09-27T11:00:29.985Z,2272
2018-09-27T11:01:38.630Z,2308
2018-09-27T11:02:47.276Z,2284
2018-09-27T11:03:55.985Z,2292
2018-09-27T11:05:04.579Z,2324
2018-09-27T11:06:13.221Z,2312
2018-09-27T11:07:22.135Z,2308
2018-09-27T11:08:30.777Z,2304
2018-09-27T11:09:39.429Z,2312
2018-09-27T11:10:48.080Z,2332
2018-09-27T11:11:56.991Z,2332
2018-09-27T11:13:06.465Z,2356
2018-09-27T11:14:15.383Z,2356
2018-09-27T11:15:24.048Z,2356
2018-09-27T11:16:32.995Z,2372
2018-09-27T11:17:41.628Z,2376
2018-09-27T11:18:50.278Z,2368
2018-09-27T11:19:58.920Z,2364
2018-09-27T11:21:07.570Z,2388
2018-09-27T11:22:16.223Z,2372
2018-09-27T11:23:25.129Z,2416
2018-09-27T11:24:33.781Z,2424
2018-09-27T11:25:42.462Z,2412
2018-09-27T11:26:51.181Z,2392
2018-09-27T11:27:59.833Z,2404
2018-09-27T11:29:08.628Z,2460
2018-09-27T11:30:17.290Z,2432
2018-09-27T11:31:25.957Z,2420
2018-09-27T11:32:34.919Z,2432
2018-09-27T11:33:43.569Z,2412
2018-09-27T11:34:52.219Z,2452
2018-09-27T11:36:00.968Z,2412
2018-09-27T11:37:09.668Z,2416
2018-09-27T11:38:18.321Z,2460
2018-09-27T11:39:27.351Z,2420
2018-09-27T11:40:36.688Z,2436
2018-09-27T11:41:45.380Z,2464
2018-09-27T11:42:54.261Z,2432
2018-09-27T11:44:03.437Z,2416
2018-09-27T11:45:12.408Z,2428
2018-09-27T11:46:21.056Z,2408
2018-09-27T11:47:29.704Z,2436
2018-09-27T11:48:38.350Z,2436
2018-09-27T11:49:47.016Z,2436
2018-09-27T11:50:55.648Z,2452
2018-09-27T11:52:04.297Z,2424
2018-09-27T11:53:12.943Z,2416
2018-09-27T11:54:21.591Z,2420
2018-09-27T11:55:30.236Z,2400
2018-09-27T11:56:38.882Z,2404
2018-09-27T11:57:47.526Z,2384
2018-09-27T11:58:56.200Z,2388
2018-09-27T12:00:04.820Z,2380
2018-09-27T12:01:13.474Z,2392
2018-09-27T12:02:22.122Z,2360
2018-09-27T12:03:30.767Z,2360
2018-09-27T12:04:39.419Z,2372
2018-09-27T12:05:48.343Z,2368
2018-09-27T12:06:56.985Z,2364
2018-09-27T12:08:05.930Z,2368
2018-09-27T12:09:14.574Z,2396
2018-09-27T12:10:23.500Z,2356
2018-09-27T12:11:32.149Z,2380
2018-09-27T12:12:40.797Z,2384
2018-09-27T12:13:49.528Z,2364
2018-09-27T12:14:58.175Z,2368
2018-09-27T12:16:07.134Z,2360
2018-09-27T12:17:15.786Z,2336
2018-09-27T12:18:24.699Z,2328
2018-09-27T12:19:33.731Z,2336
2018-09-27T12:20:42.999Z,2312
2018-09-27T12:21:51.656Z,2312
2018-09-27T12:23:00.598Z,2320
2018-09-27T12:24:09.778Z,2320
2018-09-27T12:25:18.427Z,2336
2018-09-27T12:26:27.347Z,2348
2018-09-27T12:27:35.992Z,2352
2018-09-27T12:28:44.707Z,2340
2018-09-27T12:29:53.288Z,2336
2018-09-27T12:31:02.317Z,2324
2018-09-27T12:32:10.861Z,2332
2018-09-27T12:33:19.513Z,2332
2018-09-27T12:34:28.159Z,2332
2018-09-27T12:35:36.807Z,2372
2018-09-27T12:36:45.508Z,2372
2018-09-27T12:37:54.105Z,2364
2018-09-27T12:39:02.758Z,2352
2018-09-27T12:40:11.665Z,2356
2018-09-27T12:41:20.324Z,2356
2018-09-27T12:42:29.048Z,2368
2018-09-27T12:43:37.625Z,2360
2018-09-27T12:44:46.264Z,2372
2018-09-27T12:45:55.043Z,2360
2018-09-27T12:47:03.996Z,2372
2018-09-27T12:48:13.109Z,2344
2018-09-27T12:49:22.008Z,2356
2018-09-27T12:50:30.713Z,2376
2018-09-27T12:51:39.432Z,2340
2018-09-27T12:52:48.051Z,2368
2018-09-27T12:53:56.615Z,2304
2018-09-27T12:55:05.255Z,2284
2018-09-27T12:56:13.912Z,2268
2018-09-27T12:57:22.858Z,2244
2018-09-27T12:58:31.551Z,2220
2018-09-27T12:59:40.157Z,2204
2018-09-27T13:00:48.864Z,2192
2018-09-27T13:01:57.637Z,2176
2018-09-27T13:03:06.112Z,2168
2018-09-27T13:04:14.755Z,2160
2018-09-27T13:05:24.025Z,2144
2018-09-27T13:06:33.235Z,2116
2018-09-27T13:07:41.889Z,2112
2018-09-27T13:08:50.742Z,2096
2018-09-27T13:09:59.306Z,2088
2018-09-27T13:11:07.826Z,2080
2018-09-27T13:12:16.602Z,2064
2018-09-27T13:13:25.335Z,2048
2018-09-27T13:14:34.369Z,2040
2018-09-27T13:15:43.016Z,2040
2018-09-27T13:16:51.913Z,2052
2018-09-27T13:18:00.574Z,2032
2018-09-27T13:19:09.870Z,2012
2018-09-27T13:20:18.487Z,1976
2018-09-27T13:21:27.167Z,1960
2018-09-27T13:22:36.077Z,1936
2018-09-27T13:23:45.002Z,1932
2018-09-27T13:24:53.687Z,1916
2018-09-27T13:26:02.290Z,1900
2018-09-27T13:27:11.028Z,1900
2018-09-27T13:28:19.595Z,1896
2018-09-27T13:29:28.248Z,1872
2018-09-27T13:30:36.898Z,1872
2018-09-27T13:31:45.801Z,1872
2018-09-27T13:32:54.469Z,1856
2018-09-27T13:34:03.159Z,1848
2018-09-27T13:35:12.025Z,1840
2018-09-27T13:36:20.665Z,1836
2018-09-27T13:37:29.317Z,1836
2018-09-27T13:38:37.961Z,1812
2018-09-27T13:39:46.642Z,1796
2018-09-27T13:40:55.266Z,1796
2018-09-27T13:42:03.911Z,1800
2018-09-27T13:43:12.560Z,1784
2018-09-27T13:44:21.217Z,1780
2018-09-27T13:45:29.867Z,1772
2018-09-27T13:46:38.510Z,1760
2018-09-27T13:47:47.420Z,1748
2018-09-27T13:48:56.404Z,1736
2018-09-27T13:50:05.279Z,1732
2018-09-27T13:51:13.924Z,1724
2018-09-27T13:52:22.576Z,1712
2018-09-27T13:53:31.479Z,1708
2018-09-27T13:54:40.134Z,1692
2018-09-27T13:55:48.777Z,1684
2018-09-27T13:56:57.591Z,1676
2018-09-27T13:58:06.069Z,1664
2018-09-27T13:59:14.725Z,1644
2018-09-27T14:00:23.373Z,1628
2018-09-27T14:01:32.040Z,1616
2018-09-27T14:02:40.669Z,1604
2018-09-27T14:03:49.322Z,1588
2018-09-27T14:04:57.970Z,1580
2018-09-27T14:06:06.892Z,1564
2018-09-27T14:07:15.572Z,1556
2018-09-27T14:08:24.453Z,1540
2018-09-27T14:09:33.638Z,1540
2018-09-27T14:10:42.283Z,1536
2018-09-27T14:11:50.940Z,1524
2018-09-27T14:12:59.581Z,1516
2018-09-27T14:14:08.240Z,1492
2018-09-27T14:15:16.876Z,1480
2018-09-27T14:16:25.532Z,1468
2018-09-27T14:17:34.447Z,1460
2018-09-27T14:18:43.086Z,1452
2018-09-27T14:19:51.736Z,1440
2018-09-27T14:21:00.663Z,1432
2018-09-27T14:22:09.301Z,1424
2018-09-27T14:23:17.944Z,1420
2018-09-27T14:24:26.593Z,1412
2018-09-27T14:25:35.546Z,1412
2018-09-27T14:26:44.159Z,1400
2018-09-27T14:27:52.803Z,1392
2018-09-27T14:29:01.457Z,1380
2018-09-27T14:30:10.357Z,1372
2018-09-27T14:31:19.013Z,1364
2018-09-27T14:32:27.661Z,1356
2018-09-27T14:33:36.313Z,1356
2018-09-27T14:34:44.954Z,1356
2018-09-27T14:35:53.617Z,1348
2018-09-27T14:37:02.521Z,1340
2018-09-27T14:38:11.169Z,1336
2018-09-27T14:39:20.146Z,1332
2018-09-27T14:40:28.734Z,1340
2018-09-27T14:41:37.427Z,1324
2018-09-27T14:42:46.129Z,1316
2018-09-27T14:43:54.942Z,1304
2018-09-27T14:45:03.587Z,1292
2018-09-27T14:46:12.494Z,1284
2018-09-27T14:47:21.140Z,1272
2018-09-27T14:48:29.793Z,1264
2018-09-27T14:49:38.438Z,1256
2018-09-27T14:50:47.084Z,1236
2018-09-27T14:51:55.733Z,1220
2018-09-27T14:53:04.384Z,1208
2018-09-27T14:54:13.030Z,1200
2018-09-27T14:55:21.680Z,1192
2018-09-27T14:56:30.808Z,1184
2018-09-27T14:57:39.458Z,1172
2018-09-27T14:58:48.103Z,1164
2018-09-27T14:59:57.071Z,1156
2018-09-27T15:01:05.684Z,1144
2018-09-27T15:02:14.397Z,1136
2018-09-27T15:03:23.377Z,1124
2018-09-27T15:04:32.585Z,1116
2018-09-27T15:05:41.228Z,1104
2018-09-27T15:06:50.305Z,1096
2018-09-27T15:07:58.953Z,1084
2018-09-27T15:09:07.618Z,1076
2018-09-27T15:10:16.601Z,1064
2018-09-27T15:11:25.566Z,1060
2018-09-27T15:12:34.305Z,1052
2018-09-27T15:13:43.224Z,1048
2018-09-27T15:14:51.871Z,1036
2018-09-27T15:16:00.516Z,1032
2018-09-27T15:17:09.164Z,1020
2018-09-27T15:18:17.812Z,1020
2018-09-27T15:19:26.462Z,1008
2018-09-27T15:20:35.112Z,996
2018-09-27T15:21:43.759Z,988
2018-09-27T15:22:52.674Z,980
2018-09-27T15:24:01.590Z,976
2018-09-27T15:25:10.505Z,968
2018-09-27T15:26:19.146Z,960
2018-09-27T15:27:27.794Z,952
2018-09-27T15:28:36.441Z,940
2018-09-27T15:29:45.092Z,936
2018-09-27T15:30:53.737Z,928
2018-09-27T15:32:02.383Z,920
2018-09-27T15:33:11.083Z,912
2018-09-27T15:34:19.676Z,904
2018-09-27T15:35:28.326Z,896
2018-09-27T15:36:37.032Z,896
2018-09-27T15:37:45.624Z,888
2018-09-27T15:38:54.273Z,884
2018-09-27T15:40:02.940Z,876
2018-09-27T15:41:11.575Z,872
2018-09-27T15:42:20.742Z,868
2018-09-27T15:43:29.399Z,864
2018-09-27T15:44:38.047Z,860
2018-09-27T15:45:46.969Z,852
2018-09-27T15:46:55.614Z,848
2018-09-27T15:48:04.527Z,848
2018-09-27T15:49:13.170Z,840
2018-09-27T15:50:21.820Z,836