createdAt,value
2023-02-15T00:00:10.763Z,288.4
2023-02-15T00:01:26.000Z,274.9
2023-02-15T00:02:43.050Z,265
2023-02-15T00:03:58.000Z,270.7
2023-02-15T00:05:15.000Z,286.8
2023-02-15T00:06:31.000Z,276
2023-02-15T00:07:47.000Z,268.5
2023-02-15T00:09:02.795Z,285.4
2023-02-15T00:10:18.000Z,304.8
2023-02-15T00:11:34.000Z,273.3
2023-02-15T00:12:51.000Z,317.8
2023-02-15T00:14:07.000Z,338.9
2023-02-15T00:15:23.000Z,365.9
2023-02-15T00:16:39.000Z,387.8
2023-02-15T00:17:54.000Z,392.6
2023-02-15T00:19:09.000Z,409.2
2023-02-15T00:20:24.000Z,403.7
2023-02-15T00:21:40.340Z,400.2
2023-02-15T00:22:56.000Z,427.3
2023-02-15T00:24:12.000Z,479.7
2023-02-15T00:25:28.833Z,513.1
2023-02-15T00:26:44.922Z,471.1
2023-02-15T00:28:01.070Z,476
2023-02-15T00:29:16.000Z,608
2023-02-15T00:30:33.356Z,652.7
2023-02-15T00:31:49.500Z,677
2023-02-15T00:33:05.000Z,1105.3
2023-02-15T00:34:21.795Z,1155.4
2023-02-15T00:35:37.000Z,1146.4
2023-02-15T00:36:53.000Z,1200.3
2023-02-15T00:38:09.255Z,843.8
2023-02-15T00:39:25.000Z,773.1
2023-02-15T00:40:41.000Z,814
2023-02-15T00:41:57.000Z,820.5
2023-02-15T00:43:13.000Z,529.5
2023-02-15T00:44:29.000Z,644.2
2023-02-15T00:45:46.124Z,958
2023-02-15T00:47:01.298Z,953.3
2023-02-15T00:48:16.000Z,998.7
2023-02-15T00:49:31.000Z,1060.5
2023-02-15T00:50:46.000Z,1149.3
2023-02-15T00:52:02.000Z,1107.5
2023-02-15T00:53:19.087Z,713.7
2023-02-15T00:54:35.000Z,525.4
2023-02-15T00:55:51.000Z,446.8
2023-02-15T00:57:07.000Z,474
2023-02-15T00:58:23.676Z,664.1
2023-02-15T00:59:39.000Z,632.1
2023-02-15T01:00:55.000Z,997.8
2023-02-15T01:02:11.000Z,680.6
2023-02-15T01:03:28.000Z,579.4
2023-02-15T01:04:44.403Z,907.6
2023-02-15T01:05:59.000Z,916.4
2023-02-15T01:07:15.000Z,793.3
2023-02-15T01:08:31.858Z,559.1
2023-02-15T01:09:47.000Z,523.9
2023-02-15T01:11:03.000Z,584.4
2023-02-15T01:12:20.000Z,425.8
2023-02-15T01:13:36.000Z,391.3
2023-02-15T01:14:52.000Z,404.6
2023-02-15T01:16:07.000Z,503.4
2023-02-15T01:17:22.000Z,524.2
2023-02-15T01:18:38.000Z,805.8
2023-02-15T01:19:54.000Z,428.4
2023-02-15T01:21:11.000Z,441.8
2023-02-15T01:22:27.000Z,458.6
2023-02-15T01:23:43.000Z,411.4
2023-02-15T01:24:59.000Z,421
2023-02-15T01:26:15.000Z,348.5
2023-02-15T01:27:31.000Z,610.5
2023-02-15T01:28:48.000Z,731
2023-02-15T01:30:04.385Z,701.7
2023-02-15T01:31:20.000Z,639.1
2023-02-15T01:32:36.685Z,638.4
2023-02-15T01:33:51.000Z,616.9
2023-02-15T01:35:07.000Z,1041.8
2023-02-15T01:36:23.000Z,1244.6
2023-02-15T01:37:40.269Z,1075
2023-02-15T01:38:56.000Z,786.5
2023-02-15T01:40:12.560Z,1108.3
2023-02-15T01:41:28.000Z,1153.4
2023-02-15T01:42:43.000Z,1000.6
2023-02-15T01:43:58.000Z,735.4
2023-02-15T01:45:13.000Z,736.2
2023-02-15T01:46:29.000Z,513
2023-02-15T01:47:45.532Z,557.9
2023-02-15T01:49:01.000Z,672
2023-02-15T01:50:17.000Z,735.5
2023-02-15T01:51:33.000Z,1117.6
2023-02-15T01:52:49.000Z,1034.3
2023-02-15T01:54:06.250Z,1346.9
2023-02-15T01:55:22.000Z,1350.5
2023-02-15T01:56:38.000Z,1193.7
2023-02-15T01:57:54.000Z,1162
2023-02-15T01:59:10.833Z,1248.2
2023-02-15T02:00:26.981Z,976.7
2023-02-15T02:01:42.000Z,598.1
2023-02-15T02:02:58.000Z,575.3
2023-02-15T02:04:14.000Z,482.9
2023-02-15T02:05:30.000Z,372.9
2023-02-15T02:06:46.724Z,616.2
2023-02-15T02:08:02.000Z,705.4
2023-02-15T02:09:18.000Z,671.4
2023-02-15T02:10:34.000Z,563
2023-02-15T02:11:50.000Z,394
2023-02-15T02:13:05.499Z,380.1
2023-02-15T02:14:20.000Z,391.5
2023-02-15T02:15:35.000Z,349.1
2023-02-15T02:16:51.000Z,427.8
2023-02-15T02:18:08.127Z,473.9
2023-02-15T02:19:24.271Z,279.7
2023-02-15T02:20:40.414Z,416.6
2023-02-15T02:21:56.000Z,255.2
2023-02-15T02:23:12.000Z,433.9
2023-02-15T02:24:28.000Z,520.7
2023-02-15T02:25:44.000Z,656.7
2023-02-15T02:27:00.000Z,712.9
2023-02-15T02:28:17.000Z,662.1
2023-02-15T02:29:33.000Z,721
2023-02-15T02:30:49.000Z,825.5
2023-02-15T02:32:04.000Z,844
2023-02-15T02:33:20.898Z,755.9
2023-02-15T02:34:36.000Z,868.1
2023-02-15T02:35:52.000Z,814.1
2023-02-15T02:37:09.330Z,1073.7
2023-02-15T02:38:25.000Z,1340.7
2023-02-15T02:39:41.636Z,1296.4
2023-02-15T02:40:56.000Z,1246.4
2023-02-15T02:42:11.000Z,1512.7
2023-02-15T02:43:26.000Z,1431
2023-02-15T02:44:42.000Z,1265.1
2023-02-15T02:45:58.000Z,1453.4
2023-02-15T02:47:14.000Z,1759.6
2023-02-15T02:48:30.000Z,1544
2023-02-15T02:49:46.000Z,1519.3
2023-02-15T02:51:02.000Z,1337.8
2023-02-15T02:52:19.165Z,1570.1
2023-02-15T02:53:35.000Z,1447.9
2023-02-15T02:54:51.000Z,1100.4
2023-02-15T02:56:07.000Z,1078.4
2023-02-15T02:57:23.000Z,1037.1
2023-02-15T02:58:39.896Z,1368.8
2023-02-15T02:59:55.000Z,1191.1
2023-02-15T03:01:11.205Z,1654.3
2023-02-15T03:02:27.355Z,1505.3
2023-02-15T03:03:43.000Z,1456.7
2023-02-15T03:04:59.000Z,1078.7
2023-02-15T03:06:15.000Z,878.2
2023-02-15T03:07:31.000Z,1178.9
2023-02-15T03:08:47.000Z,1344.3
2023-02-15T03:10:03.000Z,820.5
2023-02-15T03:11:18.000Z,955
2023-02-15T03:12:33.584Z,1146.3
2023-02-15T03:13:48.747Z,1299.4
2023-02-15T03:15:04.000Z,1463.5
2023-02-15T03:16:20.000Z,1462.4
2023-02-15T03:17:36.000Z,1149.2
2023-02-15T03:18:53.000Z,911.1
2023-02-15T03:20:09.000Z,1118
2023-02-15T03:21:25.000Z,1109.5
2023-02-15T03:22:41.000Z,1071.3
2023-02-15T03:23:57.000Z,840.8
2023-02-15T03:25:13.000Z,930.6
2023-02-15T03:26:29.000Z,712.8
2023-02-15T03:27:46.000Z,641.8
2023-02-15T03:29:02.000Z,716.8
2023-02-15T03:30:17.000Z,815.9
2023-02-15T03:31:33.000Z,944.3
2023-02-15T03:32:49.000Z,978.8
2023-02-15T03:34:06.100Z,788.3
2023-02-15T03:35:22.000Z,486.4
2023-02-15T03:36:38.000Z,535.1
2023-02-15T03:37:54.000Z,926.1
2023-02-15T03:39:09.000Z,1072.7
2023-02-15T03:40:24.000Z,1096.9
2023-02-15T03:41:39.000Z,1135.9
2023-02-15T03:42:54.000Z,1069.9
2023-02-15T03:44:10.374Z,939.7
2023-02-15T03:45:25.000Z,729.5
2023-02-15T03:46:41.000Z,701.4
2023-02-15T03:47:57.000Z,832.9
2023-02-15T03:49:13.000Z,873.6
2023-02-15T03:50:29.000Z,649.8
2023-02-15T03:51:46.000Z,768.2
2023-02-15T03:53:02.000Z,754.7
2023-02-15T03:54:18.000Z,815.2
2023-02-15T03:55:34.000Z,736.1
2023-02-15T03:56:50.855Z,810.6
2023-02-15T03:58:06.000Z,805.4
2023-02-15T03:59:22.000Z,752.9
2023-02-15T04:00:39.000Z,800.1
2023-02-15T04:01:54.000Z,646.7
2023-02-15T04:03:10.000Z,791.5
2023-02-15T04:04:26.000Z,444.5
2023-02-15T04:05:42.000Z,521.5
2023-02-15T04:06:58.000Z,614.9
2023-02-15T04:08:14.000Z,700.9
2023-02-15T04:09:31.000Z,736.4
2023-02-15T04:10:46.491Z,936.7
2023-02-15T04:12:01.658Z,842.5
2023-02-15T04:13:16.000Z,576.9
2023-02-15T04:14:31.000Z,471
2023-02-15T04:15:47.000Z,497.7
2023-02-15T04:17:04.290Z,596.9
2023-02-15T04:18:20.000Z,623.7
2023-02-15T04:19:36.000Z,616.7
2023-02-15T04:20:52.000Z,555.4
2023-02-15T04:22:08.000Z,428.3
2023-02-15T04:23:24.000Z,390.3
2023-02-15T04:24:41.155Z,503.9
2023-02-15T04:25:57.303Z,566.3
2023-02-15T04:27:13.000Z,648.6
2023-02-15T04:28:29.000Z,757.5
2023-02-15T04:29:45.000Z,941.6
2023-02-15T04:31:00.898Z,1013.4
2023-02-15T04:32:16.000Z,1112.7
2023-02-15T04:33:32.000Z,1033.1
2023-02-15T04:34:49.340Z,833.4
2023-02-15T04:36:05.000Z,830.9
2023-02-15T04:37:21.000Z,759.4
2023-02-15T04:38:37.000Z,704.2
2023-02-15T04:39:52.000Z,641.6
2023-02-15T04:41:07.000Z,517
2023-02-15T04:42:24.000Z,484.4
2023-02-15T04:43:40.000Z,877.6
2023-02-15T04:44:56.549Z,1228.5
2023-02-15T04:46:12.000Z,827.5
2023-02-15T04:47:28.000Z,999.8
2023-02-15T04:48:44.000Z,852.3
2023-02-15T04:50:01.134Z,721.4
2023-02-15T04:51:17.276Z,776.1
2023-02-15T04:52:33.000Z,685.1
2023-02-15T04:53:49.566Z,543.4
2023-02-15T04:55:05.000Z,688.6
2023-02-15T04:56:21.000Z,738.9
2023-02-15T04:57:37.026Z,683.3
2023-02-15T04:58:52.000Z,639.3
2023-02-15T05:00:09.000Z,578.3
2023-02-15T05:01:25.000Z,696.9
2023-02-15T05:02:41.000Z,528
2023-02-15T05:03:57.000Z,688.8
2023-02-15T05:05:13.899Z,763.8
2023-02-15T05:06:29.070Z,746.5
2023-02-15T05:07:44.000Z,847.4
2023-02-15T05:08:59.000Z,715.6
2023-02-15T05:10:14.000Z,695.1
2023-02-15T05:11:30.000Z,725.3
2023-02-15T05:12:46.000Z,586.4
2023-02-15T05:14:02.000Z,546.8
2023-02-15T05:15:19.147Z,663.2
2023-02-15T05:16:35.000Z,646.2
2023-02-15T05:17:51.000Z,632.5
2023-02-15T05:19:07.590Z,638.6
2023-02-15T05:20:22.000Z,349.4
2023-02-15T05:21:38.000Z,405.5
2023-02-15T05:22:54.000Z,765.1
2023-02-15T05:24:11.189Z,749.6
2023-02-15T05:25:27.000Z,730.9
2023-02-15T05:26:43.000Z,770.1
2023-02-15T05:27:59.000Z,613.6
2023-02-15T05:29:15.787Z,687.4
2023-02-15T05:30:31.000Z,757.1
2023-02-15T05:31:47.000Z,909.4
2023-02-15T05:33:03.000Z,715.1
2023-02-15T05:34:20.000Z,704.5
2023-02-15T05:35:35.000Z,824.7
2023-02-15T05:36:50.000Z,589.7
2023-02-15T05:38:05.871Z,443.1
2023-02-15T05:39:20.000Z,515.8
2023-02-15T05:40:36.000Z,663.4
2023-02-15T05:41:53.000Z,772.6
2023-02-15T05:43:09.464Z,710
2023-02-15T05:44:25.000Z,840.7
2023-02-15T05:45:41.000Z,780.8
2023-02-15T05:46:57.000Z,651.6
2023-02-15T05:48:13.000Z,725.2
2023-02-15T05:49:29.000Z,826.6
2023-02-15T05:50:46.000Z,774.8
2023-02-15T05:52:02.000Z,685.4
2023-02-15T05:53:18.000Z,601
2023-02-15T05:54:34.000Z,782.2
2023-02-15T05:55:49.000Z,959.3
2023-02-15T05:57:05.000Z,687.8
2023-02-15T05:58:22.000Z,807.8
2023-02-15T05:59:38.000Z,872.5
2023-02-15T06:00:54.000Z,983.4
2023-02-15T06:02:10.000Z,713.1
2023-02-15T06:03:26.000Z,710
2023-02-15T06:04:41.994Z,673.6
2023-02-15T06:05:56.000Z,986.6
2023-02-15T06:07:12.000Z,842.6
2023-02-15T06:08:27.493Z,827.6
2023-02-15T06:09:42.659Z,920.2
2023-02-15T06:10:57.000Z,1108.2
2023-02-15T06:12:13.000Z,970.7
2023-02-15T06:13:29.000Z,558.6
2023-02-15T06:14:46.256Z,883.6
2023-02-15T06:16:02.000Z,532.3
2023-02-15T06:17:18.000Z,644.1
2023-02-15T06:18:34.700Z,768
2023-02-15T06:19:50.000Z,672.7
2023-02-15T06:21:06.000Z,625.7
2023-02-15T06:22:22.000Z,682.4
2023-02-15T06:23:39.000Z,693.1
2023-02-15T06:24:55.000Z,622.4
2023-02-15T06:26:11.572Z,643.8
2023-02-15T06:27:26.737Z,657.4
2023-02-15T06:28:42.000Z,623.6
2023-02-15T06:29:58.000Z,663.3
2023-02-15T06:31:14.000Z,615.9
2023-02-15T06:32:31.000Z,552.3
2023-02-15T06:33:47.000Z,670.4
2023-02-15T06:35:03.000Z,687.1
2023-02-15T06:36:18.000Z,696.8
2023-02-15T06:37:33.941Z,773.3
2023-02-15T06:38:49.000Z,759.2
2023-02-15T06:40:06.000Z,556.9
2023-02-15T06:41:22.000Z,620.7
2023-02-15T06:42:38.000Z,597.5
2023-02-15T06:43:54.000Z,578.1
2023-02-15T06:45:10.000Z,572.8
2023-02-15T06:46:26.000Z,628.5
2023-02-15T06:47:42.000Z,572.6
2023-02-15T06:48:59.000Z,587.6
2023-02-15T06:50:15.000Z,554.4
2023-02-15T06:51:31.000Z,615.3
2023-02-15T06:52:47.000Z,498
2023-02-15T06:54:02.000Z,497.2
2023-02-15T06:55:18.000Z,468.8
2023-02-15T06:56:34.000Z,526
2023-02-15T06:57:51.000Z,599
2023-02-15T06:59:07.000Z,678.8
2023-02-15T07:00:23.608Z,617
2023-02-15T07:01:39.000Z,521.3
2023-02-15T07:02:54.000Z,608.5
2023-02-15T07:04:09.000Z,541.8
2023-02-15T07:05:25.000Z,596.8
2023-02-15T07:06:40.000Z,629.1
2023-02-15T07:07:56.000Z,639.5
2023-02-15T07:09:12.720Z,662.4
2023-02-15T07:10:28.000Z,648.1
2023-02-15T07:11:44.000Z,606.2
2023-02-15T07:13:00.000Z,630.8
2023-02-15T07:14:17.000Z,568.1
2023-02-15T07:15:33.000Z,753.4
2023-02-15T07:16:49.610Z,790.2
2023-02-15T07:18:05.759Z,695.7
2023-02-15T07:19:21.000Z,607.1
2023-02-15T07:20:37.000Z,627.1
2023-02-15T07:21:53.000Z,807.6
2023-02-15T07:23:09.000Z,657.5
2023-02-15T07:24:25.000Z,599
2023-02-15T07:25:41.656Z,737.6
2023-02-15T07:26:57.000Z,546.9
2023-02-15T07:28:13.954Z,541.2
2023-02-15T07:29:29.000Z,904.7
2023-02-15T07:30:46.000Z,675.6
2023-02-15T07:32:01.000Z,585.9
2023-02-15T07:33:16.582Z,469.9
2023-02-15T07:34:31.757Z,632.4
2023-02-15T07:35:46.918Z,504.6
2023-02-15T07:37:02.000Z,525.6
2023-02-15T07:38:18.000Z,529.9
2023-02-15T07:39:35.000Z,537.8
2023-02-15T07:40:51.504Z,555.8
2023-02-15T07:42:07.000Z,425.8
2023-02-15T07:43:23.000Z,535.1
2023-02-15T07:44:39.000Z,482
2023-02-15T07:45:55.000Z,650.6
2023-02-15T07:47:12.000Z,519
2023-02-15T07:48:28.388Z,468.8
2023-02-15T07:49:44.000Z,421.6
2023-02-15T07:51:00.000Z,489.6
2023-02-15T07:52:15.000Z,457
2023-02-15T07:53:31.000Z,418.8
2023-02-15T07:54:48.137Z,501.7
2023-02-15T07:56:04.000Z,562.9
2023-02-15T07:57:20.000Z,698.4
2023-02-15T07:58:36.000Z,673.5
2023-02-15T07:59:52.000Z,617
2023-02-15T08:01:07.903Z,437.8
2023-02-15T08:02:22.000Z,501.5
2023-02-15T08:03:38.000Z,463.4
2023-02-15T08:04:53.000Z,556.4
2023-02-15T08:06:09.546Z,493.7
2023-02-15T08:07:25.000Z,642.3
2023-02-15T08:08:41.000Z,505
2023-02-15T08:09:57.991Z,527.5
2023-02-15T08:11:14.136Z,522.9
2023-02-15T08:12:30.000Z,557.3
2023-02-15T08:13:46.000Z,535
2023-02-15T08:15:02.580Z,646.3
2023-02-15T08:16:18.000Z,591.9
2023-02-15T08:17:34.000Z,461.1
2023-02-15T08:18:50.000Z,459.4
2023-02-15T08:20:06.000Z,515
2023-02-15T08:21:22.000Z,511.1
2023-02-15T08:22:38.000Z,473.9
2023-02-15T08:23:54.000Z,619.1
2023-02-15T08:25:10.000Z,457.4
2023-02-15T08:26:26.000Z,467.5
2023-02-15T08:27:42.000Z,363.7
2023-02-15T08:28:58.000Z,352.9
2023-02-15T08:30:14.000Z,379
2023-02-15T08:31:29.000Z,455.6
2023-02-15T08:32:44.000Z,483.2
2023-02-15T08:33:59.000Z,411.5
2023-02-15T08:35:14.000Z,473.7
2023-02-15T08:36:29.000Z,513.1
2023-02-15T08:37:46.000Z,540.6
2023-02-15T08:39:02.000Z,565.6
2023-02-15T08:40:18.000Z,501
2023-02-15T08:41:34.000Z,573.2
2023-02-15T08:42:50.000Z,503.3
2023-02-15T08:44:06.000Z,442.8
2023-02-15T08:45:23.000Z,480.4
2023-02-15T08:46:39.000Z,442
2023-02-15T08:47:55.000Z,486.2
2023-02-15T08:49:11.692Z,465.4
2023-02-15T08:50:27.000Z,592
2023-02-15T08:51:43.000Z,512.3
2023-02-15T08:52:58.000Z,602.8
2023-02-15T08:54:15.000Z,590.8
2023-02-15T08:55:31.000Z,589.3
2023-02-15T08:56:47.000Z,561.5
2023-02-15T08:58:03.000Z,580.2
2023-02-15T08:59:19.000Z,593.2
2023-02-15T09:00:35.000Z,680.4
2023-02-15T09:01:50.000Z,669.1
2023-02-15T09:03:06.371Z,701.2
2023-02-15T09:04:22.000Z,777.3
2023-02-15T09:05:38.000Z,608.2
2023-02-15T09:06:54.812Z,630.5
2023-02-15T09:08:10.000Z,744.1
2023-02-15T09:09:26.000Z,497.7
2023-02-15T09:10:43.000Z,528
2023-02-15T09:11:59.000Z,582.6
2023-02-15T09:13:15.000Z,467.5
2023-02-15T09:14:31.000Z,525.2
2023-02-15T09:15:47.000Z,540.4
2023-02-15T09:17:04.011Z,457.8
2023-02-15T09:18:19.000Z,440.9
2023-02-15T09:19:35.000Z,450.3
2023-02-15T09:20:51.000Z,643.1
2023-02-15T09:22:07.000Z,508.3
2023-02-15T09:23:23.000Z,510.5
2023-02-15T09:24:39.000Z,546.4
2023-02-15T09:25:55.000Z,532.8
2023-02-15T09:27:11.000Z,462.7
2023-02-15T09:28:27.000Z,437.2
2023-02-15T09:29:42.000Z,426
2023-02-15T09:30:57.000Z,297.1
2023-02-15T09:32:12.875Z,439.9
2023-02-15T09:33:27.000Z,542.8
2023-02-15T09:34:43.226Z,441.1
2023-02-15T09:35:59.000Z,477.1
2023-02-15T09:37:15.516Z,375.8
2023-02-15T09:38:31.000Z,314.7
2023-02-15T09:39:47.000Z,490.8
2023-02-15T09:41:03.000Z,551.9
2023-02-15T09:42:19.000Z,551.8
2023-02-15T09:43:36.000Z,539.9
2023-02-15T09:44:52.000Z,518.9
2023-02-15T09:46:08.000Z,511
2023-02-15T09:47:24.696Z,568.9
2023-02-15T09:48:40.000Z,585.9
2023-02-15T09:49:56.000Z,407.9
2023-02-15T09:51:11.000Z,548
2023-02-15T09:52:28.000Z,528.2
2023-02-15T09:53:44.000Z,576.7
2023-02-15T09:55:00.000Z,513.5
2023-02-15T09:56:16.000Z,642.6
2023-02-15T09:57:32.000Z,313.5
2023-02-15T09:58:48.000Z,595.2
2023-02-15T10:00:03.000Z,408.4
2023-02-15T10:01:19.000Z,499.7
2023-02-15T10:02:35.520Z,544.3
2023-02-15T10:03:50.000Z,562.9
2023-02-15T10:05:05.000Z,488.7
2023-02-15T10:06:21.000Z,324.1
2023-02-15T10:07:37.000Z,542.9
2023-02-15T10:08:54.000Z,585.9
2023-02-15T10:10:10.000Z,626.4
2023-02-15T10:11:26.000Z,537.3
2023-02-15T10:12:42.733Z,738
2023-02-15T10:13:58.000Z,642.3
2023-02-15T10:15:14.000Z,502.1
2023-02-15T10:17:47.000Z,473.7
2023-02-15T10:19:03.000Z,469.6
2023-02-15T10:20:19.000Z,529.2
2023-02-15T10:21:34.000Z,414.4
2023-02-15T10:22:50.000Z,490.9
2023-02-15T10:25:23.000Z,551.2
2023-02-15T10:26:38.000Z,483.1
2023-02-15T10:27:53.000Z,593.1
2023-02-15T10:29:09.000Z,494.4
2023-02-15T10:30:25.000Z,465
2023-02-15T10:31:41.000Z,597.4
2023-02-15T10:32:57.000Z,488.5
2023-02-15T10:34:14.000Z,488.3
2023-02-15T10:35:30.000Z,481.9
2023-02-15T10:36:46.000Z,477.5
2023-02-15T10:38:02.000Z,542.6
2023-02-15T10:39:18.000Z,456.4
2023-02-15T10:40:34.087Z,380.3
2023-02-15T10:41:49.000Z,562.4
2023-02-15T10:43:05.000Z,478
2023-02-15T10:44:21.000Z,502.8
2023-02-15T10:45:37.000Z,330.1
2023-02-15T10:46:53.000Z,358
2023-02-15T10:48:09.000Z,478
2023-02-15T10:49:25.000Z,319.3
2023-02-15T10:50:42.000Z,383.3
2023-02-15T10:51:58.000Z,445.6
2023-02-15T10:53:14.000Z,394.9
2023-02-15T10:54:30.000Z,516.1
2023-02-15T10:57:02.000Z,420.6
2023-02-15T10:58:17.000Z,497.7
2023-02-15T10:59:34.000Z,293.6
2023-02-15T11:00:50.000Z,351.6
2023-02-15T11:02:06.000Z,453.4
2023-02-15T11:03:22.000Z,424.3
2023-02-15T11:04:38.000Z,402.2
2023-02-15T11:05:54.000Z,513.7
2023-02-15T11:07:10.000Z,354.7
2023-02-15T11:08:26.000Z,412.7
2023-02-15T11:09:41.000Z,402.6
2023-02-15T11:10:57.000Z,386.7
2023-02-15T11:12:13.000Z,394.5
2023-02-15T11:13:29.981Z,411.4
2023-02-15T11:14:45.000Z,411.8
2023-02-15T11:16:02.000Z,508.2
2023-02-15T11:17:17.000Z,428.2
2023-02-15T11:18:32.000Z,456
2023-02-15T11:19:48.000Z,465
2023-02-15T11:21:04.000Z,344.8
2023-02-15T11:22:21.046Z,257
2023-02-15T11:23:36.000Z,410.2
2023-02-15T11:24:53.000Z,339.1
2023-02-15T11:26:09.000Z,345
2023-02-15T11:27:25.000Z,272.6
2023-02-15T11:28:41.000Z,413.8
2023-02-15T11:29:57.000Z,313.1
2023-02-15T11:31:13.000Z,415.5
2023-02-15T11:32:30.000Z,431
2023-02-15T11:33:46.000Z,575.2
2023-02-15T11:35:01.000Z,446.7
2023-02-15T11:36:17.000Z,517.7
2023-02-15T11:37:33.000Z,504.4
2023-02-15T11:38:49.000Z,510.7
2023-02-15T11:40:05.000Z,491.1
2023-02-15T11:41:22.266Z,318.4
2023-02-15T11:42:38.000Z,496.4
2023-02-15T11:43:53.000Z,461.1
2023-02-15T11:45:08.000Z,374.6
2023-02-15T11:46:24.000Z,386
2023-02-15T11:47:40.000Z,456
2023-02-15T11:48:56.000Z,546.9
2023-02-15T11:50:13.000Z,433.4
2023-02-15T11:51:29.000Z,342.8
2023-02-15T11:52:45.000Z,400.1
2023-02-15T11:54:01.000Z,427.3
2023-02-15T11:55:17.000Z,283.2
2023-02-15T11:56:34.071Z,326.3
2023-02-15T11:57:49.000Z,328
2023-02-15T11:59:06.000Z,318.1
2023-02-15T12:00:22.000Z,411
2023-02-15T12:01:37.000Z,277.5
2023-02-15T12:02:53.000Z,457
2023-02-15T12:04:09.000Z,330.4
2023-02-15T12:05:25.000Z,372.6
2023-02-15T12:06:42.000Z,368.7
2023-02-15T12:07:58.000Z,378.8
2023-02-15T12:09:14.000Z,351.5
2023-02-15T12:10:29.000Z,387.1
2023-02-15T12:11:44.000Z,318.1
2023-02-15T12:12:59.000Z,362.7
2023-02-15T12:14:15.000Z,332.1
2023-02-15T12:15:31.000Z,434.8
2023-02-15T12:16:47.532Z,297.1
2023-02-15T12:18:03.000Z,386.9
2023-02-15T12:19:19.000Z,453.5
2023-02-15T12:20:35.967Z,375
2023-02-15T12:21:51.000Z,312.1
2023-02-15T12:23:08.000Z,389.2
2023-02-15T12:24:24.000Z,374.9
2023-02-15T12:25:40.553Z,370.8
2023-02-15T12:26:56.000Z,329.2
2023-02-15T12:28:12.000Z,279.8
2023-02-15T12:29:28.993Z,285.7
2023-02-15T12:30:43.000Z,270.2
2023-02-15T12:32:00.000Z,303.2
2023-02-15T12:33:16.000Z,289.3
2023-02-15T12:34:32.000Z,329.5
2023-02-15T12:35:48.000Z,414.2
2023-02-15T12:37:04.000Z,388.6
2023-02-15T12:38:20.000Z,344.1
2023-02-15T12:39:36.217Z,358.1
2023-02-15T12:40:51.000Z,346.1
2023-02-15T12:42:07.000Z,400.7
2023-02-15T12:43:23.000Z,288
2023-02-15T12:44:39.000Z,386.8
2023-02-15T12:45:54.000Z,395.7
2023-02-15T12:47:09.000Z,380.6
2023-02-15T12:48:26.000Z,371.3
2023-02-15T12:49:42.000Z,380.1
2023-02-15T12:50:58.000Z,331.6
2023-02-15T12:52:14.000Z,304.8
2023-02-15T12:53:30.000Z,419.2
2023-02-15T12:54:46.000Z,378.9
2023-02-15T12:56:02.000Z,420.4
2023-02-15T12:57:19.000Z,376.5
2023-02-15T12:58:35.000Z,396.6
2023-02-15T12:59:51.000Z,387
2023-02-15T13:01:07.000Z,391.9
2023-02-15T13:02:23.000Z,352.1
2023-02-15T13:04:55.229Z,369.7
2023-02-15T13:06:11.000Z,359.4
2023-02-15T13:07:27.521Z,406.8
2023-02-15T13:08:43.671Z,354.5
2023-02-15T13:09:59.000Z,290
2023-02-15T13:11:15.000Z,303.1
2023-02-15T13:12:31.000Z,348.7
2023-02-15T13:13:48.000Z,364.7
2023-02-15T13:15:04.000Z,390.3
2023-02-15T13:16:20.000Z,314.6
2023-02-15T13:17:36.000Z,362.7
2023-02-15T13:18:52.000Z,436.7
2023-02-15T13:20:07.000Z,284.4
2023-02-15T13:21:23.000Z,406.5
2023-02-15T13:22:40.000Z,335.1
2023-02-15T13:23:55.000Z,333.5
2023-02-15T13:25:10.643Z,329.3
2023-02-15T13:26:25.000Z,379.1
2023-02-15T13:27:40.000Z,331.6
2023-02-15T13:28:56.000Z,290.6
2023-02-15T13:30:13.000Z,271
2023-02-15T13:31:29.000Z,273
2023-02-15T13:32:45.000Z,334.8
2023-02-15T13:34:01.711Z,291.5
2023-02-15T13:35:17.000Z,288.8
2023-02-15T13:36:33.000Z,293.3
2023-02-15T13:37:50.150Z,329.2
2023-02-15T13:39:06.000Z,298.1
2023-02-15T13:40:22.000Z,288.8
2023-02-15T13:41:38.000Z,263
2023-02-15T13:42:54.747Z,288.1
2023-02-15T13:44:09.000Z,260.6
2023-02-15T13:45:25.000Z,248.2
2023-02-15T13:46:42.204Z,330.2
2023-02-15T13:47:58.351Z,313.2
2023-02-15T13:49:13.000Z,292.5
2023-02-15T13:50:29.000Z,338.2
2023-02-15T13:51:45.000Z,287.8
2023-02-15T13:53:00.000Z,287.1
2023-02-15T13:54:16.143Z,287.5
2023-02-15T13:55:32.300Z,288.6
2023-02-15T13:56:48.000Z,290.4
2023-02-15T13:58:03.000Z,282.5
2023-02-15T13:59:18.000Z,297.8
2023-02-15T14:00:34.926Z,282.9
2023-02-15T14:01:50.000Z,259.4
2023-02-15T14:03:06.000Z,275.2
2023-02-15T14:04:23.358Z,272.4
2023-02-15T14:05:39.000Z,272.7
2023-02-15T14:06:55.000Z,262.4
2023-02-15T14:08:11.000Z,286.6
2023-02-15T14:09:27.000Z,265
2023-02-15T14:10:44.100Z,287.5
2023-02-15T14:12:00.000Z,310.6
2023-02-15T14:13:16.000Z,297.3
2023-02-15T14:14:32.000Z,347.2
2023-02-15T14:15:47.000Z,318
2023-02-15T14:17:03.000Z,303.3
2023-02-15T14:18:19.000Z,301.8
2023-02-15T14:19:35.000Z,357.6
2023-02-15T14:20:52.000Z,304.7
2023-02-15T14:22:08.000Z,313.9
2023-02-15T14:23:24.000Z,329.8
2023-02-15T14:24:39.000Z,355.1
2023-02-15T14:25:54.000Z,325.2
2023-02-15T14:27:09.000Z,322.6
2023-02-15T14:28:25.000Z,314.1
2023-02-15T14:29:41.000Z,333.4
2023-02-15T14:30:57.000Z,407.1
2023-02-15T14:32:13.000Z,344.6
2023-02-15T14:33:29.000Z,326.5
2023-02-15T14:34:45.000Z,327.4
2023-02-15T14:36:01.000Z,315
2023-02-15T14:37:18.000Z,338.5
2023-02-15T14:38:34.000Z,343.1
2023-02-15T14:39:50.000Z,311.9
2023-02-15T14:41:06.721Z,302.4
2023-02-15T14:42:22.000Z,300.2
2023-02-15T14:43:38.000Z,342.1
2023-02-15T14:44:53.000Z,326.4
2023-02-15T14:46:10.333Z,321.9
2023-02-15T14:47:26.481Z,295.2
2023-02-15T14:48:42.622Z,293.2
2023-02-15T14:49:58.000Z,294.6
2023-02-15T14:51:14.000Z,356
2023-02-15T14:52:30.000Z,344.3
2023-02-15T14:53:46.000Z,347.5
2023-02-15T14:55:01.402Z,372.6
2023-02-15T14:56:17.000Z,315.8
2023-02-15T14:57:33.000Z,296.2
2023-02-15T14:58:49.000Z,336.6
2023-02-15T15:00:05.987Z,389.9
2023-02-15T15:01:21.000Z,339.8
2023-02-15T15:02:38.000Z,330.3
2023-02-15T15:03:54.432Z,319.8
2023-02-15T15:05:10.000Z,316
2023-02-15T15:06:26.000Z,327.2
2023-02-15T15:07:42.000Z,352.7
2023-02-15T15:08:58.000Z,358.5
2023-02-15T15:10:14.000Z,331.8
2023-02-15T15:11:30.328Z,347.8
2023-02-15T15:12:46.000Z,331.6
2023-02-15T15:14:02.000Z,338.3
2023-02-15T15:15:18.000Z,314.5
2023-02-15T15:16:34.000Z,389.5
2023-02-15T15:17:50.000Z,343.1
2023-02-15T15:19:06.000Z,356.8
2023-02-15T15:20:23.000Z,366
2023-02-15T15:21:38.000Z,370.7
2023-02-15T15:22:53.000Z,363.4
2023-02-15T15:24:08.000Z,403.1
2023-02-15T15:25:24.000Z,385
2023-02-15T15:26:40.184Z,431.2
2023-02-15T15:27:56.000Z,426.1
2023-02-15T15:29:12.000Z,478.2
2023-02-15T15:30:28.622Z,444.1
2023-02-15T15:31:44.000Z,485.8
2023-02-15T15:33:00.000Z,429
2023-02-15T15:34:16.000Z,428.2
2023-02-15T15:35:32.000Z,461.8
2023-02-15T15:36:49.000Z,453.1
2023-02-15T15:38:05.000Z,473
2023-02-15T15:39:21.000Z,501.5
2023-02-15T15:40:37.000Z,489.7
2023-02-15T15:41:53.000Z,465.3
2023-02-15T15:43:08.000Z,467
2023-02-15T15:44:25.000Z,484.4
2023-02-15T15:45:41.000Z,493
2023-02-15T15:46:57.000Z,543.5
2023-02-15T15:48:13.694Z,507.6
2023-02-15T15:49:29.000Z,506.4
2023-02-15T15:50:45.020Z,640.3
2023-02-15T15:52:00.177Z,562.2
2023-02-15T15:53:16.000Z,555.2
2023-02-15T15:54:32.000Z,609.1
2023-02-15T15:55:47.000Z,577.2
2023-02-15T15:57:02.000Z,553.9
2023-02-15T15:58:18.000Z,525.5
2023-02-15T15:59:34.000Z,537.2
2023-02-15T16:00:51.000Z,517.8
2023-02-15T16:02:07.000Z,495.4
2023-02-15T16:03:23.000Z,503.5
2023-02-15T16:04:39.000Z,462.6
2023-02-15T16:05:55.000Z,513
2023-02-15T16:07:11.000Z,552.4
2023-02-15T16:08:27.000Z,514.8
2023-02-15T16:09:44.000Z,580
2023-02-15T16:11:00.000Z,513.6
2023-02-15T16:12:16.000Z,546.4
2023-02-15T16:13:31.000Z,567.9
2023-02-15T16:14:47.000Z,638.7
2023-02-15T16:16:03.000Z,591.5
2023-02-15T16:17:19.000Z,664.9
2023-02-15T16:18:36.000Z,681.8
2023-02-15T16:19:52.459Z,670.2
2023-02-15T16:21:08.000Z,643.8
2023-02-15T16:22:23.000Z,580
2023-02-15T16:23:38.000Z,658.7
2023-02-15T16:24:54.000Z,637.5
2023-02-15T16:26:11.000Z,730.1
2023-02-15T16:27:27.000Z,690.5