createdAt,value
2023-02-22T00:05:02.109Z,99.90
2023-02-22T00:10:05.329Z,99.90
2023-02-22T00:15:08.850Z,99.90
2023-02-22T00:20:20.181Z,99.90
2023-02-22T00:25:25.041Z,99.90
2023-02-22T00:30:29.801Z,99.90
2023-02-22T00:35:32.518Z,99.90
2023-02-22T00:40:35.960Z,99.90
2023-02-22T00:45:38.985Z,99.90
2023-02-22T00:50:41.728Z,99.90
2023-02-22T00:55:44.410Z,99.90
2023-02-22T01:00:47.568Z,99.90
2023-02-22T01:05:50.469Z,99.90
2023-02-22T01:10:53.372Z,99.90
2023-02-22T01:15:56.978Z,99.90
2023-02-22T01:21:01.973Z,99.90
2023-02-22T01:26:06.241Z,99.90
2023-02-22T01:31:09.232Z,99.90
2023-02-22T01:36:11.925Z,99.90
2023-02-22T01:41:18.696Z,99.90
2023-02-22T01:46:25.636Z,99.90
2023-02-22T01:51:37.985Z,99.90
2023-02-22T01:56:46.299Z,99.90
2023-02-22T02:01:49.290Z,99.90
2023-02-22T02:06:54.772Z,99.90
2023-02-22T02:12:05.305Z,99.90
2023-02-22T02:17:11.081Z,99.90
2023-02-22T02:22:29.044Z,99.90
2023-02-22T02:27:54.835Z,99.90
2023-02-22T02:33:26.358Z,99.90
2023-02-22T02:38:56.811Z,99.90
2023-02-22T02:44:05.701Z,99.90
2023-02-22T02:49:18.341Z,99.90
2023-02-22T02:54:22.286Z,99.90
2023-02-22T02:59:30.793Z,99.90
2023-02-22T03:04:45.784Z,99.90
2023-02-22T03:09:55.049Z,99.90
2023-02-22T03:15:13.150Z,99.90
2023-02-22T03:20:39.630Z,99.90
2023-02-22T03:25:50.174Z,99.90
2023-02-22T03:31:02.486Z,99.90
2023-02-22T03:36:18.747Z,99.90
2023-02-22T03:41:25.468Z,99.90
2023-02-22T03:46:30.457Z,99.90
2023-02-22T03:51:33.870Z,99.90
2023-02-22T03:56:47.798Z,99.90
2023-02-22T04:01:55.685Z,99.90
2023-02-22T04:12:21.970Z,99.90
2023-02-22T04:17:33.310Z,99.90
2023-02-22T04:22:37.002Z,99.90
2023-02-22T04:27:40.219Z,99.90
2023-02-22T04:32:43.973Z,99.90
2023-02-22T04:37:47.377Z,99.90
2023-02-22T04:42:50.283Z,99.90
2023-02-22T04:47:53.737Z,99.90
2023-02-22T04:52:56.692Z,99.90
2023-02-22T04:57:59.479Z,99.90
2023-02-22T05:03:02.525Z,99.90
2023-02-22T05:08:05.510Z,99.90
2023-02-22T05:13:09.489Z,99.90
2023-02-22T05:18:12.184Z,99.90
2023-02-22T05:23:14.871Z,99.90
2023-02-22T05:28:17.984Z,99.90
2023-02-22T05:33:20.647Z,99.90
2023-02-22T05:38:23.556Z,99.90
2023-02-22T05:43:26.268Z,99.90
2023-02-22T05:48:29.155Z,99.90
2023-02-22T05:53:31.872Z,99.90
2023-02-22T05:58:34.842Z,99.90
2023-02-22T06:03:37.657Z,99.90
2023-02-22T06:08:40.346Z,99.90
2023-02-22T06:13:43.096Z,99.90
2023-02-22T06:18:45.915Z,99.90
2023-02-22T06:23:48.684Z,99.90
2023-02-22T06:28:51.483Z,99.90
2023-02-22T06:33:54.283Z,99.90
2023-02-22T06:38:57.574Z,99.90
2023-02-22T06:44:00.617Z,99.90
2023-02-22T06:49:03.996Z,99.90
2023-02-22T06:54:06.932Z,99.90
2023-02-22T06:59:10.002Z,99.90
2023-02-22T07:04:13.106Z,99.90
2023-02-22T07:09:17.335Z,99.90
2023-02-22T07:14:20.117Z,99.90
2023-02-22T07:19:22.919Z,99.90
2023-02-22T07:24:28.712Z,99.90
2023-02-22T07:29:32.309Z,99.90
2023-02-22T07:34:35.589Z,99.90
2023-02-22T07:39:38.339Z,99.90
2023-02-22T07:44:41.203Z,99.90
2023-02-22T07:49:44.128Z,99.90
2023-02-22T07:54:48.107Z,99.90
2023-02-22T07:59:50.823Z,99.90
2023-02-22T08:04:53.645Z,99.90
2023-02-22T08:09:56.457Z,99.90
2023-02-22T08:14:59.286Z,99.90
2023-02-22T08:20:02.337Z,99.90
2023-02-22T08:25:05.358Z,99.90
2023-02-22T08:30:09.410Z,99.90
2023-02-22T08:35:14.029Z,99.90
2023-02-22T08:40:19.802Z,99.90
2023-02-22T08:45:23.155Z,99.90
2023-02-22T08:50:32.393Z,99.90
2023-02-22T08:55:38.889Z,99.90
2023-02-22T09:00:43.648Z,99.90
2023-02-22T09:05:46.589Z,99.90
2023-02-22T09:10:51.268Z,99.90
2023-02-22T09:15:54.249Z,99.90
2023-02-22T09:20:57.257Z,99.90
2023-02-22T09:26:00.783Z,99.90
2023-02-22T09:31:03.877Z,99.90
2023-02-22T09:36:07.263Z,99.90
2023-02-22T09:41:16.200Z,99.90
2023-02-22T09:46:42.348Z,99.90
2023-02-22T09:51:50.952Z,99.90
2023-02-22T09:56:58.802Z,90.10
2023-02-22T10:02:27.142Z,86.10
2023-02-22T10:07:40.993Z,82.50
2023-02-22T10:12:55.681Z,79.60
2023-02-22T10:18:03.964Z,70.10
2023-02-22T10:23:36.897Z,72.60
2023-02-22T10:29:03.165Z,66.40
2023-02-22T10:34:13.777Z,56.70
2023-02-22T10:39:39.126Z,40.20
2023-02-22T10:44:42.519Z,43.00
2023-02-22T10:49:53.812Z,45.10
2023-02-22T10:55:14.051Z,42.20
2023-02-22T11:00:30.876Z,49.30
2023-02-22T11:05:41.651Z,56.60
2023-02-22T11:10:44.961Z,46.50
2023-02-22T11:15:48.311Z,51.10
2023-02-22T11:21:04.749Z,50.10
2023-02-22T11:26:45.098Z,50.80
2023-02-22T11:31:49.615Z,51.20
2023-02-22T11:36:52.589Z,47.50
2023-02-22T11:41:58.796Z,51.60
2023-02-22T11:47:07.256Z,56.20
2023-02-22T11:52:32.697Z,56.70
2023-02-22T11:57:38.778Z,49.10
2023-02-22T12:02:56.553Z,40.40
2023-02-22T12:08:29.227Z,44.70
2023-02-22T12:13:32.882Z,37.00
2023-02-22T12:19:09.064Z,39.60
2023-02-22T12:24:38.580Z,34.00
2023-02-22T12:29:47.565Z,32.90
2023-02-22T12:34:59.782Z,29.50
2023-02-22T12:40:13.746Z,30.20
2023-02-22T12:45:41.841Z,35.70
2023-02-22T12:50:47.890Z,35.40
2023-02-22T12:56:30.731Z,37.90
2023-02-22T13:01:42.459Z,38.40
2023-02-22T13:07:15.921Z,41.20
2023-02-22T13:12:52.626Z,42.20
2023-02-22T13:18:35.864Z,44.70
2023-02-22T13:23:51.204Z,45.50
2023-02-22T13:29:14.088Z,46.00
2023-02-22T13:34:49.338Z,48.90
2023-02-22T13:40:24.284Z,49.80
2023-02-22T13:45:38.918Z,51.00
2023-02-22T13:50:45.264Z,50.80
2023-02-22T13:55:53.490Z,51.80
2023-02-22T14:00:58.675Z,53.60
2023-02-22T14:06:01.794Z,54.70
2023-02-22T14:11:12.840Z,53.90
2023-02-22T14:16:21.164Z,55.80
2023-02-22T14:21:24.098Z,55.80
2023-02-22T14:26:36.168Z,55.40
2023-02-22T14:31:43.638Z,56.70
2023-02-22T14:37:05.518Z,57.60
2023-02-22T14:42:18.189Z,56.30
2023-02-22T14:47:39.632Z,57.70
2023-02-22T14:52:46.706Z,57.50
2023-02-22T14:58:26.593Z,61.40
2023-02-22T15:03:38.138Z,59.90
2023-02-22T15:08:41.959Z,61.10
2023-02-22T15:13:54.150Z,61.50
2023-02-22T15:19:01.113Z,61.70
2023-02-22T15:24:08.129Z,62.00
2023-02-22T15:29:16.419Z,64.50
2023-02-22T15:34:33.547Z,62.80
2023-02-22T15:39:44.481Z,66.10
2023-02-22T15:44:52.604Z,66.30
2023-02-22T15:50:21.272Z,66.20
2023-02-22T15:55:29.506Z,67.40
2023-02-22T16:00:39.187Z,71.20
2023-02-22T16:05:47.189Z,71.30
2023-02-22T16:11:01.190Z,70.70
2023-02-22T16:16:25.355Z,74.10
2023-02-22T16:21:53.908Z,75.40
2023-02-22T16:27:17.011Z,79.70
2023-02-22T16:32:19.950Z,87.30
2023-02-22T16:37:23.744Z,90.90
2023-02-22T16:42:26.476Z,96.70
2023-02-22T16:47:29.317Z,95.50
2023-02-22T16:52:32.408Z,99.90
2023-02-22T16:57:35.465Z,99.90
2023-02-22T17:02:38.232Z,99.90
2023-02-22T17:07:41.067Z,99.90
2023-02-22T17:12:49.662Z,99.90
2023-02-22T17:17:54.378Z,99.90
2023-02-22T17:22:59.132Z,99.90
2023-02-22T17:28:01.913Z,99.90
2023-02-22T17:33:07.470Z,99.90
2023-02-22T17:38:10.525Z,99.90
2023-02-22T17:43:13.416Z,99.90
2023-02-22T17:48:17.899Z,99.90
2023-02-22T17:53:23.066Z,99.90
2023-02-22T17:58:31.137Z,99.90
2023-02-22T18:03:33.982Z,99.90
2023-02-22T18:08:39.287Z,99.90
2023-02-22T18:13:42.643Z,99.90
2023-02-22T18:18:45.414Z,99.90
2023-02-22T18:23:48.353Z,99.90
2023-02-22T18:28:51.536Z,99.90
2023-02-22T18:33:54.301Z,99.90
2023-02-22T18:38:57.142Z,99.90
2023-02-22T18:44:00.667Z,99.90
2023-02-22T18:49:04.469Z,99.90
2023-02-22T18:54:07.279Z,99.90
2023-02-22T18:59:12.417Z,99.90
2023-02-22T19:04:18.365Z,99.90
2023-02-22T19:09:21.300Z,99.90
2023-02-22T19:14:24.169Z,99.90
2023-02-22T19:19:26.898Z,99.90
2023-02-22T19:24:29.916Z,99.90
2023-02-22T19:29:32.744Z,99.90
2023-02-22T19:34:37.262Z,99.90
2023-02-22T19:39:42.503Z,99.90
2023-02-22T19:44:45.274Z,99.90
2023-02-22T19:49:50.220Z,99.90
2023-02-22T19:54:54.015Z,99.90
2023-02-22T19:59:56.714Z,99.90
2023-02-22T20:04:59.613Z,99.90
2023-02-22T20:10:02.377Z,99.90
2023-02-22T20:15:05.772Z,99.90
2023-02-22T20:20:09.706Z,99.90
2023-02-22T20:25:13.852Z,99.90
2023-02-22T20:30:18.385Z,99.90
2023-02-22T20:35:21.486Z,99.90
2023-02-22T20:40:24.266Z,99.90
2023-02-22T20:45:27.313Z,99.90
2023-02-22T20:50:30.206Z,99.90
2023-02-22T20:55:33.377Z,99.90
2023-02-22T21:00:36.384Z,99.90
2023-02-22T21:05:46.676Z,99.90
2023-02-22T21:10:49.523Z,99.90
2023-02-22T21:15:52.978Z,99.90
2023-02-22T21:20:55.630Z,99.90
2023-02-22T21:25:58.590Z,99.90
2023-02-22T21:31:06.736Z,99.90
2023-02-22T21:36:14.324Z,99.90
2023-02-22T21:41:17.834Z,99.90
2023-02-22T21:46:20.887Z,99.90
2023-02-22T21:51:34.090Z,99.90
2023-02-22T21:56:40.100Z,99.90
2023-02-22T22:01:50.096Z,99.90
2023-02-22T22:06:54.432Z,99.90
2023-02-22T22:11:59.573Z,99.90
2023-02-22T22:17:05.806Z,99.90
2023-02-22T22:22:09.361Z,99.90
2023-02-22T22:27:13.217Z,99.90
2023-02-22T22:32:16.512Z,99.90
2023-02-22T22:37:22.649Z,99.90
2023-02-22T22:42:26.074Z,99.90
2023-02-22T22:47:29.732Z,99.90
2023-02-22T22:52:35.491Z,99.90
2023-02-22T22:57:42.379Z,99.90
2023-02-22T23:02:48.887Z,99.90
2023-02-22T23:07:52.395Z,99.90
2023-02-22T23:12:56.806Z,99.90
2023-02-22T23:17:59.559Z,99.90
2023-02-22T23:23:03.153Z,99.90
2023-02-22T23:28:14.847Z,99.90
2023-02-22T23:33:17.613Z,99.90
2023-02-22T23:38:20.308Z,99.90
2023-02-22T23:43:25.798Z,99.90
2023-02-22T23:48:30.402Z,99.90
2023-02-22T23:53:33.115Z,99.90
2023-02-22T23:58:38.675Z,99.90
