createdAt,value
2023-03-11T00:00:48.786Z,16.40
2023-03-11T00:03:18.984Z,15.77
2023-03-11T00:05:47.841Z,15.80
2023-03-11T00:11:09.721Z,14.60
2023-03-11T00:13:41.253Z,13.73
2023-03-11T00:16:11.977Z,14.23
2023-03-11T00:18:40.709Z,16.67
2023-03-11T00:21:24.258Z,15.33
2023-03-11T00:23:58.299Z,15.40
2023-03-11T00:26:28.777Z,15.87
2023-03-11T00:29:00.332Z,17.53
2023-03-11T00:31:30.348Z,16.63
2023-03-11T00:33:58.541Z,17.80
2023-03-11T00:36:45.921Z,18.13
2023-03-11T00:39:38.690Z,17.10
2023-03-11T00:42:08.297Z,14.40
2023-03-11T00:44:42.148Z,16.23
2023-03-11T00:47:19.750Z,17.27
2023-03-11T00:49:49.569Z,15.17
2023-03-11T00:55:27.150Z,14.87
2023-03-11T00:58:01.408Z,12.23
2023-03-11T01:00:32.153Z,13.80
2023-03-11T01:09:15.523Z,11.67
2023-03-11T01:12:07.447Z,11.80
2023-03-11T01:14:37.760Z,12.67
2023-03-11T01:20:01.396Z,12.27
2023-03-11T01:22:35.483Z,10.47
2023-03-11T01:25:08.162Z,11.27
2023-03-11T01:27:40.926Z,10.17
2023-03-11T01:30:19.832Z,7.87
2023-03-11T01:32:47.914Z,7.40
2023-03-11T01:35:19.678Z,6.83
2023-03-11T01:37:47.876Z,6.10
2023-03-11T01:40:20.064Z,7.20
2023-03-11T01:42:51.843Z,6.47
2023-03-11T01:45:39.605Z,6.33
2023-03-11T01:48:08.336Z,6.87
2023-03-11T01:50:39.503Z,5.93
2023-03-11T01:53:08.295Z,5.07
2023-03-11T01:55:36.832Z,5.03
2023-03-11T01:58:08.757Z,4.27
2023-03-11T02:00:37.560Z,4.63
2023-03-11T02:03:12.541Z,3.37
2023-03-11T02:05:41.108Z,4.90
2023-03-11T02:08:09.390Z,4.37
2023-03-11T02:10:39.758Z,5.30
2023-03-11T02:13:09.239Z,5.80
2023-03-11T02:15:39.784Z,5.87
2023-03-11T02:18:09.588Z,6.40
2023-03-11T02:20:45.192Z,5.27
2023-03-11T02:23:15.486Z,6.80
2023-03-11T02:25:49.613Z,6.37
2023-03-11T02:28:21.035Z,7.37
2023-03-11T02:30:49.708Z,5.33
2023-03-11T02:33:19.721Z,5.60
2023-03-11T02:35:47.622Z,7.40
2023-03-11T02:38:15.837Z,5.43
2023-03-11T02:40:51.938Z,9.30
2023-03-11T02:43:25.941Z,6.87
2023-03-11T02:45:54.723Z,6.57
2023-03-11T02:48:24.052Z,6.10
2023-03-11T02:50:53.331Z,4.73
2023-03-11T02:53:21.454Z,4.80
2023-03-11T02:55:49.453Z,5.73
2023-03-11T02:58:17.501Z,7.10
2023-03-11T03:00:46.950Z,5.90
2023-03-11T03:03:15.491Z,4.60
2023-03-11T03:05:43.716Z,5.07
2023-03-11T03:08:11.765Z,11.03
2023-03-11T03:10:40.153Z,5.73
2023-03-11T03:13:08.178Z,6.90
2023-03-11T03:15:36.166Z,6.30
2023-03-11T03:18:06.023Z,5.23
2023-03-11T03:20:34.007Z,8.37
2023-03-11T03:23:02.022Z,4.83
2023-03-11T03:25:31.444Z,6.23
2023-03-11T03:27:59.340Z,6.10
2023-03-11T03:30:28.520Z,4.43
2023-03-11T03:32:56.699Z,4.50
2023-03-11T03:35:26.117Z,7.00
2023-03-11T03:37:55.145Z,5.83
2023-03-11T03:40:23.104Z,5.67
2023-03-11T03:42:51.259Z,4.10
2023-03-11T03:45:19.361Z,8.93
2023-03-11T03:47:47.225Z,6.23
2023-03-11T03:50:15.058Z,9.83
2023-03-11T03:52:44.367Z,9.23
2023-03-11T03:55:12.370Z,6.67
2023-03-11T03:57:40.165Z,5.63
2023-03-11T04:00:10.224Z,5.10
2023-03-11T04:02:38.197Z,11.20
2023-03-11T04:05:07.173Z,6.60
2023-03-11T04:07:35.753Z,6.63
2023-03-11T04:10:05.852Z,8.87
2023-03-11T04:12:33.820Z,5.50
2023-03-11T04:15:01.755Z,11.37
2023-03-11T04:17:29.658Z,8.30
2023-03-11T04:19:57.491Z,8.80
2023-03-11T04:22:25.321Z,5.37
2023-03-11T04:24:53.352Z,6.90
2023-03-11T04:27:22.652Z,6.03
2023-03-11T04:29:50.590Z,4.70
2023-03-11T04:32:18.462Z,8.00
2023-03-11T04:34:46.446Z,6.97
2023-03-11T04:37:14.233Z,8.43
2023-03-11T04:39:42.113Z,5.20
2023-03-11T04:42:10.052Z,5.33
2023-03-11T04:44:39.523Z,7.47
2023-03-11T04:47:07.385Z,4.27
2023-03-11T04:49:35.207Z,5.07
2023-03-11T04:52:03.236Z,5.60
2023-03-11T04:54:31.245Z,6.93
2023-03-11T04:56:59.159Z,9.33
2023-03-11T04:59:26.944Z,5.33
2023-03-11T05:01:56.218Z,5.40
2023-03-11T05:04:24.046Z,6.40
2023-03-11T05:06:52.287Z,4.87
2023-03-11T05:09:20.166Z,8.87
2023-03-11T05:11:48.070Z,7.07
2023-03-11T05:14:15.893Z,3.40
2023-03-11T05:16:43.820Z,5.10
2023-03-11T05:19:26.906Z,5.30
2023-03-11T05:21:55.478Z,5.67
2023-03-11T05:24:23.403Z,5.37
2023-03-11T05:26:51.347Z,4.60
2023-03-11T05:29:19.433Z,4.30
2023-03-11T05:31:48.045Z,7.83
2023-03-11T05:34:17.874Z,4.03
2023-03-11T05:36:47.217Z,3.70
2023-03-11T05:39:15.482Z,4.77
2023-03-11T05:41:43.324Z,5.93
2023-03-11T05:44:11.202Z,6.37
2023-03-11T05:46:39.194Z,4.80
2023-03-11T05:49:07.129Z,3.83
2023-03-11T05:51:37.607Z,5.23
2023-03-11T05:54:07.297Z,7.47
2023-03-11T05:56:35.152Z,3.87
2023-03-11T05:59:03.019Z,3.80
2023-03-11T06:01:30.916Z,4.07
2023-03-11T06:03:58.798Z,7.17
2023-03-11T06:06:26.748Z,2.47
2023-03-11T06:08:56.473Z,6.50
2023-03-11T06:11:25.573Z,6.70
2023-03-11T06:13:54.247Z,10.80
2023-03-11T06:16:23.955Z,5.50
2023-03-11T06:18:52.461Z,5.97
2023-03-11T06:21:22.468Z,7.53
2023-03-11T06:23:51.124Z,8.67
2023-03-11T06:26:22.535Z,5.20
2023-03-11T06:28:51.669Z,9.23
2023-03-11T06:31:22.470Z,5.77
2023-03-11T06:33:50.727Z,7.53
2023-03-11T06:36:20.568Z,6.67
2023-03-11T06:38:50.128Z,3.33
2023-03-11T06:41:18.023Z,4.63
2023-03-11T06:43:47.555Z,6.20
2023-03-11T06:46:19.266Z,7.73
2023-03-11T06:48:47.663Z,5.87
2023-03-11T06:51:15.793Z,8.17
2023-03-11T06:53:43.719Z,10.63
2023-03-11T06:56:14.127Z,5.90
2023-03-11T06:58:43.647Z,6.80
2023-03-11T07:01:15.160Z,5.47
2023-03-11T07:03:43.503Z,7.87
2023-03-11T07:06:15.177Z,5.07
2023-03-11T07:08:43.332Z,5.40
2023-03-11T07:11:15.149Z,4.13
2023-03-11T07:13:43.730Z,3.70
2023-03-11T07:16:15.657Z,7.13
2023-03-11T07:18:44.528Z,6.67
2023-03-11T07:21:15.011Z,6.17
2023-03-11T07:23:43.366Z,4.00
2023-03-11T07:26:11.987Z,6.50
2023-03-11T07:28:40.534Z,8.47
2023-03-11T07:31:09.579Z,2.83
2023-03-11T07:33:39.427Z,7.93
2023-03-11T07:36:09.017Z,3.17
2023-03-11T07:38:37.103Z,3.67
2023-03-11T07:41:05.324Z,5.40
2023-03-11T07:43:33.528Z,4.83
2023-03-11T07:46:06.241Z,6.30
2023-03-11T07:48:34.864Z,6.13
2023-03-11T07:51:05.739Z,6.80
2023-03-11T07:53:34.432Z,4.27
2023-03-11T07:56:03.526Z,3.27
2023-03-11T07:58:32.116Z,5.93
2023-03-11T08:01:06.870Z,6.17
2023-03-11T08:03:35.211Z,5.97
2023-03-11T08:06:05.177Z,3.50
2023-03-11T08:08:33.301Z,9.43
2023-03-11T08:11:39.469Z,6.63
2023-03-11T08:14:14.464Z,6.10
2023-03-11T08:16:44.049Z,6.40
2023-03-11T08:19:14.250Z,3.80
2023-03-11T08:21:43.599Z,7.27
2023-03-11T08:24:14.457Z,12.33
2023-03-11T08:26:42.992Z,4.37
2023-03-11T08:29:10.960Z,7.93
2023-03-11T08:31:39.225Z,4.13
2023-03-11T08:37:26.104Z,4.77
2023-03-11T08:39:54.005Z,6.80
2023-03-11T08:42:22.076Z,5.27
2023-03-11T08:44:52.504Z,3.60
2023-03-11T08:47:20.497Z,6.67
2023-03-11T08:49:48.291Z,7.30
2023-03-11T08:52:16.124Z,5.63
2023-03-11T08:54:45.319Z,5.53
2023-03-11T08:57:13.122Z,2.63
2023-03-11T08:59:40.842Z,4.63
2023-03-11T09:02:08.654Z,7.50
2023-03-11T09:04:36.445Z,6.83
2023-03-11T09:07:07.558Z,5.20
2023-03-11T09:09:35.416Z,4.60
2023-03-11T09:12:05.082Z,4.63
2023-03-11T09:14:32.956Z,4.70
2023-03-11T09:17:01.014Z,5.43
2023-03-11T09:19:29.341Z,6.47
2023-03-11T09:21:59.399Z,4.40
2023-03-11T09:24:27.482Z,2.00
2023-03-11T09:26:56.052Z,5.90
2023-03-11T09:29:32.413Z,4.73
2023-03-11T09:32:06.651Z,4.37
2023-03-11T09:34:37.967Z,4.23
2023-03-11T09:37:08.998Z,3.80
2023-03-11T09:39:37.746Z,5.00
2023-03-11T09:42:20.045Z,5.40
2023-03-11T09:45:05.436Z,3.67
2023-03-11T09:47:43.931Z,6.87
2023-03-11T09:50:29.970Z,6.77
2023-03-11T09:53:23.989Z,3.97
2023-03-11T09:55:57.430Z,4.03
2023-03-11T09:58:39.732Z,3.17
2023-03-11T10:01:18.764Z,5.63
2023-03-11T10:03:47.386Z,6.27
2023-03-11T10:06:24.537Z,5.97
2023-03-11T10:12:19.499Z,2.60
2023-03-11T10:15:09.393Z,7.50
2023-03-11T10:18:30.606Z,4.03
2023-03-11T10:21:06.951Z,2.73
2023-03-11T10:24:00.824Z,4.70
2023-03-11T10:26:36.312Z,4.27
2023-03-11T10:29:15.432Z,5.30
2023-03-11T10:31:49.990Z,7.03
2023-03-11T10:34:24.868Z,5.77
2023-03-11T10:37:05.090Z,6.37
2023-03-11T10:39:34.445Z,4.80
2023-03-11T10:42:04.614Z,4.67
2023-03-11T10:44:35.650Z,4.97
2023-03-11T10:47:08.388Z,6.70
2023-03-11T10:49:37.797Z,7.00
2023-03-11T10:52:08.722Z,2.80
2023-03-11T10:54:39.560Z,6.70
2023-03-11T10:57:22.844Z,6.60
2023-03-11T10:59:54.789Z,4.50
2023-03-11T11:02:28.611Z,4.20
2023-03-11T11:05:20.691Z,6.47
2023-03-11T11:07:56.757Z,3.47
2023-03-11T11:10:25.999Z,3.27
2023-03-11T11:12:56.959Z,4.43
2023-03-11T11:15:27.431Z,5.43
2023-03-11T11:18:00.297Z,11.90
2023-03-11T11:20:32.841Z,25.73
2023-03-11T11:23:05.175Z,6.57
2023-03-11T11:25:35.826Z,3.37
2023-03-11T11:28:07.218Z,6.97
2023-03-11T11:30:35.298Z,6.37
2023-03-11T11:33:24.578Z,5.80
2023-03-11T11:35:59.279Z,4.47
2023-03-11T11:38:29.287Z,7.60
2023-03-11T11:41:00.022Z,7.07
2023-03-11T11:43:49.630Z,4.93
2023-03-11T11:46:23.663Z,5.27
2023-03-11T11:49:00.283Z,4.60
2023-03-11T11:51:32.525Z,2.23
2023-03-11T11:54:04.092Z,6.20
2023-03-11T11:56:32.097Z,5.40
2023-03-11T11:58:59.971Z,2.93
2023-03-11T12:01:43.602Z,3.20
2023-03-11T12:04:28.279Z,2.57
2023-03-11T12:07:11.488Z,3.90
2023-03-11T12:09:47.353Z,4.73
2023-03-11T12:12:24.951Z,6.40
2023-03-11T12:15:02.693Z,3.80
2023-03-11T12:17:33.102Z,6.63
2023-03-11T12:20:04.454Z,4.17
2023-03-11T12:22:54.911Z,5.73
2023-03-11T12:25:35.698Z,3.90
2023-03-11T12:28:14.214Z,3.67
2023-03-11T12:30:45.946Z,4.57
2023-03-11T12:33:19.429Z,4.93
2023-03-11T12:35:54.456Z,4.57
2023-03-11T12:38:31.219Z,3.40
2023-03-11T12:41:36.901Z,1.33
2023-03-11T12:44:21.124Z,5.93
2023-03-11T12:47:18.546Z,4.37
2023-03-11T12:49:48.137Z,5.37
2023-03-11T12:52:26.400Z,4.00
2023-03-11T12:55:36.888Z,2.33
2023-03-11T12:58:30.751Z,4.70
2023-03-11T13:01:16.715Z,1.90
2023-03-11T13:03:57.158Z,7.50
2023-03-11T13:06:47.603Z,3.20
2023-03-11T13:09:17.947Z,5.27
2023-03-11T13:11:48.128Z,3.37
2023-03-11T13:14:28.741Z,6.00
2023-03-11T13:16:57.842Z,4.43
2023-03-11T13:19:49.796Z,8.33
2023-03-11T13:22:54.271Z,4.27
2023-03-11T13:25:31.643Z,4.73
2023-03-11T13:28:12.236Z,4.30
2023-03-11T13:31:16.684Z,3.37
2023-03-11T13:33:52.399Z,5.10
2023-03-11T13:36:40.833Z,3.73
2023-03-11T13:39:33.008Z,3.10
2023-03-11T13:42:01.191Z,7.47
2023-03-11T13:44:32.003Z,4.20
2023-03-11T13:47:05.154Z,6.63
2023-03-11T13:49:41.244Z,4.20
2023-03-11T13:52:15.037Z,3.67
2023-03-11T13:54:49.371Z,4.20
2023-03-11T13:57:26.604Z,4.83
2023-03-11T13:59:55.867Z,3.87
2023-03-11T14:02:26.500Z,3.53
2023-03-11T14:04:58.932Z,4.83
2023-03-11T14:07:30.258Z,3.27
2023-03-11T14:10:18.231Z,3.80
2023-03-11T14:12:46.220Z,3.80
2023-03-11T14:18:31.601Z,6.20
2023-03-11T14:21:01.586Z,2.83
2023-03-11T14:23:34.017Z,5.77
2023-03-11T14:26:04.775Z,3.93
2023-03-11T14:28:37.422Z,3.17
2023-03-11T14:31:05.611Z,4.37
2023-03-11T14:33:33.530Z,5.33
2023-03-11T14:36:04.975Z,3.70
2023-03-11T14:38:33.715Z,2.80
2023-03-11T14:41:03.621Z,2.47
2023-03-11T14:43:36.025Z,3.80
2023-03-11T14:46:05.760Z,5.07
2023-03-11T14:48:37.726Z,4.63
2023-03-11T14:51:14.622Z,3.10
2023-03-11T14:53:45.569Z,3.47
2023-03-11T14:56:17.666Z,2.90
2023-03-11T14:58:53.211Z,1.87
2023-03-11T15:01:32.084Z,6.10
2023-03-11T15:04:07.611Z,1.73
2023-03-11T15:06:39.627Z,4.67
2023-03-11T15:09:09.417Z,7.90
2023-03-11T15:11:46.474Z,3.23
2023-03-11T15:14:24.166Z,4.93
2023-03-11T15:16:54.225Z,9.13
2023-03-11T15:19:24.042Z,3.70
2023-03-11T15:21:54.570Z,4.30
2023-03-11T15:24:27.164Z,4.03
2023-03-11T15:26:58.063Z,2.57
2023-03-11T15:30:02.732Z,2.77
2023-03-11T15:32:42.415Z,2.43
2023-03-11T15:35:31.305Z,3.83
2023-03-11T15:38:25.735Z,2.67
2023-03-11T15:40:58.879Z,5.90
2023-03-11T15:43:37.629Z,1.83
2023-03-11T15:46:23.244Z,4.77
2023-03-11T15:48:51.098Z,3.07
2023-03-11T15:51:20.444Z,3.80
2023-03-11T15:53:49.834Z,3.80
2023-03-11T15:56:23.638Z,2.30
2023-03-11T15:58:51.620Z,1.57
2023-03-11T16:01:23.622Z,1.20
2023-03-11T16:03:51.525Z,3.90
2023-03-11T16:06:19.396Z,4.17
2023-03-11T16:08:47.166Z,3.67
2023-03-11T16:11:18.799Z,5.40
2023-03-11T16:13:46.634Z,4.37
2023-03-11T16:16:20.590Z,1.70
2023-03-11T16:18:48.413Z,1.27
2023-03-11T16:21:20.356Z,3.57
2023-03-11T16:23:52.240Z,3.83
2023-03-11T16:26:23.116Z,8.43
2023-03-11T16:28:51.116Z,2.83
2023-03-11T16:31:18.930Z,4.60
2023-03-11T16:33:46.705Z,5.63
2023-03-11T16:36:14.599Z,5.80
2023-03-11T16:38:47.334Z,4.00
2023-03-11T16:41:15.739Z,2.27
2023-03-11T16:43:45.469Z,3.43
2023-03-11T16:46:15.407Z,1.60
2023-03-11T16:48:43.363Z,5.63
2023-03-11T16:51:11.212Z,8.33
2023-03-11T16:53:38.966Z,4.03
2023-03-11T16:56:07.491Z,4.97
2023-03-11T16:58:35.366Z,6.67
2023-03-11T17:01:04.837Z,5.10
2023-03-11T17:03:42.042Z,3.33
2023-03-11T17:06:10.623Z,7.80
2023-03-11T17:08:38.339Z,4.63
2023-03-11T17:11:06.100Z,4.63
2023-03-11T17:13:33.908Z,4.13
2023-03-11T17:16:03.436Z,5.20
2023-03-11T17:18:32.596Z,4.73
2023-03-11T17:21:02.094Z,4.67
2023-03-11T17:23:29.818Z,7.90
2023-03-11T17:25:59.561Z,5.03
2023-03-11T17:28:28.404Z,1.67
2023-03-11T17:30:56.168Z,1.90
2023-03-11T17:33:23.947Z,3.10
2023-03-11T17:36:01.325Z,4.57
2023-03-11T17:38:29.404Z,3.83
2023-03-11T17:40:57.486Z,5.23
2023-03-11T17:43:25.556Z,8.40
2023-03-11T17:46:09.000Z,5.67
2023-03-11T17:48:39.592Z,8.10
2023-03-11T17:51:10.238Z,5.63
2023-03-11T17:53:40.262Z,4.93
2023-03-11T17:56:09.397Z,4.43
2023-03-11T17:58:37.392Z,4.57
2023-03-11T18:01:06.004Z,3.03
2023-03-11T18:03:33.818Z,8.73
2023-03-11T18:06:03.425Z,3.90
2023-03-11T18:08:33.752Z,3.10
2023-03-11T18:11:03.688Z,5.50
2023-03-11T18:13:32.134Z,5.30
2023-03-11T18:16:01.235Z,6.67
2023-03-11T18:18:30.442Z,6.13
2023-03-11T18:21:01.905Z,3.53
2023-03-11T18:23:29.733Z,6.80
2023-03-11T18:25:59.057Z,8.37
2023-03-11T18:28:27.165Z,13.20
2023-03-11T18:30:55.454Z,14.83
2023-03-11T18:33:23.514Z,11.60
2023-03-11T18:35:51.437Z,11.40
2023-03-11T18:38:19.298Z,8.63
2023-03-11T18:40:47.105Z,8.50
2023-03-11T18:43:16.367Z,6.97
2023-03-11T18:45:44.361Z,6.10
2023-03-11T18:48:12.174Z,5.10
2023-03-11T18:50:39.957Z,3.37
2023-03-11T18:53:07.754Z,5.87
2023-03-11T18:55:36.262Z,3.80
2023-03-11T18:58:09.277Z,4.73
2023-03-11T19:00:38.843Z,6.33
2023-03-11T19:03:07.233Z,6.07
2023-03-11T19:05:35.005Z,3.73
2023-03-11T19:08:02.783Z,3.83
2023-03-11T19:10:30.626Z,6.80
2023-03-11T19:12:58.474Z,7.07
2023-03-11T19:15:26.344Z,4.17
2023-03-11T19:18:06.270Z,5.93
2023-03-11T19:20:35.241Z,4.77
2023-03-11T19:23:03.444Z,6.60
2023-03-11T19:25:31.290Z,5.43
2023-03-11T19:27:59.144Z,6.30
2023-03-11T19:30:27.757Z,4.83
2023-03-11T19:32:57.197Z,6.60
2023-03-11T19:35:25.245Z,3.13
2023-03-11T19:37:57.443Z,4.80
2023-03-11T19:40:29.811Z,4.83
2023-03-11T19:42:59.045Z,2.90
2023-03-11T19:45:26.919Z,5.57
2023-03-11T19:47:54.928Z,3.10
2023-03-11T19:50:24.687Z,3.73
2023-03-11T19:52:52.492Z,3.13
2023-03-11T19:55:20.429Z,6.03
2023-03-11T19:57:48.242Z,6.07
2023-03-11T20:00:17.369Z,4.43
2023-03-11T20:02:45.274Z,5.17
2023-03-11T20:05:13.233Z,3.73
2023-03-11T20:07:42.603Z,2.97
2023-03-11T20:10:11.868Z,2.70
2023-03-11T20:12:44.766Z,4.97
2023-03-11T20:15:17.346Z,4.83
2023-03-11T20:17:45.422Z,6.30
2023-03-11T20:20:13.673Z,5.07
2023-03-11T20:22:42.947Z,2.60
2023-03-11T20:25:11.011Z,5.73
2023-03-11T20:27:39.010Z,3.97
2023-03-11T20:30:08.023Z,3.10
2023-03-11T20:32:36.016Z,4.77
2023-03-11T20:35:04.304Z,2.43
2023-03-11T20:37:32.791Z,4.17
2023-03-11T20:40:02.144Z,4.50
2023-03-11T20:42:30.507Z,3.13
2023-03-11T20:44:58.484Z,3.10
2023-03-11T20:47:26.590Z,9.47
2023-03-11T20:49:56.882Z,6.77
2023-03-11T20:52:25.018Z,4.70
2023-03-11T20:54:53.463Z,6.23
2023-03-11T20:57:23.059Z,4.13
2023-03-11T20:59:51.272Z,5.07
2023-03-11T21:02:19.812Z,3.33
2023-03-11T21:04:48.130Z,9.13
2023-03-11T21:07:16.251Z,5.97
2023-03-11T21:09:44.497Z,5.93
2023-03-11T21:12:12.505Z,5.17
2023-03-11T21:14:41.844Z,5.03
2023-03-11T21:17:09.934Z,8.10
2023-03-11T21:19:37.922Z,7.63
2023-03-11T21:22:06.912Z,5.83
2023-03-11T21:24:35.077Z,6.83
2023-03-11T21:27:03.342Z,7.30
2023-03-11T21:29:31.362Z,5.50
2023-03-11T21:32:00.854Z,5.90
2023-03-11T21:34:29.012Z,4.37
2023-03-11T21:36:57.598Z,3.33
2023-03-11T21:39:25.958Z,3.47
2023-03-11T21:41:56.534Z,2.40
2023-03-11T21:44:24.648Z,2.20
2023-03-11T21:46:52.627Z,2.67
2023-03-11T21:49:22.571Z,6.77
2023-03-11T21:51:51.166Z,6.07
2023-03-11T21:54:19.254Z,4.30
2023-03-11T21:56:47.236Z,4.27
2023-03-11T21:59:15.787Z,2.90
2023-03-11T22:01:43.838Z,6.93
2023-03-11T22:04:11.883Z,3.07
2023-03-11T22:06:42.044Z,2.17
2023-03-11T22:09:10.132Z,2.30
2023-03-11T22:11:38.217Z,7.40
2023-03-11T22:14:06.195Z,3.67
2023-03-11T22:16:34.370Z,3.83
2023-03-11T22:19:04.299Z,4.00
2023-03-11T22:21:32.332Z,3.93
2023-03-11T22:24:01.763Z,6.83
2023-03-11T22:26:32.648Z,7.47
2023-03-11T22:29:02.455Z,8.33
2023-03-11T22:31:31.842Z,9.80
2023-03-11T22:34:00.502Z,6.40
2023-03-11T22:36:28.537Z,8.23
2023-03-11T22:38:56.957Z,9.00
2023-03-11T22:41:26.307Z,4.13
2023-03-11T22:43:54.421Z,3.73
2023-03-11T22:46:22.354Z,4.57
2023-03-11T22:48:50.296Z,5.80
2023-03-11T22:51:18.519Z,4.23
2023-03-11T22:53:48.071Z,9.93
2023-03-11T22:56:25.606Z,6.87
2023-03-11T22:58:55.405Z,6.07
2023-03-11T23:01:23.271Z,5.90
2023-03-11T23:03:51.337Z,5.77
2023-03-11T23:06:21.290Z,6.43
2023-03-11T23:08:49.681Z,5.97
2023-03-11T23:11:21.149Z,5.80
2023-03-11T23:13:49.419Z,4.03
2023-03-11T23:16:20.824Z,2.33
2023-03-11T23:18:51.439Z,5.13
2023-03-11T23:21:21.388Z,4.93
2023-03-11T23:23:49.831Z,4.17
2023-03-11T23:26:18.611Z,4.10
2023-03-11T23:28:46.971Z,3.80
2023-03-11T23:31:17.099Z,4.70
2023-03-11T23:33:46.679Z,3.77
2023-03-11T23:36:16.939Z,2.87
2023-03-11T23:38:45.172Z,5.43
2023-03-11T23:41:15.108Z,4.60
2023-03-11T23:43:43.553Z,6.77
2023-03-11T23:46:11.403Z,7.73
2023-03-11T23:48:40.855Z,3.87
2023-03-11T23:51:10.408Z,2.17
2023-03-11T23:53:38.849Z,4.93
2023-03-11T23:56:11.458Z,3.53
2023-03-11T23:58:42.605Z,4.97
