createdAt,value
2018-09-03T00:03:31.144Z,300.4
2018-09-03T00:08:38.806Z,300.7
2018-09-03T00:18:54.018Z,300.6
2018-09-03T00:24:01.666Z,300.5
2018-09-03T00:29:09.335Z,300.6
2018-09-03T00:34:17.180Z,300.7
2018-09-03T00:49:40.007Z,300.7
2018-09-03T00:54:47.701Z,300.4
2018-09-03T00:59:55.432Z,300.5
2018-09-03T01:05:03.158Z,300.4
2018-09-03T01:20:26.324Z,300.6
2018-09-03T01:25:34.098Z,300.5
2018-09-03T01:30:41.810Z,300.4
2018-09-03T01:35:49.532Z,300.5
2018-09-03T01:40:57.252Z,300.5
2018-09-03T01:46:05.039Z,300.5
2018-09-03T01:51:12.759Z,300.6
2018-09-03T02:01:28.267Z,300.5
2018-09-03T02:06:36.080Z,300.5
2018-09-03T02:11:43.737Z,300.4
2018-09-03T02:16:51.494Z,300.6
2018-09-03T02:21:59.321Z,300.6
2018-09-03T02:32:14.794Z,300.6
2018-09-03T02:37:22.572Z,300.4
2018-09-03T02:42:30.326Z,300.6
2018-09-03T02:47:38.204Z,300.5
2018-09-03T02:52:45.772Z,300.6
2018-09-03T02:57:53.569Z,300.5
2018-09-03T03:03:01.285Z,300.5
2018-09-03T03:08:09.021Z,300.5
2018-09-03T03:13:16.797Z,300.6
2018-09-03T03:18:24.530Z,300.5
2018-09-03T03:23:32.292Z,300.6
2018-09-03T03:28:40.053Z,300.6
2018-09-03T03:33:47.831Z,300.7
2018-09-03T03:38:55.667Z,300.5
2018-09-03T03:44:03.581Z,300.6
2018-09-03T03:49:11.167Z,300.6
2018-09-03T03:54:18.950Z,300.5
2018-09-03T03:59:26.737Z,300.7
2018-09-03T04:04:34.429Z,300.6
2018-09-03T04:09:42.178Z,300.6
2018-09-03T04:14:49.950Z,300.7
2018-09-03T04:19:57.716Z,300.9
2018-09-03T04:25:05.463Z,300.7
2018-09-03T04:30:13.232Z,300.6
2018-09-03T04:35:20.963Z,300.5
2018-09-03T04:40:28.917Z,300.5
2018-09-03T04:45:36.438Z,300.7
2018-09-03T04:50:44.354Z,300.7
2018-09-03T04:55:51.929Z,300.7
2018-09-03T05:00:59.879Z,300.6
2018-09-03T05:06:07.403Z,300.8
2018-09-03T05:11:15.136Z,300.6
2018-09-03T05:16:23.068Z,301
2018-09-03T05:26:38.378Z,300.7
2018-09-03T05:31:46.055Z,301.2
2018-09-03T05:36:53.788Z,300.6
2018-09-03T05:42:01.526Z,301
2018-09-03T05:47:09.341Z,300.8
2018-09-03T05:57:24.681Z,300.9
2018-09-03T06:02:32.392Z,300.8
2018-09-03T06:07:40.081Z,300.8
2018-09-03T06:12:47.868Z,300.7
2018-09-03T06:17:55.444Z,300.7
2018-09-03T06:28:10.791Z,300.8
2018-09-03T06:33:18.456Z,300.8
2018-09-03T06:43:36.974Z,300.8
2018-09-03T06:48:41.492Z,300.7
2018-09-03T06:53:49.208Z,300.9
2018-09-03T06:58:56.816Z,300.7
2018-09-03T07:04:04.537Z,300.8
2018-09-03T07:09:12.177Z,300.8
2018-09-03T07:14:19.814Z,300.8
2018-09-03T07:24:35.083Z,301.1
2018-09-03T07:29:42.719Z,300.8
2018-09-03T07:45:05.630Z,300.8
2018-09-03T07:50:13.292Z,300.9
2018-09-03T07:55:20.902Z,301.1
2018-09-03T08:05:36.055Z,301.3
2018-09-03T08:10:43.637Z,300.9
2018-09-03T08:15:51.206Z,300.8
2018-09-03T08:20:58.767Z,301.2
2018-09-03T08:26:06.297Z,300.9
2018-09-03T08:31:14.074Z,300.9
2018-09-03T08:36:21.319Z,300.8
2018-09-03T08:41:28.747Z,300.9
2018-09-03T08:46:36.210Z,300.8
2018-09-03T08:51:43.580Z,300.7
2018-09-03T08:56:50.922Z,300.9
2018-09-03T09:01:58.290Z,300.7
2018-09-03T09:07:05.649Z,300.8
2018-09-03T09:12:12.976Z,300.7
2018-09-03T09:22:27.325Z,300.8
2018-09-03T09:27:34.486Z,301
2018-09-03T09:32:41.459Z,301
2018-09-03T09:37:48.446Z,300.9
2018-09-03T09:42:55.372Z,300.8
2018-09-03T09:48:02.259Z,300.9
2018-09-03T09:53:08.986Z,300.9
2018-09-03T09:58:15.807Z,300.8
2018-09-03T10:08:29.296Z,300.8
2018-09-03T10:13:35.867Z,301
2018-09-03T10:18:42.419Z,300.9
2018-09-03T10:34:02.229Z,301
2018-09-03T10:39:08.871Z,301
2018-09-03T10:44:15.546Z,300.9
2018-09-03T10:54:28.878Z,301.2
2018-09-03T11:09:49.171Z,301.3
2018-09-03T11:14:55.977Z,301.3
2018-09-03T11:20:02.744Z,301.3
2018-09-03T11:25:09.636Z,301.4
2018-09-03T11:30:16.411Z,301.3
2018-09-03T11:35:23.317Z,301.4
2018-09-03T11:40:30.150Z,301.6
2018-09-03T11:45:37.355Z,301.6
2018-09-03T11:55:51.277Z,301.6
2018-09-03T12:00:57.781Z,301.9
2018-09-03T12:06:04.731Z,301.8
2018-09-03T12:16:18.408Z,301.6
2018-09-03T12:21:25.301Z,301.8
2018-09-03T12:26:32.158Z,301.8
2018-09-03T12:31:39.026Z,301.8
2018-09-03T12:36:45.892Z,301.8
2018-09-03T12:52:06.819Z,302.1
2018-09-03T12:57:13.606Z,301.8
2018-09-03T13:02:20.576Z,302
2018-09-03T13:17:41.536Z,301.9
2018-09-03T13:22:48.524Z,302.2
2018-09-03T13:27:55.540Z,302.2
2018-09-03T13:33:02.600Z,301.9
2018-09-03T13:38:09.594Z,302.1
2018-09-03T13:43:16.659Z,302.1
2018-09-03T13:53:31.009Z,302
2018-09-03T13:58:37.827Z,302.3
2018-09-03T14:03:44.852Z,302.3
2018-09-03T14:08:51.917Z,302.2
2018-09-03T14:13:58.984Z,302.1
2018-09-03T14:19:06.116Z,302.3
2018-09-03T14:29:20.172Z,302.1
2018-09-03T14:34:29.187Z,302.3
2018-09-03T14:39:34.273Z,302
2018-09-03T14:44:41.344Z,302.2
2018-09-03T14:54:55.464Z,302.1
2018-09-03T15:00:02.527Z,302.3
2018-09-03T15:05:09.658Z,302.1
2018-09-03T15:15:23.843Z,302.2
2018-09-03T15:20:30.895Z,302.1
2018-09-03T15:25:38.199Z,302.3
2018-09-03T15:30:45.077Z,302.1
2018-09-03T15:35:52.295Z,302.2
2018-09-03T15:40:59.263Z,302
2018-09-03T15:46:06.362Z,302.1
2018-09-03T15:51:13.460Z,302.1
2018-09-03T16:01:27.661Z,302.2
2018-09-03T16:11:41.853Z,301.8
2018-09-03T16:16:48.979Z,302.1
2018-09-03T16:21:56.301Z,301.9
2018-09-03T16:27:03.193Z,302.1
2018-09-03T16:32:10.360Z,302.2
2018-09-03T16:37:17.397Z,302.1
2018-09-03T16:47:31.621Z,302.3
2018-09-03T16:52:38.723Z,302.9
2018-09-03T17:02:52.981Z,302.3
2018-09-03T17:08:00.106Z,302.4
2018-09-03T17:13:09.698Z,302.4
2018-09-03T17:18:14.382Z,302.5
2018-09-03T17:23:21.615Z,302.4
2018-09-03T17:28:28.661Z,302.4
2018-09-03T17:33:35.927Z,302.2
2018-09-03T17:38:42.951Z,302.1
2018-09-03T17:43:50.142Z,302
2018-09-03T17:48:57.429Z,302.2
2018-09-03T17:54:04.547Z,302
2018-09-03T18:04:19.021Z,302
2018-09-03T18:09:26.116Z,302.2
2018-09-03T18:14:33.316Z,302.1
2018-09-03T18:19:40.518Z,302.3
2018-09-03T18:24:47.757Z,302.7
2018-09-03T18:29:55.075Z,302
2018-09-03T18:35:02.237Z,302
2018-09-03T18:40:09.483Z,302
2018-09-03T18:45:16.888Z,302.1
2018-09-03T18:50:23.996Z,302
2018-09-03T18:55:31.289Z,302.4
2018-09-03T19:00:38.861Z,302.4
2018-09-03T19:05:46.020Z,302.5
2018-09-03T19:10:53.212Z,302.1
2018-09-03T19:16:00.598Z,302.1
2018-09-03T19:21:07.844Z,302.2
2018-09-03T19:26:15.230Z,302.3
2018-09-03T19:36:29.898Z,302.2
2018-09-03T19:41:37.453Z,302.4
2018-09-03T19:46:44.617Z,302.3
2018-09-03T19:51:51.981Z,302.5
2018-09-03T19:56:59.388Z,302.6
2018-09-03T20:02:06.776Z,302.5
2018-09-03T20:07:14.350Z,302.5
2018-09-03T20:12:21.559Z,302.4
2018-09-03T20:17:28.985Z,302.4
2018-09-03T20:22:36.354Z,302.4
2018-09-03T20:27:43.776Z,302.5
2018-09-03T20:32:51.218Z,302.4
2018-09-03T20:43:06.335Z,302.4
2018-09-03T20:48:13.615Z,302.4
2018-09-03T20:53:21.086Z,302.4
2018-09-03T21:03:35.884Z,302.5
2018-09-03T21:08:43.355Z,302.4
2018-09-03T21:24:05.751Z,302.7
2018-09-03T21:29:13.288Z,302.7
2018-09-03T21:34:21.391Z,302.5
2018-09-03T21:39:28.168Z,302.7
2018-09-03T21:49:43.110Z,302.6
2018-09-03T21:54:50.594Z,302.7
2018-09-03T21:59:58.090Z,302.7
2018-09-03T22:05:05.567Z,302.6
2018-09-03T22:10:13.026Z,302.8
2018-09-03T22:15:20.500Z,302.7
2018-09-03T22:25:35.477Z,303.2
2018-09-03T22:30:43.025Z,303.1
2018-09-03T22:35:50.501Z,303
2018-09-03T22:40:58.104Z,303.5
2018-09-03T22:46:05.479Z,303.5
2018-09-03T22:51:13.026Z,303.8
2018-09-03T23:01:28.072Z,303.8
2018-09-03T23:06:35.557Z,303.1
2018-09-03T23:11:43.081Z,303.9
2018-09-03T23:16:50.601Z,303.9
2018-09-03T23:21:58.133Z,304
2018-09-03T23:27:05.748Z,304.2
2018-09-03T23:32:13.227Z,303.9
2018-09-03T23:37:20.887Z,304
2018-09-03T23:42:28.349Z,304.2
2018-09-03T23:47:35.901Z,303.9
2018-09-03T23:52:43.546Z,304.1
2018-09-03T23:57:51.140Z,304
