createdAt,value
2019-04-30T00:00:06.351Z,81.61
2019-04-30T00:02:39.942Z,82.38
2019-04-30T00:05:10.021Z,82.28
2019-04-30T00:07:38.213Z,80.99
2019-04-30T00:10:06.107Z,82.40
2019-04-30T00:12:37.968Z,81.04
2019-04-30T00:15:03.256Z,82.55
2019-04-30T00:17:31.029Z,83.05
2019-04-30T00:20:00.023Z,83.64
2019-04-30T00:22:33.950Z,83.29
2019-04-30T00:24:57.321Z,81.30
2019-04-30T00:27:26.373Z,82.67
2019-04-30T00:29:55.796Z,82.32
2019-04-30T00:32:23.652Z,81.85
2019-04-30T00:34:51.298Z,81.14
2019-04-30T00:37:19.053Z,83.09
2019-04-30T00:39:50.841Z,83.60
2019-04-30T00:42:18.632Z,82.53
2019-04-30T00:44:45.744Z,83.08
2019-04-30T00:47:15.086Z,81.30
2019-04-30T00:49:42.787Z,82.29
2019-04-30T00:52:10.452Z,79.78
2019-04-30T00:54:38.192Z,79.75
2019-04-30T00:57:07.644Z,80.51
2019-04-30T00:59:35.222Z,76.85
2019-04-30T01:02:12.599Z,78.69
2019-04-30T01:04:44.975Z,79.35
2019-04-30T01:07:15.427Z,79.44
2019-04-30T01:09:46.515Z,79.92
2019-04-30T01:12:12.284Z,80.67
2019-04-30T01:14:40.003Z,80.15
2019-04-30T01:17:08.778Z,80.82
2019-04-30T01:22:02.976Z,82.16
2019-04-30T01:24:31.579Z,81.47
2019-04-30T01:27:06.194Z,82.48
2019-04-30T01:29:31.131Z,82.61
2019-04-30T01:31:58.631Z,83.26
2019-04-30T01:34:26.475Z,83.80
2019-04-30T01:36:54.180Z,83.95
2019-04-30T01:39:23.661Z,83.83
2019-04-30T01:41:51.171Z,83.67
2019-04-30T01:44:19.507Z,84.20
2019-04-30T01:46:48.212Z,83.29
2019-04-30T01:49:20.045Z,84.44
2019-04-30T01:51:46.056Z,84.68
2019-04-30T01:54:17.942Z,84.58
2019-04-30T01:56:53.503Z,84.59
2019-04-30T01:59:24.743Z,84.63
2019-04-30T02:01:52.658Z,83.89
2019-04-30T02:04:20.310Z,83.16
2019-04-30T02:06:49.306Z,82.72
2019-04-30T02:09:18.882Z,82.89
2019-04-30T02:11:48.690Z,81.91
2019-04-30T02:14:15.984Z,81.97
2019-04-30T02:16:43.754Z,81.20
2019-04-30T02:19:11.391Z,81.52
2019-04-30T02:21:39.031Z,80.63
2019-04-30T02:24:06.679Z,81.38
2019-04-30T02:26:34.339Z,81.12
2019-04-30T02:29:01.985Z,81.90
2019-04-30T02:31:30.927Z,81.41
2019-04-30T02:34:10.238Z,81.43
2019-04-30T02:36:49.959Z,80.25
2019-04-30T02:39:20.170Z,79.79
2019-04-30T02:41:50.445Z,81.57
2019-04-30T02:44:19.383Z,81.60
2019-04-30T02:46:46.104Z,79.99
2019-04-30T02:49:13.753Z,79.03
2019-04-30T02:51:41.485Z,81.06
2019-04-30T02:54:09.757Z,81.69
2019-04-30T02:56:40.059Z,82.53
2019-04-30T02:59:07.184Z,82.75
2019-04-30T03:01:34.846Z,82.81
2019-04-30T03:04:02.588Z,82.72
2019-04-30T03:06:30.641Z,83.64
2019-04-30T03:09:00.994Z,84.10
2019-04-30T03:11:30.127Z,84.11
2019-04-30T03:13:59.302Z,83.23
2019-04-30T03:16:33.083Z,83.00
2019-04-30T03:19:12.778Z,82.51
2019-04-30T03:21:46.909Z,82.46
2019-04-30T03:24:14.562Z,83.17
2019-04-30T03:26:42.215Z,82.79
2019-04-30T03:29:11.344Z,82.79
2019-04-30T03:31:44.321Z,83.14
2019-04-30T03:34:16.683Z,83.10
2019-04-30T03:36:40.256Z,82.75
2019-04-30T03:39:10.368Z,82.32
2019-04-30T03:41:36.796Z,83.45
2019-04-30T03:44:17.491Z,83.06
2019-04-30T03:46:33.861Z,84.23
2019-04-30T03:49:01.572Z,83.01
2019-04-30T03:51:30.265Z,83.43
2019-04-30T03:53:59.519Z,83.00
2019-04-30T03:56:29.910Z,82.92
2019-04-30T03:58:56.734Z,82.22
2019-04-30T04:01:33.603Z,82.05
2019-04-30T04:04:16.838Z,82.32
2019-04-30T04:06:49.246Z,82.75
2019-04-30T04:09:22.421Z,82.71
2019-04-30T04:11:50.992Z,82.32
2019-04-30T04:14:19.825Z,82.11
2019-04-30T04:16:50.417Z,81.65
2019-04-30T04:19:19.484Z,81.92
2019-04-30T04:21:46.363Z,81.90
2019-04-30T04:24:14.008Z,82.40
2019-04-30T04:26:43.821Z,82.07
2019-04-30T04:29:12.460Z,81.21
2019-04-30T04:31:40.451Z,80.42
2019-04-30T04:34:09.329Z,79.30
2019-04-30T04:36:39.967Z,80.73
2019-04-30T04:39:06.493Z,80.02
2019-04-30T04:41:34.156Z,80.17
2019-04-30T04:44:01.853Z,79.50
2019-04-30T04:46:30.777Z,78.62
2019-04-30T04:48:59.630Z,78.87
2019-04-30T04:51:37.687Z,79.33
2019-04-30T04:53:56.814Z,78.78
2019-04-30T04:56:24.551Z,77.25
2019-04-30T04:58:52.190Z,76.67
2019-04-30T05:01:20.562Z,73.94
2019-04-30T05:03:49.008Z,74.40
2019-04-30T05:06:16.909Z,74.33
2019-04-30T05:08:44.598Z,75.79
2019-04-30T05:11:12.356Z,75.15
2019-04-30T05:13:40.000Z,73.85
2019-04-30T05:16:09.169Z,73.75
2019-04-30T05:18:38.965Z,73.61
2019-04-30T05:21:06.439Z,73.18
2019-04-30T05:23:34.089Z,72.52
2019-04-30T05:26:01.747Z,71.72
2019-04-30T05:28:30.119Z,72.63
2019-04-30T05:30:59.364Z,72.62
2019-04-30T05:33:28.621Z,73.62
2019-04-30T05:35:56.841Z,71.24
2019-04-30T05:38:24.484Z,71.90
2019-04-30T05:40:52.124Z,70.61
2019-04-30T05:43:19.767Z,70.86
2019-04-30T05:45:49.216Z,71.34
2019-04-30T05:48:18.450Z,71.31
2019-04-30T05:50:46.384Z,70.26
2019-04-30T05:53:14.074Z,69.24
2019-04-30T05:55:41.748Z,68.61
2019-04-30T05:58:09.546Z,68.44
2019-04-30T06:00:37.323Z,66.03
2019-04-30T06:03:04.968Z,66.18
2019-04-30T06:05:32.636Z,67.55
2019-04-30T06:08:00.541Z,67.61
2019-04-30T06:10:35.549Z,66.63
2019-04-30T06:13:09.768Z,68.79
2019-04-30T06:15:43.308Z,66.39
2019-04-30T06:18:13.925Z,65.96
2019-04-30T06:20:40.470Z,65.28
2019-04-30T06:23:09.508Z,62.60
2019-04-30T06:25:55.827Z,63.29
2019-04-30T06:28:06.833Z,62.02
2019-04-30T06:30:34.470Z,61.24
2019-04-30T06:33:02.118Z,61.50
2019-04-30T06:35:29.761Z,61.24
2019-04-30T06:37:58.975Z,60.57
2019-04-30T06:40:26.871Z,60.90
2019-04-30T06:42:54.539Z,59.28
2019-04-30T06:45:22.204Z,58.91
2019-04-30T06:47:49.879Z,58.43
2019-04-30T06:50:19.216Z,57.34
2019-04-30T06:52:56.621Z,59.41
2019-04-30T06:55:16.235Z,58.11
2019-04-30T06:57:43.901Z,58.42
2019-04-30T07:00:11.568Z,59.46
2019-04-30T07:02:39.386Z,58.58
2019-04-30T07:05:09.949Z,58.37
2019-04-30T07:07:41.528Z,61.41
2019-04-30T07:10:17.016Z,61.92
2019-04-30T07:12:49.054Z,61.02
2019-04-30T07:15:16.843Z,61.71
2019-04-30T07:17:44.499Z,60.36
2019-04-30T07:20:12.146Z,63.00
2019-04-30T07:22:49.002Z,59.72
2019-04-30T07:25:09.602Z,61.09
2019-04-30T07:27:39.930Z,61.02
2019-04-30T07:30:06.804Z,59.62
2019-04-30T07:32:34.456Z,59.92
2019-04-30T07:35:02.108Z,62.03
2019-04-30T07:37:29.778Z,60.20
2019-04-30T07:39:58.924Z,63.81
2019-04-30T07:42:26.784Z,64.47
2019-04-30T07:44:54.444Z,63.65
2019-04-30T07:47:22.080Z,64.46
2019-04-30T07:49:55.107Z,63.85
2019-04-30T07:52:21.512Z,63.13
2019-04-30T07:54:51.572Z,60.70
2019-04-30T07:57:19.271Z,62.55
2019-04-30T07:59:47.147Z,62.01
2019-04-30T08:02:14.992Z,62.75
2019-04-30T08:04:51.368Z,61.39
2019-04-30T08:07:19.983Z,61.06
2019-04-30T08:09:49.348Z,61.17
2019-04-30T08:12:26.108Z,63.60
2019-04-30T08:14:46.671Z,61.89
2019-04-30T08:17:14.332Z,64.24
2019-04-30T08:19:41.992Z,65.50
2019-04-30T08:22:09.664Z,64.41
2019-04-30T08:24:39.111Z,62.51
2019-04-30T08:27:06.866Z,61.45
2019-04-30T08:29:34.528Z,60.89
2019-04-30T08:32:02.180Z,59.62
2019-04-30T08:34:29.864Z,59.17
2019-04-30T08:36:59.333Z,59.67
2019-04-30T08:39:26.935Z,59.96
2019-04-30T08:41:54.576Z,60.04
2019-04-30T08:44:22.244Z,60.08
2019-04-30T08:46:49.907Z,61.70
2019-04-30T08:49:19.250Z,60.34
2019-04-30T08:51:48.753Z,60.11
2019-04-30T08:54:16.317Z,61.32
2019-04-30T08:56:44.036Z,61.25
2019-04-30T08:59:11.688Z,59.95
2019-04-30T09:01:39.365Z,61.07
2019-04-30T09:04:07.733Z,59.53
2019-04-30T09:06:35.652Z,61.23
2019-04-30T09:09:11.070Z,58.81
2019-04-30T09:11:51.646Z,59.45
2019-04-30T09:14:08.590Z,59.98
2019-04-30T09:16:36.490Z,60.23
2019-04-30T09:19:04.176Z,59.31
2019-04-30T09:21:31.844Z,58.62
2019-04-30T09:23:59.655Z,58.21
2019-04-30T09:26:29.051Z,59.66
2019-04-30T09:28:59.152Z,58.01
2019-04-30T09:31:26.495Z,60.97
2019-04-30T09:33:54.135Z,57.77
2019-04-30T09:38:48.672Z,57.43
2019-04-30T09:41:16.444Z,57.34
2019-04-30T09:46:19.118Z,55.90
2019-04-30T09:48:39.386Z,57.09
2019-04-30T09:51:07.484Z,58.11
2019-04-30T09:53:36.492Z,56.35
2019-04-30T09:56:04.228Z,56.89
2019-04-30T09:58:31.888Z,57.95
2019-04-30T10:00:59.545Z,56.63
2019-04-30T10:03:27.459Z,55.58
2019-04-30T10:05:55.372Z,56.33
2019-04-30T10:08:23.381Z,57.67
2019-04-30T10:11:02.705Z,55.66
2019-04-30T10:13:30.359Z,57.64
2019-04-30T10:16:09.753Z,55.88
2019-04-30T10:18:37.608Z,54.90
2019-04-30T10:21:05.257Z,55.24
2019-04-30T10:23:32.933Z,56.83
2019-04-30T10:26:00.579Z,56.27
2019-04-30T10:28:28.264Z,55.17
2019-04-30T10:30:55.980Z,57.13
2019-04-30T10:33:23.653Z,54.36
2019-04-30T10:35:51.419Z,56.96
2019-04-30T10:38:19.540Z,56.00
2019-04-30T10:40:48.777Z,55.35
2019-04-30T10:43:16.575Z,55.45
2019-04-30T10:45:44.228Z,55.16
2019-04-30T10:48:11.890Z,55.05
2019-04-30T10:50:40.961Z,53.47
2019-04-30T10:53:09.259Z,52.24
2019-04-30T10:55:38.730Z,55.44
2019-04-30T10:58:06.679Z,54.34
2019-04-30T11:00:34.341Z,55.10
2019-04-30T11:03:02.108Z,55.25
2019-04-30T11:05:29.988Z,54.73
2019-04-30T11:07:59.396Z,53.05
2019-04-30T11:10:28.638Z,54.10
2019-04-30T11:12:56.491Z,52.52
2019-04-30T11:15:24.152Z,54.21
2019-04-30T11:17:51.991Z,53.87
2019-04-30T11:20:22.221Z,51.94
2019-04-30T11:22:49.366Z,51.28
2019-04-30T11:25:17.856Z,51.01
2019-04-30T11:27:47.126Z,52.15
2019-04-30T11:30:23.275Z,52.58
2019-04-30T11:32:44.522Z,51.29
2019-04-30T11:35:12.378Z,52.22
2019-04-30T11:37:40.060Z,51.76
2019-04-30T11:40:07.933Z,51.32
2019-04-30T11:42:35.923Z,49.21
2019-04-30T11:45:03.578Z,51.29
2019-04-30T11:47:34.304Z,51.38
2019-04-30T11:50:02.035Z,50.54
2019-04-30T11:52:29.695Z,51.92
2019-04-30T11:54:59.659Z,49.90
2019-04-30T11:57:29.649Z,49.92
2019-04-30T11:59:57.419Z,49.34
2019-04-30T12:02:31.385Z,48.28
2019-04-30T12:04:59.180Z,48.67
2019-04-30T12:07:34.585Z,50.15
2019-04-30T12:10:11.356Z,48.82
2019-04-30T12:12:39.237Z,51.20
2019-04-30T12:15:06.949Z,51.78
2019-04-30T12:17:34.750Z,51.71
2019-04-30T12:20:02.718Z,50.55
2019-04-30T12:22:30.363Z,49.83
2019-04-30T12:25:04.886Z,50.42
2019-04-30T12:27:28.769Z,52.39
2019-04-30T12:29:56.567Z,49.71
2019-04-30T12:32:24.368Z,48.16
2019-04-30T12:34:52.035Z,48.89
2019-04-30T12:37:19.705Z,50.18
2019-04-30T12:39:49.152Z,48.59
2019-04-30T12:42:18.707Z,49.43
2019-04-30T12:44:46.269Z,47.58
2019-04-30T12:47:13.964Z,48.02
2019-04-30T12:49:54.587Z,49.64
2019-04-30T12:52:29.470Z,48.01
2019-04-30T12:55:00.086Z,50.77
2019-04-30T12:57:35.596Z,47.18
2019-04-30T13:00:03.541Z,47.67
2019-04-30T13:02:31.197Z,46.75
2019-04-30T13:05:00.472Z,49.23
2019-04-30T13:07:30.385Z,47.76
2019-04-30T13:10:00.415Z,47.41
2019-04-30T13:12:27.572Z,49.28
2019-04-30T13:14:55.572Z,49.53
2019-04-30T13:17:23.217Z,47.51
2019-04-30T13:19:50.880Z,46.64
2019-04-30T13:22:18.950Z,47.84
2019-04-30T13:24:46.845Z,48.90
2019-04-30T13:27:14.667Z,48.08
2019-04-30T13:29:51.146Z,48.41
2019-04-30T13:32:29.552Z,48.16
2019-04-30T13:34:52.364Z,49.26
2019-04-30T13:37:20.128Z,47.20
2019-04-30T13:39:55.796Z,46.52
2019-04-30T13:42:29.700Z,48.08
2019-04-30T13:44:57.361Z,48.30
2019-04-30T13:47:25.063Z,46.53
2019-04-30T13:49:52.713Z,45.70
2019-04-30T13:52:20.377Z,46.69
2019-04-30T13:54:48.118Z,46.29
2019-04-30T13:57:15.767Z,47.35
2019-04-30T13:59:43.516Z,46.42
2019-04-30T14:02:11.251Z,48.29
2019-04-30T14:04:47.651Z,47.38
2019-04-30T14:07:28.178Z,47.49
2019-04-30T14:09:55.844Z,47.63
2019-04-30T14:12:25.159Z,47.13
2019-04-30T14:14:52.808Z,44.49
2019-04-30T14:17:20.495Z,45.45
2019-04-30T14:19:48.153Z,47.20
2019-04-30T14:22:16.004Z,47.06
2019-04-30T14:24:43.661Z,45.01
2019-04-30T14:27:11.305Z,44.08
2019-04-30T14:29:39.548Z,44.50
2019-04-30T14:32:08.663Z,46.47
2019-04-30T14:34:36.468Z,45.92
2019-04-30T14:37:04.129Z,46.05
2019-04-30T14:39:32.101Z,46.40
2019-04-30T14:42:00.971Z,47.63
2019-04-30T14:44:31.836Z,44.71
2019-04-30T14:47:06.684Z,44.37
2019-04-30T14:49:59.700Z,44.51
2019-04-30T14:52:19.656Z,45.65
2019-04-30T14:54:55.532Z,46.01
2019-04-30T14:57:42.475Z,43.76
2019-04-30T15:00:24.569Z,42.85
2019-04-30T15:02:58.592Z,42.99
2019-04-30T15:05:38.369Z,43.82
2019-04-30T15:07:55.760Z,42.68
2019-04-30T15:10:23.421Z,44.47
2019-04-30T15:12:51.108Z,44.83
2019-04-30T15:15:19.247Z,44.34
2019-04-30T15:17:47.025Z,44.05
2019-04-30T15:20:14.887Z,43.95
2019-04-30T15:22:49.182Z,44.64
2019-04-30T15:25:17.027Z,43.00
2019-04-30T15:27:49.117Z,44.14
2019-04-30T15:30:21.809Z,43.12
2019-04-30T15:32:46.987Z,43.44
2019-04-30T15:35:14.636Z,42.41
2019-04-30T15:37:43.956Z,42.37
2019-04-30T15:40:11.929Z,43.99
2019-04-30T15:42:42.680Z,41.61
2019-04-30T15:45:10.344Z,41.58
2019-04-30T15:47:38.747Z,43.89
2019-04-30T15:50:06.646Z,43.46
2019-04-30T15:52:34.519Z,43.18
2019-04-30T15:55:02.171Z,43.97
2019-04-30T15:57:29.839Z,42.90
2019-04-30T15:59:57.603Z,44.09
2019-04-30T16:02:30.880Z,43.81
2019-04-30T16:05:17.063Z,44.93
2019-04-30T16:07:53.985Z,43.77
2019-04-30T16:10:39.770Z,43.56
2019-04-30T16:13:12.619Z,43.59
2019-04-30T16:15:40.268Z,43.67
2019-04-30T16:18:09.703Z,42.68
2019-04-30T16:20:39.223Z,44.00
2019-04-30T16:23:06.848Z,43.79
2019-04-30T16:25:34.622Z,43.04
2019-04-30T16:28:02.280Z,42.87
2019-04-30T16:30:30.220Z,43.56
2019-04-30T16:32:59.609Z,43.31
2019-04-30T16:35:29.423Z,42.17
2019-04-30T16:37:57.094Z,42.94
2019-04-30T16:40:24.802Z,42.60
2019-04-30T16:42:52.478Z,42.89
2019-04-30T16:45:20.133Z,43.79
2019-04-30T16:47:47.965Z,43.87
2019-04-30T16:50:15.612Z,42.53
2019-04-30T16:52:43.429Z,41.98
2019-04-30T16:55:11.165Z,42.04
2019-04-30T16:57:39.718Z,42.62
2019-04-30T17:00:09.405Z,43.36
2019-04-30T17:02:39.333Z,43.93
2019-04-30T17:05:15.035Z,43.07
2019-04-30T17:07:51.695Z,43.38
2019-04-30T17:10:32.948Z,43.03
2019-04-30T17:13:10.492Z,43.73
2019-04-30T17:15:39.242Z,43.33
2019-04-30T17:18:09.852Z,44.25
2019-04-30T17:20:36.305Z,44.32
2019-04-30T17:23:03.960Z,44.07
2019-04-30T17:25:31.744Z,43.33
2019-04-30T17:28:01.456Z,43.86
2019-04-30T17:30:29.347Z,43.92
2019-04-30T17:32:59.568Z,44.45
2019-04-30T17:35:26.603Z,44.55
2019-04-30T17:37:54.263Z,43.68
2019-04-30T17:40:21.942Z,44.79
2019-04-30T17:42:49.600Z,44.57
2019-04-30T17:45:19.343Z,44.74
2019-04-30T17:47:46.723Z,45.11
2019-04-30T17:50:15.052Z,44.49
2019-04-30T17:52:42.752Z,46.54
2019-04-30T17:55:10.403Z,47.10
2019-04-30T17:57:40.077Z,47.88
2019-04-30T18:00:16.904Z,48.41
2019-04-30T18:02:39.258Z,48.32
2019-04-30T18:05:07.031Z,49.54
2019-04-30T18:07:34.867Z,50.38
2019-04-30T18:10:02.822Z,51.15
2019-04-30T18:12:30.476Z,51.03
2019-04-30T18:14:59.973Z,50.55
2019-04-30T18:17:27.691Z,49.94
2019-04-30T18:20:01.804Z,50.71
2019-04-30T18:22:40.142Z,51.16
2019-04-30T18:25:14.400Z,52.21
2019-04-30T18:27:49.471Z,53.32
2019-04-30T18:30:21.222Z,53.37
2019-04-30T18:32:50.171Z,54.91
2019-04-30T18:35:20.062Z,55.01
2019-04-30T18:37:48.572Z,55.34
2019-04-30T18:40:18.567Z,55.36
2019-04-30T18:42:45.672Z,56.39
2019-04-30T18:45:13.338Z,56.38
2019-04-30T18:47:40.994Z,56.60
2019-04-30T18:50:09.313Z,56.88
2019-04-30T18:52:37.576Z,56.43
2019-04-30T18:55:05.400Z,57.72
2019-04-30T18:57:33.112Z,58.15
2019-04-30T19:00:01.564Z,58.28
2019-04-30T19:02:29.415Z,58.26
2019-04-30T19:04:57.081Z,59.25
2019-04-30T19:07:30.228Z,59.03
2019-04-30T19:10:05.941Z,59.56
2019-04-30T19:12:48.975Z,58.32
2019-04-30T19:16:08.907Z,59.75
2019-04-30T19:18:20.336Z,60.00
2019-04-30T19:20:50.964Z,59.90
2019-04-30T19:23:19.052Z,60.64
2019-04-30T19:25:48.583Z,62.79
2019-04-30T19:28:16.311Z,62.33
2019-04-30T19:30:55.099Z,63.21
2019-04-30T19:33:13.341Z,65.35
2019-04-30T19:35:40.996Z,64.84
2019-04-30T19:38:09.183Z,65.70
2019-04-30T19:40:36.997Z,66.39
2019-04-30T19:45:30.589Z,67.25
2019-04-30T19:47:58.650Z,67.42
2019-04-30T19:50:26.480Z,67.99
2019-04-30T19:52:54.136Z,68.65
2019-04-30T19:55:21.792Z,68.24
2019-04-30T20:00:15.376Z,68.16
2019-04-30T20:02:43.044Z,67.89
2019-04-30T20:05:10.692Z,67.95
2019-04-30T20:07:38.361Z,68.83
2019-04-30T20:10:06.009Z,68.80
2019-04-30T20:12:33.678Z,69.16
2019-04-30T20:15:01.330Z,69.15
2019-04-30T20:17:29.530Z,68.99
2019-04-30T20:19:58.908Z,69.77
2019-04-30T20:22:26.760Z,69.83
2019-04-30T20:24:54.412Z,69.60
2019-04-30T20:27:22.084Z,69.76
2019-04-30T20:29:51.795Z,69.22
2019-04-30T20:32:20.848Z,67.36
2019-04-30T20:34:48.911Z,66.75
2019-04-30T20:37:16.716Z,65.87
2019-04-30T20:39:50.516Z,65.69
2019-04-30T20:42:18.176Z,66.08
2019-04-30T20:44:45.869Z,68.06
2019-04-30T20:47:13.534Z,69.76
2019-04-30T20:49:41.175Z,71.50
2019-04-30T20:52:09.013Z,71.05
2019-04-30T20:54:36.664Z,70.10
2019-04-30T20:57:04.312Z,70.01
2019-04-30T20:59:31.965Z,71.56
2019-04-30T21:01:59.620Z,70.41
2019-04-30T21:04:27.272Z,70.47
2019-04-30T21:06:54.930Z,70.49
2019-04-30T21:09:22.578Z,70.53
2019-04-30T21:11:50.232Z,72.04
2019-04-30T21:14:19.292Z,74.08
2019-04-30T21:16:47.264Z,74.77
2019-04-30T21:19:15.072Z,73.91
2019-04-30T21:21:42.760Z,74.08
2019-04-30T21:24:10.431Z,73.90
2019-04-30T21:26:38.167Z,73.54
2019-04-30T21:29:13.216Z,74.69
2019-04-30T21:31:40.375Z,74.94
2019-04-30T21:34:16.703Z,75.64
2019-04-30T21:36:44.632Z,75.83
2019-04-30T21:39:12.281Z,73.21
2019-04-30T21:41:40.226Z,72.63
2019-04-30T21:44:07.928Z,73.68
2019-04-30T21:46:37.030Z,74.87
2019-04-30T21:49:05.201Z,74.71
2019-04-30T21:51:32.852Z,74.48
2019-04-30T21:54:00.530Z,74.95
2019-04-30T21:56:28.188Z,77.12
2019-04-30T21:58:55.841Z,75.81
2019-04-30T22:01:25.536Z,76.99
2019-04-30T22:03:53.192Z,77.81
2019-04-30T22:06:21.323Z,77.48
2019-04-30T22:08:48.948Z,75.24
2019-04-30T22:11:16.595Z,76.05
2019-04-30T22:13:44.284Z,75.43
2019-04-30T22:16:11.944Z,77.15
2019-04-30T22:18:39.595Z,76.01
2019-04-30T22:21:07.366Z,76.23
2019-04-30T22:23:35.099Z,77.73
2019-04-30T22:26:02.787Z,78.04
2019-04-30T22:28:30.444Z,79.02
2019-04-30T22:30:58.599Z,77.80
2019-04-30T22:33:26.445Z,78.58
2019-04-30T22:36:06.244Z,79.41
2019-04-30T22:38:39.052Z,79.10
2019-04-30T22:41:08.861Z,79.20
2019-04-30T22:43:36.345Z,78.43
2019-04-30T22:46:09.823Z,77.84
2019-04-30T22:48:37.590Z,76.99
2019-04-30T22:51:05.260Z,77.66
2019-04-30T22:53:32.928Z,77.29
2019-04-30T22:56:00.581Z,77.54
2019-04-30T22:58:28.351Z,77.04
2019-04-30T23:01:04.376Z,77.89
2019-04-30T23:03:33.459Z,78.13
2019-04-30T23:06:01.261Z,79.24
2019-04-30T23:08:28.922Z,80.00
2019-04-30T23:10:56.575Z,80.81
2019-04-30T23:13:24.230Z,81.41
2019-04-30T23:15:51.914Z,80.52
2019-04-30T23:18:19.564Z,79.86
2019-04-30T23:20:47.223Z,78.94
2019-04-30T23:23:14.872Z,78.86
2019-04-30T23:25:43.022Z,80.20
2019-04-30T23:28:10.711Z,81.02
2019-04-30T23:30:38.506Z,81.32
2019-04-30T23:33:06.226Z,81.99
2019-04-30T23:35:33.893Z,81.47
2019-04-30T23:38:01.547Z,80.56
2019-04-30T23:40:29.200Z,80.49
2019-04-30T23:42:56.864Z,79.93
2019-04-30T23:45:24.519Z,80.15
2019-04-30T23:47:52.187Z,78.29
2019-04-30T23:50:19.838Z,79.14
2019-04-30T23:52:47.498Z,80.55
2019-04-30T23:55:15.195Z,81.38
2019-04-30T23:57:42.952Z,81.91
