createdAt,value
2023-04-02T00:00:20.609Z,97.72
2023-04-02T00:05:29.510Z,96.21
2023-04-02T00:10:41.659Z,97.08
2023-04-02T00:15:35.107Z,97.65
2023-04-02T00:20:31.475Z,97.77
2023-04-02T00:30:39.113Z,97.06
2023-04-02T00:35:33.585Z,96.07
2023-04-02T00:40:34.095Z,97.28
2023-04-02T00:45:37.884Z,96.99
2023-04-02T01:01:18.220Z,100.00
2023-04-02T01:06:16.066Z,100.00
2023-04-02T01:11:30.691Z,99.48
2023-04-02T01:22:09.977Z,100.00
2023-04-02T01:27:16.797Z,100.00
2023-04-02T01:32:17.249Z,100.00
2023-04-02T01:43:29.263Z,100.00
2023-04-02T01:48:30.365Z,100.00
2023-04-02T01:53:28.562Z,100.00
2023-04-02T01:58:26.372Z,100.00
2023-04-02T02:03:20.906Z,100.00
2023-04-02T02:08:34.434Z,100.00
2023-04-02T02:13:26.300Z,100.00
2023-04-02T02:18:26.140Z,100.00
2023-04-02T02:23:20.851Z,100.00
2023-04-02T02:28:30.649Z,100.00
2023-04-02T02:33:33.928Z,100.00
2023-04-02T02:38:34.298Z,100.00
2023-04-02T02:43:28.127Z,100.00
2023-04-02T02:48:26.656Z,100.00
2023-04-02T02:53:24.280Z,100.00
2023-04-02T02:58:27.856Z,100.00
2023-04-02T03:03:26.298Z,100.00
2023-04-02T03:08:50.726Z,100.00
2023-04-02T03:13:48.898Z,100.00
2023-04-02T03:19:19.028Z,100.00
2023-04-02T03:24:53.027Z,100.00
2023-04-02T03:30:13.878Z,100.00
2023-04-02T03:35:36.477Z,100.00
2023-04-02T03:40:39.148Z,100.00
2023-04-02T03:45:51.528Z,100.00
2023-04-02T04:01:25.417Z,100.00
2023-04-02T04:06:29.352Z,100.00
2023-04-02T04:11:32.438Z,100.00
2023-04-02T04:16:35.807Z,100.00
2023-04-02T04:21:30.798Z,100.00
2023-04-02T04:26:49.458Z,100.00
2023-04-02T04:31:49.626Z,100.00
2023-04-02T04:36:54.522Z,100.00
2023-04-02T04:41:48.546Z,100.00
2023-04-02T04:46:45.237Z,100.00
2023-04-02T04:51:52.053Z,100.00
2023-04-02T04:56:57.464Z,100.00
2023-04-02T05:02:07.108Z,99.34
2023-04-02T05:07:21.622Z,99.56
2023-04-02T05:12:44.020Z,99.28
2023-04-02T05:17:50.170Z,98.27
2023-04-02T05:23:11.546Z,98.49
2023-04-02T05:28:53.949Z,98.88
2023-04-02T05:33:49.212Z,98.24
2023-04-02T05:38:46.588Z,98.68
2023-04-02T05:43:45.268Z,97.93
2023-04-02T05:48:43.257Z,96.93
2023-04-02T05:53:45.174Z,96.31
2023-04-02T05:59:01.765Z,95.86
2023-04-02T06:10:10.054Z,95.95
2023-04-02T06:15:01.938Z,95.56
2023-04-02T06:19:57.993Z,94.97
2023-04-02T06:24:59.797Z,94.08
2023-04-02T06:29:58.307Z,92.03
2023-04-02T06:34:50.249Z,91.36
2023-04-02T06:39:41.916Z,91.48
2023-04-02T06:44:38.930Z,90.22
2023-04-02T06:50:14.674Z,88.78
2023-04-02T06:55:59.123Z,87.68
2023-04-02T07:00:51.766Z,86.15
2023-04-02T07:05:45.888Z,84.57
2023-04-02T07:26:06.521Z,80.27
2023-04-02T07:36:05.812Z,78.30
2023-04-02T07:40:58.344Z,77.59
2023-04-02T07:45:52.693Z,76.45
2023-04-02T07:50:44.689Z,76.22
2023-04-02T07:55:36.837Z,75.92
2023-04-02T08:00:29.275Z,74.93
2023-04-02T08:05:22.406Z,74.89
2023-04-02T08:10:14.410Z,74.84
2023-04-02T08:15:07.554Z,73.44
2023-04-02T08:20:02.342Z,71.99
2023-04-02T08:24:54.543Z,71.91
2023-04-02T08:29:46.302Z,70.34
2023-04-02T08:34:38.039Z,69.81
2023-04-02T08:39:33.499Z,70.31
2023-04-02T08:45:21.140Z,71.70
2023-04-02T08:50:40.549Z,72.18
2023-04-02T08:56:05.539Z,72.07
2023-04-02T09:01:01.936Z,71.74
2023-04-02T09:05:56.262Z,72.51
2023-04-02T09:10:59.209Z,72.79
2023-04-02T09:16:03.341Z,71.75
2023-04-02T09:20:55.121Z,71.63
2023-04-02T09:26:03.363Z,68.78
2023-04-02T09:31:30.534Z,67.78
2023-04-02T09:36:34.923Z,67.56
2023-04-02T09:41:30.728Z,68.51
2023-04-02T09:46:25.699Z,70.02
2023-04-02T09:51:27.526Z,69.78
2023-04-02T09:56:23.962Z,71.37
2023-04-02T10:01:30.968Z,69.55
2023-04-02T10:06:25.633Z,67.64
2023-04-02T10:11:43.825Z,66.39
2023-04-02T10:16:50.530Z,67.48
2023-04-02T10:21:44.576Z,68.10
2023-04-02T10:26:50.503Z,67.46
2023-04-02T10:32:01.304Z,66.13
2023-04-02T10:37:27.256Z,64.96
2023-04-02T10:42:52.953Z,64.34
2023-04-02T10:48:26.269Z,62.05
2023-04-02T10:53:25.321Z,64.22
2023-04-02T10:58:31.630Z,63.02
2023-04-02T11:03:40.048Z,64.09
2023-04-02T11:08:46.453Z,63.27
2023-04-02T11:14:00.621Z,65.31
2023-04-02T11:19:17.347Z,65.47
2023-04-02T11:24:30.041Z,66.23
2023-04-02T11:29:32.520Z,66.46
2023-04-02T11:34:45.383Z,65.04
2023-04-02T11:39:56.710Z,65.67
2023-04-02T11:44:48.407Z,67.39
2023-04-02T11:50:03.190Z,67.92
2023-04-02T11:55:27.196Z,68.22
2023-04-02T12:01:18.775Z,68.89
2023-04-02T12:06:47.292Z,68.17
2023-04-02T12:11:42.420Z,66.86
2023-04-02T12:16:35.296Z,68.21
2023-04-02T12:21:32.080Z,67.85
2023-04-02T12:26:32.306Z,66.39
2023-04-02T12:36:34.602Z,64.03
2023-04-02T12:41:31.919Z,63.55
2023-04-02T12:46:26.009Z,63.20
2023-04-02T12:51:18.043Z,63.02
2023-04-02T12:56:21.990Z,62.67
2023-04-02T13:01:19.627Z,61.45
2023-04-02T13:06:24.370Z,60.04
2023-04-02T13:11:16.755Z,59.67
2023-04-02T13:16:28.365Z,59.49
2023-04-02T13:21:19.995Z,58.78
2023-04-02T13:26:21.892Z,58.95
2023-04-02T13:31:16.946Z,58.38
2023-04-02T13:36:14.550Z,58.22
2023-04-02T13:41:10.583Z,58.86
2023-04-02T13:46:06.162Z,55.98
2023-04-02T13:50:57.886Z,57.00
2023-04-02T13:55:50.008Z,55.37
2023-04-02T14:00:42.119Z,56.04
2023-04-02T14:05:49.332Z,55.13
2023-04-02T14:11:00.843Z,54.32
2023-04-02T14:16:25.435Z,54.14
2023-04-02T14:21:55.383Z,53.57
2023-04-02T14:27:27.376Z,54.36
2023-04-02T14:32:48.120Z,52.32
2023-04-02T14:37:49.547Z,54.29
2023-04-02T14:43:05.071Z,50.33
2023-04-02T14:48:13.062Z,52.50
2023-04-02T14:53:19.880Z,49.73
2023-04-02T14:58:21.065Z,50.62
2023-04-02T15:03:23.544Z,58.78
2023-04-02T15:08:28.843Z,64.56
2023-04-02T15:13:30.370Z,66.20
2023-04-02T15:18:22.795Z,66.53
2023-04-02T15:23:42.024Z,67.37
2023-04-02T15:28:51.526Z,69.51
2023-04-02T15:34:08.883Z,70.48
2023-04-02T15:39:17.571Z,71.58
2023-04-02T15:44:13.458Z,69.85
2023-04-02T15:49:35.501Z,70.44
2023-04-02T15:54:48.390Z,69.53
2023-04-02T16:00:02.384Z,68.88
2023-04-02T16:05:06.399Z,69.81
2023-04-02T16:10:03.830Z,67.73
2023-04-02T16:15:10.790Z,68.36
2023-04-02T16:26:02.611Z,68.34
2023-04-02T16:31:43.692Z,67.21
2023-04-02T16:36:48.207Z,67.26
2023-04-02T16:41:51.752Z,67.13
2023-04-02T16:47:23.501Z,67.88
2023-04-02T16:52:53.071Z,69.55
2023-04-02T16:58:00.202Z,69.67
2023-04-02T17:03:28.250Z,69.42
2023-04-02T17:08:23.998Z,68.64
2023-04-02T17:13:41.849Z,70.28
2023-04-02T17:18:35.414Z,71.27
2023-04-02T17:23:32.007Z,72.93
2023-04-02T17:28:36.949Z,73.97
2023-04-02T17:33:28.857Z,74.77
2023-04-02T17:39:35.463Z,75.82
2023-04-02T17:44:43.846Z,75.52
2023-04-02T17:50:05.477Z,76.66
2023-04-02T17:55:28.445Z,76.99
2023-04-02T18:12:07.394Z,74.95
2023-04-02T18:17:53.582Z,74.71
2023-04-02T18:29:19.404Z,76.17
2023-04-02T18:34:45.117Z,77.84
2023-04-02T18:40:24.726Z,78.36
2023-04-02T18:45:35.525Z,80.63
2023-04-02T18:50:36.824Z,81.57
2023-04-02T19:00:43.683Z,84.14
2023-04-02T19:16:17.159Z,87.83
2023-04-02T19:21:47.390Z,88.41
2023-04-02T19:26:58.950Z,88.50
2023-04-02T19:32:22.177Z,87.39
2023-04-02T19:37:42.699Z,87.75
2023-04-02T19:42:45.853Z,88.45
2023-04-02T19:47:37.576Z,90.05
2023-04-02T19:52:29.310Z,90.80
2023-04-02T19:57:21.525Z,91.88
2023-04-02T20:02:13.360Z,92.40
2023-04-02T20:07:05.630Z,94.13
2023-04-02T20:11:57.337Z,94.99
2023-04-02T20:16:49.082Z,95.87
2023-04-02T20:21:40.802Z,96.39
2023-04-02T20:26:32.539Z,96.83
2023-04-02T20:31:25.842Z,97.23
2023-04-02T20:36:17.879Z,96.37
2023-04-02T20:41:10.221Z,96.68
2023-04-02T20:46:08.327Z,96.81
2023-04-02T20:51:05.723Z,97.04
2023-04-02T20:56:11.048Z,97.56
2023-04-02T21:01:26.526Z,96.86
2023-04-02T21:06:23.682Z,95.99
2023-04-02T21:11:16.346Z,96.40
2023-04-02T21:16:30.480Z,95.55
2023-04-02T21:21:23.130Z,96.24
2023-04-02T21:26:17.789Z,96.71
2023-04-02T21:31:14.702Z,96.97
2023-04-02T21:36:13.879Z,97.78
2023-04-02T21:41:19.009Z,98.69
2023-04-02T21:46:11.000Z,99.25
2023-04-02T21:51:16.031Z,99.56
2023-04-02T21:56:26.649Z,100.00
2023-04-02T22:01:27.180Z,100.00
2023-04-02T22:06:22.183Z,100.00
2023-04-02T22:11:18.350Z,100.00
2023-04-02T22:16:23.946Z,100.00
2023-04-02T22:21:17.442Z,100.00
2023-04-02T22:26:11.677Z,100.00
2023-04-02T22:31:21.376Z,100.00
2023-04-02T22:46:35.404Z,100.00
2023-04-02T22:51:28.085Z,100.00
2023-04-02T22:56:26.015Z,100.00
2023-04-02T23:22:40.160Z,100.00
2023-04-02T23:27:32.327Z,100.00
2023-04-02T23:32:24.405Z,100.00
2023-04-02T23:37:16.661Z,100.00
2023-04-02T23:42:09.979Z,100.00
2023-04-02T23:47:02.214Z,100.00
2023-04-02T23:51:54.791Z,100.00
2023-04-02T23:56:46.595Z,100.00
