createdAt,value
2023-06-08T00:04:23.270Z,84.95
2023-06-08T00:08:21.303Z,85.00
2023-06-08T00:12:19.395Z,85.04
2023-06-08T00:16:17.234Z,85.03
2023-06-08T00:20:16.202Z,85.03
2023-06-08T00:24:14.244Z,85.01
2023-06-08T00:28:12.189Z,84.97
2023-06-08T00:32:12.297Z,84.89
2023-06-08T00:36:10.150Z,84.93
2023-06-08T00:40:08.382Z,84.94
2023-06-08T00:44:06.178Z,84.95
2023-06-08T00:48:04.256Z,84.92
2023-06-08T00:52:02.150Z,84.94
2023-06-08T00:56:00.187Z,84.95
2023-06-08T01:00:00.231Z,85.05
2023-06-08T01:04:03.226Z,85.07
2023-06-08T01:08:05.469Z,85.12
2023-06-08T01:12:32.232Z,85.15
2023-06-08T01:16:32.216Z,85.33
2023-06-08T01:21:15.165Z,85.48
2023-06-08T01:25:16.164Z,85.66
2023-06-08T01:29:14.136Z,85.90
2023-06-08T01:33:12.222Z,86.15
2023-06-08T01:37:26.177Z,86.31
2023-06-08T01:41:29.132Z,86.53
2023-06-08T01:45:34.163Z,86.78
2023-06-08T01:49:33.081Z,87.14
2023-06-08T01:53:32.132Z,87.66
2023-06-08T01:57:30.059Z,87.83
2023-06-08T02:01:28.187Z,87.92
2023-06-08T02:05:31.147Z,88.05
2023-06-08T02:09:29.111Z,88.15
2023-06-08T02:13:27.176Z,88.26
2023-06-08T02:17:35.199Z,88.38
2023-06-08T02:21:33.092Z,88.49
2023-06-08T02:25:31.122Z,88.55
2023-06-08T02:29:29.184Z,88.62
2023-06-08T02:33:28.105Z,88.73
2023-06-08T02:37:26.077Z,88.73
2023-06-08T02:41:42.093Z,88.72
2023-06-08T02:45:40.049Z,88.78
2023-06-08T02:49:39.057Z,88.90
2023-06-08T02:53:37.076Z,88.96
2023-06-08T02:57:35.132Z,88.96
2023-06-08T03:01:38.345Z,88.93
2023-06-08T03:05:42.033Z,88.82
2023-06-08T03:09:41.122Z,88.68
2023-06-08T03:13:43.146Z,88.51
2023-06-08T03:17:42.037Z,88.16
2023-06-08T03:21:40.090Z,87.84
2023-06-08T03:25:39.040Z,87.54
2023-06-08T03:29:37.051Z,85.55
2023-06-08T03:33:34.982Z,83.18
2023-06-08T03:37:33.012Z,82.91
2023-06-08T03:41:31.053Z,82.92
2023-06-08T03:45:30.044Z,83.23
2023-06-08T03:53:46.969Z,83.56
2023-06-08T03:57:44.947Z,83.65
2023-06-08T04:01:43.017Z,83.65
2023-06-08T04:05:41.960Z,83.51
2023-06-08T04:09:41.089Z,83.38
2023-06-08T04:13:38.988Z,83.19
2023-06-08T04:17:39.100Z,83.03
2023-06-08T04:21:38.052Z,82.64
2023-06-08T04:25:36.002Z,81.53
2023-06-08T04:29:33.937Z,81.50
2023-06-08T04:33:31.930Z,81.35
2023-06-08T04:37:30.956Z,81.67
2023-06-08T04:41:32.953Z,81.71
2023-06-08T04:45:30.904Z,81.49
2023-06-08T04:49:28.938Z,80.88
2023-06-08T04:53:28.927Z,79.89
2023-06-08T04:57:27.047Z,79.66
2023-06-08T05:01:24.919Z,78.95
2023-06-08T05:05:22.946Z,77.97
2023-06-08T05:09:21.038Z,76.79
2023-06-08T05:13:18.938Z,76.04
2023-06-08T05:17:16.991Z,74.77
2023-06-08T05:21:14.976Z,74.13
2023-06-08T05:25:12.919Z,73.67
2023-06-08T05:29:11.032Z,72.58
2023-06-08T05:33:08.911Z,71.40
2023-06-08T05:37:06.905Z,69.05
2023-06-08T05:41:04.855Z,69.47
2023-06-08T05:45:02.885Z,70.09
2023-06-08T05:49:00.913Z,70.12
2023-06-08T05:52:58.955Z,70.84
2023-06-08T05:56:57.864Z,70.95
2023-06-08T06:00:35.448Z,70.33
2023-06-08T06:03:59.440Z,69.97
2023-06-08T06:07:23.896Z,69.20
2023-06-08T06:10:47.919Z,69.47
2023-06-08T06:14:11.903Z,69.48
2023-06-08T06:17:35.867Z,69.66
2023-06-08T06:20:59.758Z,70.21
2023-06-08T06:24:23.754Z,70.65
2023-06-08T06:27:48.674Z,71.00
2023-06-08T06:31:12.979Z,70.68
2023-06-08T06:34:37.401Z,69.67
2023-06-08T06:38:01.990Z,69.81
2023-06-08T06:41:26.414Z,70.28
2023-06-08T06:44:50.457Z,70.28
2023-06-08T06:48:14.563Z,69.11
2023-06-08T06:51:40.640Z,68.66
2023-06-08T06:55:05.612Z,68.97
2023-06-08T06:58:29.591Z,69.05
2023-06-08T07:01:53.626Z,69.29
2023-06-08T07:05:19.240Z,68.73
2023-06-08T07:08:44.012Z,68.45
2023-06-08T07:12:16.221Z,68.61
2023-06-08T07:15:43.280Z,68.52
2023-06-08T07:19:07.429Z,68.31
2023-06-08T07:22:47.443Z,68.55
2023-06-08T07:26:29.307Z,68.82
2023-06-08T07:29:56.573Z,68.61
2023-06-08T07:33:20.692Z,68.15
2023-06-08T07:36:45.084Z,68.58
2023-06-08T07:40:10.010Z,68.59
2023-06-08T07:43:34.132Z,68.50
2023-06-08T07:46:58.231Z,67.74
2023-06-08T07:50:54.705Z,68.21
2023-06-08T07:54:20.560Z,68.17
2023-06-08T07:57:45.602Z,67.65
2023-06-08T08:01:11.264Z,67.41
2023-06-08T08:04:35.391Z,66.75
2023-06-08T08:08:00.042Z,66.43
2023-06-08T08:11:26.325Z,65.74
2023-06-08T08:14:50.338Z,65.41
2023-06-08T08:18:15.368Z,65.49
2023-06-08T08:21:39.281Z,64.55
2023-06-08T08:25:03.424Z,64.44
2023-06-08T08:28:27.382Z,65.61
2023-06-08T08:31:51.429Z,64.90
2023-06-08T08:35:17.469Z,64.53
2023-06-08T08:38:41.745Z,64.68
2023-06-08T08:42:09.113Z,63.73
2023-06-08T08:45:36.371Z,63.05
2023-06-08T08:49:03.322Z,62.93
2023-06-08T08:52:30.533Z,62.40
2023-06-08T08:55:54.698Z,62.29
2023-06-08T08:59:19.511Z,61.50
2023-06-08T09:02:44.067Z,59.90
2023-06-08T09:06:09.031Z,60.41
2023-06-08T09:09:32.982Z,58.86
2023-06-08T09:12:58.487Z,58.80
2023-06-08T09:16:22.646Z,59.13
2023-06-08T09:19:56.766Z,59.26
2023-06-08T09:23:24.480Z,59.34
2023-06-08T09:26:57.693Z,58.55
2023-06-08T09:30:25.740Z,58.20
2023-06-08T09:33:49.772Z,57.10
2023-06-08T09:37:13.792Z,56.67
2023-06-08T09:40:37.878Z,57.39
2023-06-08T09:44:02.954Z,56.08
2023-06-08T09:47:28.549Z,56.96
2023-06-08T09:51:25.254Z,55.25
2023-06-08T09:54:49.983Z,55.78
2023-06-08T09:58:14.131Z,55.60
2023-06-08T10:01:43.630Z,54.87
2023-06-08T10:05:13.289Z,55.00
2023-06-08T10:08:40.245Z,55.74
2023-06-08T10:12:04.924Z,55.97
2023-06-08T10:15:30.136Z,55.39
2023-06-08T10:18:55.777Z,55.64
2023-06-08T10:22:20.900Z,55.40
2023-06-08T10:25:45.367Z,56.00
2023-06-08T10:29:22.458Z,56.14
2023-06-08T10:32:47.070Z,55.88
2023-06-08T10:36:14.122Z,55.19
2023-06-08T10:40:02.459Z,54.50
2023-06-08T10:43:48.618Z,54.99
2023-06-08T10:47:14.740Z,55.22
2023-06-08T10:50:39.404Z,54.39
2023-06-08T10:54:03.260Z,54.32
2023-06-08T10:57:40.893Z,54.46
2023-06-08T11:01:08.487Z,55.05
2023-06-08T11:04:38.792Z,55.36
2023-06-08T11:08:12.235Z,54.73
2023-06-08T11:11:36.609Z,52.08
2023-06-08T11:15:01.818Z,52.42
2023-06-08T11:18:25.992Z,52.92
2023-06-08T11:21:52.808Z,52.58
2023-06-08T11:25:21.309Z,50.27
2023-06-08T11:28:46.248Z,50.63
2023-06-08T11:32:15.004Z,51.61
2023-06-08T11:35:39.017Z,51.83
2023-06-08T11:39:04.748Z,50.75
2023-06-08T11:42:28.734Z,50.90
2023-06-08T11:45:53.954Z,51.36
2023-06-08T11:49:17.854Z,51.04
2023-06-08T11:52:43.556Z,51.03
2023-06-08T11:56:07.808Z,51.32
2023-06-08T11:59:31.960Z,51.95
2023-06-08T12:02:58.315Z,52.05
2023-06-08T12:06:27.972Z,51.91
2023-06-08T12:09:54.567Z,51.75
2023-06-08T12:13:20.955Z,52.69
2023-06-08T12:16:46.572Z,52.64
2023-06-08T12:20:43.453Z,52.29
2023-06-08T12:24:07.662Z,51.78
2023-06-08T12:27:36.959Z,52.31
2023-06-08T12:31:02.643Z,52.34
2023-06-08T12:34:26.975Z,52.19
2023-06-08T12:37:51.642Z,52.37
2023-06-08T12:41:15.742Z,51.54
2023-06-08T12:44:39.731Z,51.07
2023-06-08T12:48:04.086Z,49.31
2023-06-08T12:51:28.437Z,48.41
2023-06-08T12:54:52.398Z,48.35
2023-06-08T12:58:18.083Z,47.41
2023-06-08T13:01:42.468Z,47.20
2023-06-08T13:05:07.049Z,47.46
2023-06-08T13:08:31.307Z,48.40
2023-06-08T13:11:55.459Z,48.41
2023-06-08T13:15:19.605Z,47.40
2023-06-08T13:18:43.587Z,47.80
2023-06-08T13:22:08.862Z,48.12
2023-06-08T13:25:32.965Z,48.02
2023-06-08T13:28:58.067Z,49.03
2023-06-08T13:32:45.346Z,49.89
2023-06-08T13:36:43.691Z,50.39
2023-06-08T13:40:42.448Z,50.66
2023-06-08T13:44:40.448Z,51.70
2023-06-08T13:48:38.452Z,51.91
2023-06-08T13:52:37.481Z,51.93
2023-06-08T13:56:36.449Z,51.64
2023-06-08T14:00:35.434Z,51.82
2023-06-08T14:04:33.439Z,52.14
2023-06-08T14:08:31.424Z,53.12
2023-06-08T14:12:29.372Z,53.49
2023-06-08T14:16:27.599Z,54.33
2023-06-08T14:20:25.424Z,54.39
2023-06-08T14:24:23.468Z,53.85
2023-06-08T14:28:21.417Z,52.37
2023-06-08T14:32:19.412Z,52.50
2023-06-08T14:36:17.473Z,52.31
2023-06-08T14:40:15.423Z,52.66
2023-06-08T14:44:13.406Z,53.21
2023-06-08T14:48:11.449Z,53.76
2023-06-08T14:52:09.388Z,54.93
2023-06-08T14:56:07.414Z,55.66
2023-06-08T15:00:05.943Z,56.07
2023-06-08T15:04:04.496Z,56.38
2023-06-08T15:08:03.442Z,56.31
2023-06-08T15:12:01.429Z,57.26
2023-06-08T15:15:59.376Z,57.24
2023-06-08T15:19:57.509Z,57.21
2023-06-08T15:23:55.350Z,56.47
2023-06-08T15:27:53.414Z,54.77
2023-06-08T15:31:51.377Z,51.55
2023-06-08T15:35:49.403Z,51.02
2023-06-08T15:39:47.356Z,50.38
2023-06-08T15:43:45.392Z,49.99
2023-06-08T15:47:45.768Z,50.50
2023-06-08T15:51:50.413Z,51.13
2023-06-08T15:56:02.335Z,53.22
2023-06-08T16:00:00.680Z,53.99
2023-06-08T16:04:06.309Z,54.72
2023-06-08T16:08:04.319Z,55.18
2023-06-08T16:12:02.319Z,55.84
2023-06-08T16:16:00.305Z,56.48
2023-06-08T16:19:58.499Z,56.19
2023-06-08T16:23:56.400Z,55.61
2023-06-08T16:27:54.403Z,56.05
2023-06-08T16:31:56.406Z,56.23
2023-06-08T16:35:54.319Z,56.05
2023-06-08T16:39:52.349Z,55.76
2023-06-08T16:43:52.296Z,56.10
2023-06-08T16:47:50.381Z,56.26
2023-06-08T16:51:48.328Z,56.78
2023-06-08T16:55:46.277Z,56.86
2023-06-08T16:59:44.314Z,57.58
2023-06-08T17:03:42.275Z,58.22
2023-06-08T17:07:40.254Z,58.36
2023-06-08T17:11:38.318Z,58.21
2023-06-08T17:15:36.473Z,58.64
2023-06-08T17:19:34.296Z,58.92
2023-06-08T17:23:33.346Z,58.81
2023-06-08T17:27:31.323Z,59.35
2023-06-08T17:31:29.347Z,59.89
2023-06-08T17:35:27.276Z,60.48
2023-06-08T17:39:25.267Z,60.76
2023-06-08T17:43:25.613Z,61.13
2023-06-08T17:47:23.333Z,61.46
2023-06-08T17:51:21.341Z,61.72
2023-06-08T17:55:19.271Z,61.96
2023-06-08T17:59:17.281Z,62.15
2023-06-08T18:03:40.377Z,62.13
2023-06-08T18:07:38.300Z,62.40
2023-06-08T18:11:36.233Z,62.59
2023-06-08T18:15:34.231Z,62.69
2023-06-08T18:19:33.232Z,62.89
2023-06-08T18:23:31.282Z,63.26
2023-06-08T18:27:29.238Z,63.50
2023-06-08T18:31:31.287Z,63.85
2023-06-08T18:35:29.205Z,64.08
2023-06-08T18:39:27.182Z,64.29
2023-06-08T18:43:25.210Z,64.75
2023-06-08T18:47:23.242Z,65.08
2023-06-08T18:51:21.229Z,65.44
2023-06-08T18:55:19.205Z,65.61
2023-06-08T18:59:17.164Z,66.04
2023-06-08T19:03:15.330Z,66.53
2023-06-08T19:07:13.191Z,66.76
2023-06-08T19:11:11.178Z,67.15
2023-06-08T19:15:11.160Z,67.56
2023-06-08T19:19:14.215Z,67.97
2023-06-08T19:23:12.159Z,68.45
2023-06-08T19:27:10.183Z,68.56
2023-06-08T19:31:08.144Z,68.78
2023-06-08T19:35:06.275Z,68.90
2023-06-08T19:39:04.115Z,68.97
2023-06-08T19:43:02.304Z,69.11
2023-06-08T19:47:00.394Z,69.24
2023-06-08T19:50:58.099Z,69.49
2023-06-08T19:54:56.137Z,69.46
2023-06-08T19:58:55.139Z,69.59
2023-06-08T20:02:53.148Z,69.56
2023-06-08T20:06:54.120Z,69.64
2023-06-08T20:10:52.116Z,69.63
2023-06-08T20:14:50.120Z,69.67
2023-06-08T20:18:48.098Z,69.66
2023-06-08T20:22:46.138Z,69.70
2023-06-08T20:26:44.141Z,69.68
2023-06-08T20:30:42.109Z,69.82
2023-06-08T20:34:40.102Z,69.96
2023-06-08T20:38:38.140Z,70.08
2023-06-08T20:42:36.079Z,70.18
2023-06-08T20:46:34.473Z,70.28
2023-06-08T20:50:32.083Z,70.29
2023-06-08T20:54:30.099Z,70.37
2023-06-08T20:58:28.090Z,70.38
2023-06-08T21:02:26.113Z,70.65
2023-06-08T21:06:24.057Z,70.90
2023-06-08T21:10:22.121Z,71.04
2023-06-08T21:14:19.999Z,71.27
2023-06-08T21:18:18.090Z,71.49
2023-06-08T21:22:16.053Z,71.69
2023-06-08T21:26:14.111Z,71.81
2023-06-08T21:30:12.032Z,72.05
2023-06-08T21:34:10.011Z,72.27
2023-06-08T21:38:08.037Z,72.55
2023-06-08T21:42:06.073Z,72.68
2023-06-08T21:46:04.004Z,72.78
2023-06-08T21:50:02.042Z,72.99
2023-06-08T21:53:59.980Z,73.24
2023-06-08T21:57:58.000Z,73.29
2023-06-08T22:01:56.116Z,73.72
2023-06-08T22:05:54.010Z,73.83
2023-06-08T22:09:51.986Z,74.07
2023-06-08T22:13:50.001Z,74.14
2023-06-08T22:17:48.007Z,74.51
2023-06-08T22:21:45.970Z,74.95
2023-06-08T22:25:47.030Z,75.20
2023-06-08T22:29:45.010Z,75.64
2023-06-08T22:33:44.918Z,76.31
2023-06-08T22:37:43.041Z,76.89
2023-06-08T22:41:40.970Z,76.82
2023-06-08T22:45:39.274Z,76.85
2023-06-08T22:49:38.987Z,76.77
2023-06-08T22:53:41.942Z,76.90
2023-06-08T22:57:40.923Z,77.09
2023-06-08T23:01:39.018Z,77.26
2023-06-08T23:05:36.913Z,77.77
2023-06-08T23:09:34.928Z,78.27
2023-06-08T23:13:33.905Z,78.58
2023-06-08T23:17:32.947Z,78.67
2023-06-08T23:21:33.957Z,78.65
2023-06-08T23:25:33.937Z,78.59
2023-06-08T23:29:31.942Z,78.64
2023-06-08T23:33:29.970Z,78.61
2023-06-08T23:37:27.907Z,78.83
2023-06-08T23:41:25.902Z,78.74
2023-06-08T23:45:23.863Z,78.78
2023-06-08T23:49:21.946Z,78.85
2023-06-08T23:53:19.881Z,79.08
2023-06-08T23:57:17.907Z,79.12
