createdAt,value
2023-04-02T00:00:51.063Z,22.72
2023-04-02T00:01:51.092Z,22.77
2023-04-02T00:02:51.119Z,22.82
2023-04-02T00:03:51.079Z,22.86
2023-04-02T00:04:51.031Z,22.91
2023-04-02T00:05:51.474Z,22.95
2023-04-02T00:06:51.016Z,22.99
2023-04-02T00:07:51.011Z,23.03
2023-04-02T00:08:50.998Z,23.07
2023-04-02T00:09:50.994Z,23.11
2023-04-02T00:10:50.997Z,23.15
2023-04-02T00:11:50.977Z,23.18
2023-04-02T00:12:50.998Z,23.21
2023-04-02T00:13:50.969Z,23.24
2023-04-02T00:14:50.969Z,23.27
2023-04-02T00:15:50.954Z,23.30
2023-04-02T00:16:50.997Z,23.32
2023-04-02T00:17:50.975Z,23.34
2023-04-02T00:18:51.034Z,23.36
2023-04-02T00:19:50.925Z,23.37
2023-04-02T00:20:50.924Z,23.40
2023-04-02T00:21:50.913Z,23.42
2023-04-02T00:22:50.900Z,23.43
2023-04-02T00:23:50.893Z,23.44
2023-04-02T00:24:50.889Z,23.45
2023-04-02T00:25:50.876Z,23.47
2023-04-02T00:26:50.883Z,23.48
2023-04-02T00:27:50.877Z,23.49
2023-04-02T00:28:50.883Z,23.50
2023-04-02T00:29:50.854Z,23.49
2023-04-02T00:30:50.866Z,23.51
2023-04-02T00:31:50.840Z,23.52
2023-04-02T00:32:50.884Z,23.51
2023-04-02T00:33:50.859Z,23.52
2023-04-02T00:34:50.831Z,23.52
2023-04-02T00:35:50.898Z,23.53
2023-04-02T00:36:51.456Z,23.54
2023-04-02T00:37:50.897Z,23.54
2023-04-02T00:38:50.924Z,23.54
2023-04-02T00:39:50.961Z,23.53
2023-04-02T00:40:50.976Z,23.55
2023-04-02T00:41:51.000Z,23.55
2023-04-02T00:42:51.042Z,23.54
2023-04-02T00:43:51.091Z,23.54
2023-04-02T00:44:51.136Z,23.55
2023-04-02T00:45:51.277Z,23.55
2023-04-02T00:46:51.174Z,23.55
2023-04-02T00:47:51.268Z,23.57
2023-04-02T00:48:51.234Z,23.56
2023-04-02T00:49:51.265Z,23.56
2023-04-02T00:50:51.297Z,23.57
2023-04-02T00:51:51.341Z,23.56
2023-04-02T00:52:51.358Z,23.56
2023-04-02T00:53:51.384Z,23.57
2023-04-02T00:54:51.415Z,23.57
2023-04-02T00:55:51.436Z,23.58
2023-04-02T00:56:51.492Z,23.57
2023-04-02T00:57:51.493Z,23.57
2023-04-02T00:58:51.512Z,23.57
2023-04-02T00:59:51.548Z,23.57
2023-04-02T01:00:52.488Z,23.57
2023-04-02T01:01:51.730Z,23.57
2023-04-02T01:02:51.823Z,23.57
2023-04-02T01:03:51.794Z,23.57
2023-04-02T01:04:51.786Z,23.56
2023-04-02T01:05:51.833Z,23.57
2023-04-02T01:06:51.861Z,23.57
2023-04-02T01:07:51.905Z,23.56
2023-04-02T01:08:51.936Z,23.57
2023-04-02T01:09:51.974Z,23.56
2023-04-02T01:10:52.001Z,23.57
2023-04-02T01:11:52.026Z,23.57
2023-04-02T01:12:52.066Z,23.57
2023-04-02T01:13:52.091Z,23.57
2023-04-02T01:14:52.121Z,23.57
2023-04-02T01:15:52.166Z,23.57
2023-04-02T01:16:52.170Z,23.57
2023-04-02T01:17:52.176Z,23.56
2023-04-02T01:18:52.179Z,23.56
2023-04-02T01:19:52.224Z,23.56
2023-04-02T01:20:52.249Z,23.56
2023-04-02T01:21:52.264Z,23.56
2023-04-02T01:22:52.298Z,23.57
2023-04-02T01:23:52.320Z,23.57
2023-04-02T01:24:52.329Z,23.57
2023-04-02T01:25:52.362Z,23.57
2023-04-02T01:26:52.385Z,23.57
2023-04-02T01:27:52.394Z,23.57
2023-04-02T01:28:52.422Z,23.57
2023-04-02T01:29:52.413Z,23.57
2023-04-02T01:30:52.422Z,23.57
2023-04-02T01:31:52.492Z,23.57
2023-04-02T01:32:52.542Z,23.56
2023-04-02T01:33:52.493Z,23.56
2023-04-02T01:34:52.513Z,23.57
2023-04-02T01:35:52.560Z,23.56
2023-04-02T01:36:52.561Z,23.57
2023-04-02T01:37:52.606Z,23.57
2023-04-02T01:38:52.646Z,23.57
2023-04-02T01:39:52.677Z,23.57
2023-04-02T01:40:52.714Z,23.57
2023-04-02T01:41:52.739Z,23.58
2023-04-02T01:42:52.776Z,23.57
2023-04-02T01:43:52.806Z,23.57
2023-04-02T01:44:52.834Z,23.57
2023-04-02T01:45:52.861Z,23.57
2023-04-02T01:46:52.898Z,23.57
2023-04-02T01:47:52.939Z,23.56
2023-04-02T01:48:52.953Z,23.57
2023-04-02T01:49:52.921Z,23.57
2023-04-02T01:50:52.943Z,23.56
2023-04-02T01:51:52.959Z,23.56
2023-04-02T01:52:52.993Z,23.56
2023-04-02T01:53:53.030Z,23.56
2023-04-02T01:54:53.051Z,23.57
2023-04-02T01:55:53.089Z,23.56
2023-04-02T01:56:53.194Z,23.56
2023-04-02T01:57:53.159Z,23.56
2023-04-02T01:58:53.194Z,23.56
2023-04-02T01:59:53.222Z,23.57
2023-04-02T02:00:53.305Z,23.57
2023-04-02T02:01:53.317Z,23.57
2023-04-02T02:02:53.332Z,23.56
2023-04-02T02:03:53.327Z,23.57
2023-04-02T02:04:53.373Z,23.57
2023-04-02T02:05:53.377Z,23.56
2023-04-02T02:06:53.400Z,23.56
2023-04-02T02:07:53.443Z,23.56
2023-04-02T02:08:53.474Z,23.56
2023-04-02T02:09:53.505Z,23.56
2023-04-02T02:10:53.545Z,23.57
2023-04-02T02:11:53.574Z,23.57
2023-04-02T02:12:53.615Z,23.57
2023-04-02T02:13:53.636Z,23.57
2023-04-02T02:14:53.673Z,23.57
2023-04-02T02:15:53.703Z,23.57
2023-04-02T02:16:53.717Z,23.57
2023-04-02T02:17:53.797Z,23.56
2023-04-02T02:18:53.776Z,23.57
2023-04-02T02:19:53.803Z,23.56
2023-04-02T02:20:53.854Z,23.56
2023-04-02T02:21:53.869Z,23.57
2023-04-02T02:22:53.912Z,23.56
2023-04-02T02:23:53.944Z,23.57
2023-04-02T02:24:53.981Z,23.56
2023-04-02T02:25:54.020Z,23.57
2023-04-02T02:26:54.054Z,23.57
2023-04-02T02:27:54.101Z,23.57
2023-04-02T02:28:54.152Z,23.57
2023-04-02T02:29:54.148Z,23.57
2023-04-02T02:30:54.172Z,23.56
2023-04-02T02:31:54.342Z,23.55
2023-04-02T02:32:54.256Z,23.55
2023-04-02T02:33:54.252Z,23.55
2023-04-02T02:34:54.287Z,23.55
2023-04-02T02:35:54.333Z,23.55
2023-04-02T02:36:54.370Z,23.55
2023-04-02T02:37:54.375Z,23.55
2023-04-02T02:38:54.837Z,23.55
2023-04-02T02:39:54.415Z,23.55
2023-04-02T02:40:54.418Z,23.55
2023-04-02T02:41:54.436Z,23.55
2023-04-02T02:42:54.472Z,23.56
2023-04-02T02:43:54.467Z,23.56
2023-04-02T02:44:54.476Z,23.57
2023-04-02T02:45:54.511Z,23.57
2023-04-02T02:46:54.511Z,23.57
2023-04-02T02:47:54.572Z,23.57
2023-04-02T02:48:54.564Z,23.57
2023-04-02T02:49:54.580Z,23.56
2023-04-02T02:50:54.618Z,23.57
2023-04-02T02:51:54.624Z,23.57
2023-04-02T02:52:54.677Z,23.56
2023-04-02T02:53:54.685Z,23.56
2023-04-02T02:54:54.698Z,23.55
2023-04-02T02:55:54.725Z,23.56
2023-04-02T02:56:54.747Z,23.56
2023-04-02T02:57:54.750Z,23.56
2023-04-02T02:58:54.768Z,23.56
2023-04-02T02:59:54.787Z,23.55
2023-04-02T03:00:54.833Z,23.56
2023-04-02T03:01:54.854Z,23.56
2023-04-02T03:02:55.067Z,23.56
2023-04-02T03:03:54.982Z,23.57
2023-04-02T03:04:54.896Z,23.55
2023-04-02T03:05:54.978Z,23.56
2023-04-02T03:06:54.942Z,23.55
2023-04-02T03:07:54.976Z,23.55
2023-04-02T03:08:55.035Z,23.56
2023-04-02T03:09:55.044Z,23.56
2023-04-02T03:10:55.074Z,23.55
2023-04-02T03:11:55.108Z,23.56
2023-04-02T03:12:55.129Z,23.56
2023-04-02T03:13:55.136Z,23.56
2023-04-02T03:14:55.151Z,23.55
2023-04-02T03:15:55.223Z,23.56
2023-04-02T03:16:55.251Z,23.55
2023-04-02T03:17:55.311Z,23.56
2023-04-02T03:18:55.260Z,23.55
2023-04-02T03:19:55.289Z,23.55
2023-04-02T03:20:55.284Z,23.56
2023-04-02T03:21:55.292Z,23.56
2023-04-02T03:22:55.306Z,23.55
2023-04-02T03:23:55.326Z,23.56
2023-04-02T03:24:55.352Z,23.55
2023-04-02T03:25:55.363Z,23.55
2023-04-02T03:26:55.400Z,23.56
2023-04-02T03:27:55.412Z,23.55
2023-04-02T03:28:55.417Z,23.56
2023-04-02T03:29:55.431Z,23.56
2023-04-02T03:30:55.465Z,23.55
2023-04-02T03:31:55.442Z,23.56
2023-04-02T03:32:55.472Z,23.56
2023-04-02T03:33:55.437Z,23.56
2023-04-02T03:34:55.464Z,23.55
2023-04-02T03:35:55.481Z,23.55
2023-04-02T03:36:55.453Z,23.55
2023-04-02T03:37:55.444Z,23.54
2023-04-02T03:38:55.441Z,23.55
2023-04-02T03:39:55.458Z,23.55
2023-04-02T03:40:55.504Z,23.55
2023-04-02T03:41:55.459Z,23.55
2023-04-02T03:42:55.460Z,23.55
2023-04-02T03:43:55.456Z,23.55
2023-04-02T03:44:55.455Z,23.54
2023-04-02T03:45:55.463Z,23.54
2023-04-02T03:46:55.474Z,23.54
2023-04-02T03:47:55.536Z,23.54
2023-04-02T03:48:55.475Z,23.54
2023-04-02T03:49:55.467Z,23.54
2023-04-02T03:50:55.471Z,23.54
2023-04-02T03:51:55.518Z,23.54
2023-04-02T03:52:55.518Z,23.54
2023-04-02T03:53:55.547Z,23.54
2023-04-02T03:54:55.568Z,23.54
2023-04-02T03:55:55.579Z,23.53
2023-04-02T03:56:55.629Z,23.53
2023-04-02T03:57:55.586Z,23.53
2023-04-02T03:58:55.600Z,23.54
2023-04-02T03:59:55.605Z,23.53
2023-04-02T04:00:55.628Z,23.53
2023-04-02T04:01:55.658Z,23.54
2023-04-02T04:02:55.658Z,23.54
2023-04-02T04:03:55.686Z,23.55
2023-04-02T04:04:55.670Z,23.54
2023-04-02T04:05:55.667Z,23.55
2023-04-02T04:06:55.674Z,23.54
2023-04-02T04:07:55.670Z,23.54
2023-04-02T04:08:55.687Z,23.55
2023-04-02T04:09:55.681Z,23.55
2023-04-02T04:10:55.718Z,23.55
2023-04-02T04:11:55.676Z,23.55
2023-04-02T04:12:55.701Z,23.54
2023-04-02T04:13:55.687Z,23.53
2023-04-02T04:14:55.698Z,23.54
2023-04-02T04:15:55.698Z,23.54
2023-04-02T04:16:55.877Z,23.54
2023-04-02T04:17:55.751Z,23.55
2023-04-02T04:18:55.708Z,23.54
2023-04-02T04:19:55.697Z,23.54
2023-04-02T04:20:55.711Z,23.54
2023-04-02T04:21:55.690Z,23.54
2023-04-02T04:22:55.750Z,23.54
2023-04-02T04:23:55.690Z,23.53
2023-04-02T04:24:55.701Z,23.54
2023-04-02T04:25:55.700Z,23.53
2023-04-02T04:26:55.689Z,23.53
2023-04-02T04:27:55.687Z,23.53
2023-04-02T04:28:55.722Z,23.52
2023-04-02T04:29:55.698Z,23.52
2023-04-02T04:30:55.683Z,23.52
2023-04-02T04:31:56.152Z,23.52
2023-04-02T04:32:55.688Z,23.52
2023-04-02T04:33:55.665Z,23.52
2023-04-02T04:34:55.653Z,23.52
2023-04-02T04:35:55.711Z,23.52
2023-04-02T04:36:55.645Z,23.53
2023-04-02T04:37:55.637Z,23.51
2023-04-02T04:38:55.671Z,23.52
2023-04-02T04:39:55.630Z,23.51
2023-04-02T04:40:55.626Z,23.51
2023-04-02T04:41:55.630Z,23.50
2023-04-02T04:42:55.624Z,23.50
2023-04-02T04:43:55.626Z,23.51
2023-04-02T04:44:55.650Z,23.50
2023-04-02T04:45:55.683Z,23.50
2023-04-02T04:46:55.619Z,23.50
2023-04-02T04:47:55.640Z,23.50
2023-04-02T04:48:55.617Z,23.49
2023-04-02T04:49:55.598Z,23.50
2023-04-02T04:50:55.595Z,23.49
2023-04-02T04:51:55.599Z,23.49
2023-04-02T04:52:55.585Z,23.49
2023-04-02T04:53:55.588Z,23.49
2023-04-02T04:54:55.584Z,23.49
2023-04-02T04:55:56.985Z,23.48
2023-04-02T04:56:55.611Z,23.48
2023-04-02T04:57:55.565Z,23.48
2023-04-02T04:58:55.577Z,23.48
2023-04-02T04:59:55.546Z,23.49
2023-04-02T05:00:55.574Z,23.49
2023-04-02T05:01:55.608Z,23.48
2023-04-02T05:02:55.553Z,23.48
2023-04-02T05:03:55.523Z,23.47
2023-04-02T05:04:55.538Z,23.48
2023-04-02T05:05:55.524Z,23.47
2023-04-02T05:06:55.501Z,23.47
2023-04-02T05:07:56.793Z,23.46
2023-04-02T05:08:55.492Z,23.46
2023-04-02T05:09:55.477Z,23.46
2023-04-02T05:10:55.469Z,23.46
2023-04-02T05:11:55.462Z,23.45
2023-04-02T05:12:55.462Z,23.46
2023-04-02T05:13:55.450Z,23.45
2023-04-02T05:14:55.448Z,23.46
2023-04-02T05:15:55.456Z,23.46
2023-04-02T05:16:55.456Z,23.46
2023-04-02T05:17:55.474Z,23.45
2023-04-02T05:18:55.414Z,23.45
2023-04-02T05:19:55.413Z,23.44
2023-04-02T05:20:55.417Z,23.45
2023-04-02T05:21:55.400Z,23.44
2023-04-02T05:22:55.392Z,23.44
2023-04-02T05:23:55.389Z,23.43
2023-04-02T05:24:55.372Z,23.43
2023-04-02T05:25:55.381Z,23.43
2023-04-02T05:26:55.361Z,23.43
2023-04-02T05:27:55.394Z,23.43
2023-04-02T05:28:55.353Z,23.43
2023-04-02T05:29:55.345Z,23.43
2023-04-02T05:30:55.347Z,23.42
2023-04-02T05:31:55.333Z,23.42
2023-04-02T05:32:55.367Z,23.43
2023-04-02T05:33:55.340Z,23.42
2023-04-02T05:34:55.310Z,23.43
2023-04-02T05:35:55.350Z,23.42
2023-04-02T05:36:55.306Z,23.41
2023-04-02T05:37:55.292Z,23.42
2023-04-02T05:38:55.284Z,23.41
2023-04-02T05:39:55.276Z,23.42
2023-04-02T05:40:55.268Z,23.41
2023-04-02T05:41:55.264Z,23.41
2023-04-02T05:42:55.255Z,23.41
2023-04-02T05:43:55.254Z,23.42
2023-04-02T05:44:55.250Z,23.41
2023-04-02T05:45:55.255Z,23.41
2023-04-02T05:46:55.326Z,23.41
2023-04-02T05:47:55.225Z,23.41
2023-04-02T05:48:55.237Z,23.41
2023-04-02T05:49:55.211Z,23.41
2023-04-02T05:50:55.200Z,23.42
2023-04-02T05:51:57.086Z,23.41
2023-04-02T05:52:55.194Z,23.41
2023-04-02T05:53:55.188Z,23.39
2023-04-02T05:54:55.183Z,23.40
2023-04-02T05:55:55.164Z,23.40
2023-04-02T05:56:55.164Z,23.39
2023-04-02T05:58:10.420Z,23.40
2023-04-02T05:58:55.327Z,23.40
2023-04-02T05:59:55.139Z,23.40
2023-04-02T06:00:55.135Z,23.41
2023-04-02T06:01:56.093Z,23.41
2023-04-02T06:02:55.221Z,23.41
2023-04-02T06:03:55.185Z,23.41
2023-04-02T06:04:55.124Z,23.40
2023-04-02T06:05:55.096Z,23.40
2023-04-02T06:06:55.087Z,23.40
2023-04-02T06:07:55.089Z,23.41
2023-04-02T06:08:55.073Z,23.39
2023-04-02T06:09:55.062Z,23.41
2023-04-02T06:10:55.063Z,23.40
2023-04-02T06:11:55.058Z,23.39
2023-04-02T06:12:55.062Z,23.40
2023-04-02T06:13:55.045Z,23.40
2023-04-02T06:14:55.043Z,23.40
2023-04-02T06:15:55.039Z,23.39
2023-04-02T06:16:55.043Z,23.40
2023-04-02T06:17:55.090Z,23.40
2023-04-02T06:18:55.003Z,23.40
2023-04-02T06:19:54.995Z,23.41
2023-04-02T06:20:55.021Z,23.41
2023-04-02T06:21:54.983Z,23.41
2023-04-02T06:22:54.981Z,23.41
2023-04-02T06:23:54.966Z,23.40
2023-04-02T06:24:54.966Z,23.41
2023-04-02T06:25:54.957Z,23.40
2023-04-02T06:26:54.944Z,23.40
2023-04-02T06:27:54.941Z,23.40
2023-04-02T06:28:54.965Z,23.40
2023-04-02T06:29:54.930Z,23.40
2023-04-02T06:30:54.996Z,23.39
2023-04-02T06:31:54.914Z,23.39
2023-04-02T06:32:54.945Z,23.39
2023-04-02T06:33:54.921Z,23.39
2023-04-02T06:34:54.934Z,23.38
2023-04-02T06:35:54.944Z,23.38
2023-04-02T06:36:54.955Z,23.39
2023-04-02T06:37:54.937Z,23.38
2023-04-02T06:38:54.943Z,23.38
2023-04-02T06:39:54.948Z,23.37
2023-04-02T06:40:56.294Z,23.38
2023-04-02T06:41:54.947Z,23.38
2023-04-02T06:42:54.941Z,23.38
2023-04-02T06:43:54.939Z,23.37
2023-04-02T06:44:54.929Z,23.38
2023-04-02T06:45:54.930Z,23.38
2023-04-02T06:46:54.917Z,23.38
2023-04-02T06:47:54.905Z,23.37
2023-04-02T06:48:54.901Z,23.38
2023-04-02T06:49:54.886Z,23.38
2023-04-02T06:50:54.907Z,23.38
2023-04-02T06:51:54.878Z,23.38
2023-04-02T06:52:54.896Z,23.39
2023-04-02T06:53:54.863Z,23.38
2023-04-02T06:54:54.884Z,23.38
2023-04-02T06:55:54.845Z,23.39
2023-04-02T06:56:54.880Z,23.38
2023-04-02T06:57:54.847Z,23.38
2023-04-02T06:58:54.836Z,23.38
2023-04-02T06:59:54.817Z,23.38
2023-04-02T07:00:54.806Z,23.38
2023-04-02T07:01:54.897Z,23.38
2023-04-02T07:02:54.828Z,23.39
2023-04-02T07:03:54.786Z,23.39
2023-04-02T07:04:54.801Z,23.39
2023-04-02T07:05:54.767Z,23.40
2023-04-02T07:06:54.767Z,23.39
2023-04-02T07:07:54.755Z,23.39
2023-04-02T07:08:54.772Z,23.39
2023-04-02T07:09:54.752Z,23.39
2023-04-02T07:10:54.729Z,23.40
2023-04-02T07:11:54.730Z,23.40
2023-04-02T07:12:54.727Z,23.38
2023-04-02T07:13:54.709Z,23.39
2023-04-02T07:14:54.701Z,23.39
2023-04-02T07:15:54.706Z,23.39
2023-04-02T07:16:54.692Z,23.39
2023-04-02T07:17:54.724Z,23.40
2023-04-02T07:18:54.667Z,23.39
2023-04-02T07:19:54.667Z,23.39
2023-04-02T07:20:54.666Z,23.39
2023-04-02T07:21:54.652Z,23.39
2023-04-02T07:22:54.640Z,23.39
2023-04-02T07:23:54.640Z,23.39
2023-04-02T07:24:54.668Z,23.39
2023-04-02T07:25:54.629Z,23.40
2023-04-02T07:26:54.624Z,23.41
2023-04-02T07:27:54.615Z,23.41
2023-04-02T07:28:54.606Z,23.42
2023-04-02T07:29:54.602Z,23.42
2023-04-02T07:30:55.093Z,23.42
2023-04-02T07:31:54.603Z,23.42
2023-04-02T07:32:54.633Z,23.42
2023-04-02T07:33:54.581Z,23.42
2023-04-02T07:34:54.567Z,23.42
2023-04-02T07:35:54.620Z,23.42
2023-04-02T07:36:54.542Z,23.42
2023-04-02T07:37:54.539Z,23.42
2023-04-02T07:38:54.554Z,23.42
2023-04-02T07:39:54.525Z,23.43
2023-04-02T07:40:54.549Z,23.43
2023-04-02T07:41:54.519Z,23.43
2023-04-02T07:42:54.505Z,23.43
2023-04-02T07:43:54.517Z,23.43
2023-04-02T07:44:54.486Z,23.42
2023-04-02T07:45:54.490Z,23.43
2023-04-02T07:46:54.522Z,23.42
2023-04-02T07:47:54.502Z,23.42
2023-04-02T07:48:54.462Z,23.42
2023-04-02T07:49:54.448Z,23.42
2023-04-02T07:50:54.450Z,23.43
2023-04-02T07:51:54.432Z,23.43
2023-04-02T07:52:54.428Z,23.42
2023-04-02T07:53:54.426Z,23.42
2023-04-02T07:54:54.423Z,23.42
2023-04-02T07:55:54.421Z,23.43
2023-04-02T07:56:54.513Z,23.41
2023-04-02T07:57:54.426Z,23.42
2023-04-02T07:58:54.388Z,23.42
2023-04-02T07:59:54.383Z,23.43
2023-04-02T08:00:54.379Z,23.42
2023-04-02T08:01:54.427Z,23.41
2023-04-02T08:02:54.423Z,23.42
2023-04-02T08:03:54.738Z,23.42
2023-04-02T08:04:54.353Z,23.42
2023-04-02T08:05:54.336Z,23.42
2023-04-02T08:06:54.331Z,23.43
2023-04-02T08:07:54.323Z,23.43
2023-04-02T08:08:54.320Z,23.43
2023-04-02T08:09:54.312Z,23.43
2023-04-02T08:10:54.301Z,23.43
2023-04-02T08:11:54.330Z,23.44
2023-04-02T08:12:54.363Z,23.45
2023-04-02T08:13:54.278Z,23.45
2023-04-02T08:14:54.276Z,23.45
2023-04-02T08:15:54.275Z,23.44
2023-04-02T08:16:54.405Z,23.45
2023-04-02T08:17:54.308Z,23.45
2023-04-02T08:18:54.258Z,23.45
2023-04-02T08:19:55.351Z,23.46
2023-04-02T08:20:54.248Z,23.45
2023-04-02T08:21:54.228Z,23.45
2023-04-02T08:22:54.229Z,23.46
2023-04-02T08:23:54.215Z,23.46
2023-04-02T08:24:54.214Z,23.46
2023-04-02T08:25:54.208Z,23.45
2023-04-02T08:26:54.223Z,23.45
2023-04-02T08:27:54.193Z,23.45
2023-04-02T08:28:54.234Z,23.45
2023-04-02T08:29:54.171Z,23.44
2023-04-02T08:30:54.225Z,23.45
2023-04-02T08:31:54.179Z,23.44
2023-04-02T08:32:54.261Z,23.44
2023-04-02T08:33:54.180Z,23.44
2023-04-02T08:34:54.145Z,23.44
2023-04-02T08:35:54.148Z,23.45
2023-04-02T08:36:54.157Z,23.45
2023-04-02T08:37:54.129Z,23.44
2023-04-02T08:38:54.121Z,23.44
2023-04-02T08:39:54.115Z,23.44
2023-04-02T08:40:54.115Z,23.45
2023-04-02T08:41:54.106Z,23.45
2023-04-02T08:42:54.085Z,23.44
2023-04-02T08:43:54.102Z,23.44
2023-04-02T08:44:54.096Z,23.44
2023-04-02T08:45:54.084Z,23.44
2023-04-02T08:46:54.066Z,23.44
2023-04-02T08:47:54.124Z,23.44
2023-04-02T08:48:54.045Z,23.44
2023-04-02T08:49:54.037Z,23.44
2023-04-02T08:50:54.044Z,23.44
2023-04-02T08:51:54.059Z,23.44
2023-04-02T08:52:54.027Z,23.44
2023-04-02T08:53:54.007Z,23.44
2023-04-02T08:54:54.001Z,23.44
2023-04-02T08:55:53.988Z,23.44
2023-04-02T08:56:54.007Z,23.44
2023-04-02T08:57:53.978Z,23.44
2023-04-02T08:58:53.976Z,23.45
2023-04-02T08:59:53.966Z,23.44
2023-04-02T09:00:53.978Z,23.44
2023-04-02T09:01:54.011Z,23.44
2023-04-02T09:02:53.985Z,23.44
2023-04-02T09:03:53.938Z,23.44
2023-04-02T09:04:54.037Z,23.44
2023-04-02T09:05:53.954Z,23.44
2023-04-02T09:06:53.929Z,23.44
2023-04-02T09:07:53.932Z,23.44
2023-04-02T09:08:53.939Z,23.45
2023-04-02T09:09:53.929Z,23.44
2023-04-02T09:10:53.962Z,23.44
2023-04-02T09:11:53.925Z,23.45
2023-04-02T09:12:53.931Z,23.46
2023-04-02T09:13:53.938Z,23.46
2023-04-02T09:14:53.921Z,23.46
2023-04-02T09:15:53.953Z,23.47
2023-04-02T09:16:53.947Z,23.47
2023-04-02T09:17:55.035Z,23.47
2023-04-02T09:18:53.917Z,23.47
2023-04-02T09:19:53.904Z,23.47
2023-04-02T09:20:53.892Z,23.47
2023-04-02T09:21:53.888Z,23.47
2023-04-02T09:22:53.878Z,23.49
2023-04-02T09:23:53.889Z,23.49
2023-04-02T09:24:53.870Z,23.49
2023-04-02T09:26:03.592Z,23.50
2023-04-02T09:26:53.854Z,23.48
2023-04-02T09:27:53.851Z,23.49
2023-04-02T09:28:53.836Z,23.49
2023-04-02T09:29:53.835Z,23.49
2023-04-02T09:30:53.827Z,23.49
2023-04-02T09:31:53.880Z,23.49
2023-04-02T09:32:53.873Z,23.50
2023-04-02T09:33:53.805Z,23.52
2023-04-02T09:34:53.807Z,23.53
2023-04-02T09:35:53.801Z,23.53
2023-04-02T09:36:53.794Z,23.54
2023-04-02T09:37:53.772Z,23.54
2023-04-02T09:38:53.768Z,23.55
2023-04-02T09:39:53.769Z,23.54
2023-04-02T09:40:53.755Z,23.54
2023-04-02T09:42:04.982Z,23.55
2023-04-02T09:42:53.741Z,23.55
2023-04-02T09:43:53.733Z,23.54
2023-04-02T09:44:53.725Z,23.54
2023-04-02T09:45:53.727Z,23.55
2023-04-02T09:46:53.797Z,23.55
2023-04-02T09:47:53.739Z,23.55
2023-04-02T09:48:53.749Z,23.56
2023-04-02T09:49:53.693Z,23.56
2023-04-02T09:50:53.683Z,23.56
2023-04-02T09:51:53.676Z,23.57
2023-04-02T09:52:53.666Z,23.58
2023-04-02T09:53:53.663Z,23.58
2023-04-02T09:54:53.652Z,23.59
2023-04-02T09:55:53.644Z,23.60
2023-04-02T09:56:53.663Z,23.59
2023-04-02T09:57:53.627Z,23.60
2023-04-02T09:58:53.628Z,23.59
2023-04-02T09:59:53.619Z,23.60
2023-04-02T10:00:53.620Z,23.60
2023-04-02T10:01:53.625Z,23.61
2023-04-02T10:02:53.612Z,23.62
2023-04-02T10:03:53.656Z,23.63
2023-04-02T10:04:53.603Z,23.63
2023-04-02T10:05:53.569Z,23.64
2023-04-02T10:06:53.558Z,23.64
2023-04-02T10:07:53.552Z,23.63
2023-04-02T10:08:53.549Z,23.63
2023-04-02T10:09:53.541Z,23.63
2023-04-02T10:10:53.546Z,23.64
2023-04-02T10:11:53.527Z,23.65
2023-04-02T10:12:53.516Z,23.65
2023-04-02T10:13:53.507Z,23.66
2023-04-02T10:14:53.499Z,23.67
2023-04-02T10:15:53.510Z,23.66
2023-04-02T10:16:53.535Z,23.68
2023-04-02T10:17:53.495Z,23.68
2023-04-02T10:18:53.496Z,23.69
2023-04-02T10:19:53.474Z,23.68
2023-04-02T10:20:53.493Z,23.69
2023-04-02T10:21:53.456Z,23.68
2023-04-02T10:22:53.447Z,23.68
2023-04-02T10:23:53.440Z,23.68
2023-04-02T10:24:53.437Z,23.69
2023-04-02T10:25:53.430Z,23.68
2023-04-02T10:26:53.418Z,23.68
2023-04-02T10:27:53.414Z,23.69
2023-04-02T10:28:53.415Z,23.68
2023-04-02T10:29:53.401Z,23.68
2023-04-02T10:30:53.465Z,23.68
2023-04-02T10:31:53.405Z,23.68
2023-04-02T10:32:53.405Z,23.68
2023-04-02T10:33:53.380Z,23.68
2023-04-02T10:34:53.364Z,23.69
2023-04-02T10:35:53.394Z,23.69
2023-04-02T10:36:53.384Z,23.69
2023-04-02T10:37:53.345Z,23.70
2023-04-02T10:38:53.345Z,23.69
2023-04-02T10:39:53.364Z,23.70
2023-04-02T10:40:55.239Z,23.70
2023-04-02T10:41:53.323Z,23.69
2023-04-02T10:42:53.317Z,23.70
2023-04-02T10:43:53.299Z,23.70
2023-04-02T10:44:53.312Z,23.71
2023-04-02T10:45:53.328Z,23.70
2023-04-02T10:46:53.288Z,23.69
2023-04-02T10:47:53.311Z,23.68
2023-04-02T10:48:53.261Z,23.68
2023-04-02T10:49:53.278Z,23.68
2023-04-02T10:50:53.265Z,23.68
2023-04-02T10:51:53.255Z,23.68
2023-04-02T10:52:54.989Z,23.67
2023-04-02T10:53:53.251Z,23.66
2023-04-02T10:54:53.233Z,23.67
2023-04-02T10:55:53.234Z,23.66
2023-04-02T10:56:53.349Z,23.67
2023-04-02T10:57:53.246Z,23.67
2023-04-02T10:58:55.001Z,23.66
2023-04-02T10:59:53.215Z,23.66
2023-04-02T11:00:53.190Z,23.66
2023-04-02T11:01:53.229Z,23.66
2023-04-02T11:02:53.318Z,23.66
2023-04-02T11:03:53.332Z,23.66
2023-04-02T11:04:54.332Z,23.66
2023-04-02T11:05:53.172Z,23.65
2023-04-02T11:07:03.526Z,23.65
2023-04-02T11:07:53.162Z,23.64
2023-04-02T11:08:53.157Z,23.64
2023-04-02T11:09:53.136Z,23.64
2023-04-02T11:10:53.119Z,23.63
2023-04-02T11:11:53.100Z,23.64
2023-04-02T11:12:53.105Z,23.63
2023-04-02T11:13:53.093Z,23.64
2023-04-02T11:14:53.107Z,23.64
2023-04-02T11:15:53.128Z,23.65
2023-04-02T11:16:53.065Z,23.65
2023-04-02T11:17:53.123Z,23.65
2023-04-02T11:18:53.046Z,23.65
2023-04-02T11:19:53.045Z,23.66
2023-04-02T11:20:53.061Z,23.65
2023-04-02T11:21:59.746Z,23.64
2023-04-02T11:22:53.030Z,23.65
2023-04-02T11:23:53.024Z,23.64
2023-04-02T11:24:53.030Z,23.64
2023-04-02T11:25:53.003Z,23.65
2023-04-02T11:26:53.012Z,23.65
2023-04-02T11:27:53.004Z,23.65
2023-04-02T11:28:52.986Z,23.65
2023-04-02T11:29:52.978Z,23.66
2023-04-02T11:30:52.966Z,23.65
2023-04-02T11:31:53.048Z,23.66
2023-04-02T11:32:53.031Z,23.65
2023-04-02T11:33:52.940Z,23.65
2023-04-02T11:35:05.170Z,23.65
2023-04-02T11:35:52.948Z,23.65
2023-04-02T11:36:52.952Z,23.65
2023-04-02T11:37:52.940Z,23.65
2023-04-02T11:38:53.089Z,23.65
2023-04-02T11:39:52.896Z,23.66
2023-04-02T11:40:52.922Z,23.66
2023-04-02T11:41:52.898Z,23.66
2023-04-02T11:42:52.883Z,23.66
2023-04-02T11:43:52.884Z,23.67
2023-04-02T11:44:52.880Z,23.67
2023-04-02T11:45:53.572Z,23.68
2023-04-02T11:46:52.970Z,23.68
2023-04-02T11:47:52.910Z,23.67
2023-04-02T11:48:52.843Z,23.67
2023-04-02T11:49:52.828Z,23.67
2023-04-02T11:50:52.824Z,23.66
2023-04-02T11:52:02.362Z,23.66
2023-04-02T11:52:52.817Z,23.65
2023-04-02T11:53:52.821Z,23.66
2023-04-02T11:54:52.792Z,23.66
2023-04-02T11:55:52.791Z,23.67
2023-04-02T11:56:52.835Z,23.67
2023-04-02T11:57:52.781Z,23.68
2023-04-02T11:58:52.758Z,23.67
2023-04-02T11:59:52.766Z,23.67
2023-04-02T12:00:52.759Z,23.68
2023-04-02T12:01:52.791Z,23.67
2023-04-02T12:02:52.788Z,23.67
2023-04-02T12:03:52.741Z,23.68
2023-04-02T12:04:52.772Z,23.68
2023-04-02T12:05:52.712Z,23.69
2023-04-02T12:06:52.716Z,23.70
2023-04-02T12:07:52.702Z,23.69
2023-04-02T12:08:57.943Z,23.69
2023-04-02T12:09:52.680Z,23.69
2023-04-02T12:10:52.672Z,23.70
2023-04-02T12:11:52.721Z,23.71
2023-04-02T12:12:52.692Z,23.71
2023-04-02T12:13:52.683Z,23.72
2023-04-02T12:14:52.654Z,23.73
2023-04-02T12:15:52.637Z,23.72
2023-04-02T12:16:52.644Z,23.73
2023-04-02T12:17:52.644Z,23.72
2023-04-02T12:18:52.607Z,23.72
2023-04-02T12:19:52.603Z,23.72
2023-04-02T12:20:52.600Z,23.74
2023-04-02T12:21:52.588Z,23.74
2023-04-02T12:22:52.584Z,23.74
2023-04-02T12:23:52.574Z,23.74
2023-04-02T12:24:52.568Z,23.74
2023-04-02T12:25:52.556Z,23.74
2023-04-02T12:26:52.545Z,23.74
2023-04-02T12:27:52.540Z,23.74
2023-04-02T12:28:52.571Z,23.74
2023-04-02T12:29:52.525Z,23.74
2023-04-02T12:30:52.558Z,23.74
2023-04-02T12:31:52.513Z,23.74
2023-04-02T12:32:52.552Z,23.74
2023-04-02T12:33:52.501Z,23.75
2023-04-02T12:34:52.546Z,23.75
2023-04-02T12:35:52.623Z,23.75
2023-04-02T12:36:52.646Z,23.75
2023-04-02T12:37:52.714Z,23.74
2023-04-02T12:38:52.770Z,23.74
2023-04-02T12:39:52.773Z,23.74
2023-04-02T12:40:52.834Z,23.73
2023-04-02T12:41:52.900Z,23.73
2023-04-02T12:42:52.957Z,23.74
2023-04-02T12:43:52.988Z,23.73
2023-04-02T12:44:53.081Z,23.74
2023-04-02T12:45:53.132Z,23.73
2023-04-02T12:46:53.154Z,23.73
2023-04-02T12:47:53.254Z,23.73
2023-04-02T12:48:53.256Z,23.72
2023-04-02T12:49:53.317Z,23.72
2023-04-02T12:50:53.371Z,23.72
2023-04-02T12:51:53.430Z,23.72
2023-04-02T12:52:53.467Z,23.72