createdAt,value
2018-03-31T00:02:06.374Z,1.7
2018-03-31T00:05:06.383Z,1.6
2018-03-31T00:08:06.411Z,1.7
2018-03-31T00:11:06.424Z,2
2018-03-31T00:14:06.423Z,1.8
2018-03-31T00:17:06.394Z,1.6
2018-03-31T00:20:06.376Z,1.6
2018-03-31T00:23:06.401Z,1.6
2018-03-31T00:26:06.368Z,1.7
2018-03-31T00:29:06.388Z,1.7
2018-03-31T00:32:06.402Z,1.8
2018-03-31T00:35:06.391Z,1.6
2018-03-31T00:38:06.396Z,1.6
2018-03-31T00:41:06.431Z,1.9
2018-03-31T00:44:06.389Z,1.7
2018-03-31T00:47:06.370Z,1.6
2018-03-31T00:50:06.364Z,1.5
2018-03-31T00:53:06.646Z,1.7
2018-03-31T00:56:06.365Z,1.5
2018-03-31T00:59:06.356Z,1.5
2018-03-31T01:02:06.378Z,1.5
2018-03-31T01:05:06.339Z,1.4
2018-03-31T01:08:06.397Z,1.5
2018-03-31T01:11:06.347Z,1.5
2018-03-31T01:14:06.377Z,1.5
2018-03-31T01:17:06.356Z,1.5
2018-03-31T01:20:06.387Z,1.7
2018-03-31T01:23:06.366Z,1.8
2018-03-31T01:26:06.366Z,1.8
2018-03-31T01:29:06.340Z,1.7
2018-03-31T01:32:06.433Z,1.5
2018-03-31T01:35:06.362Z,1.5
2018-03-31T01:38:06.496Z,1.6
2018-03-31T01:41:06.382Z,1.5
2018-03-31T01:44:06.371Z,1.8
2018-03-31T01:47:06.409Z,1.6
2018-03-31T01:50:06.399Z,1.6
2018-03-31T01:53:06.361Z,1.5
2018-03-31T01:56:06.362Z,1.5
2018-03-31T01:59:06.361Z,1.5
2018-03-31T02:02:06.409Z,1.6
2018-03-31T02:05:06.393Z,1.5
2018-03-31T02:08:06.374Z,1.5
2018-03-31T02:11:06.379Z,1.5
2018-03-31T02:14:06.315Z,1.5
2018-03-31T02:17:06.339Z,1.4
2018-03-31T02:20:06.327Z,1.7
2018-03-31T02:23:06.355Z,1.6
2018-03-31T02:26:06.353Z,1.5
2018-03-31T02:29:06.374Z,1.5
2018-03-31T02:32:06.331Z,1.5
2018-03-31T02:35:06.357Z,1.5
2018-03-31T02:38:06.381Z,1.5
2018-03-31T02:41:06.381Z,1.5
2018-03-31T02:44:06.419Z,1.4
2018-03-31T02:47:06.340Z,1.7
2018-03-31T02:50:06.687Z,1.6
2018-03-31T02:53:06.318Z,1.5
2018-03-31T02:56:06.399Z,1.5
2018-03-31T02:59:06.361Z,1.5
2018-03-31T03:02:06.350Z,1.5
2018-03-31T03:05:06.456Z,1.5
2018-03-31T03:08:06.362Z,1.7
2018-03-31T03:11:06.342Z,1.5
2018-03-31T03:14:06.327Z,1.6
2018-03-31T03:17:06.374Z,1.5
2018-03-31T03:20:06.357Z,1.5
2018-03-31T03:23:06.396Z,1.5
2018-03-31T03:26:06.308Z,1.5
2018-03-31T03:29:06.343Z,1.5
2018-03-31T03:32:06.347Z,1.4
2018-03-31T03:35:06.347Z,1.5
2018-03-31T03:38:06.443Z,1.5
2018-03-31T03:41:06.314Z,1.5
2018-03-31T03:44:06.358Z,1.5
2018-03-31T03:47:06.450Z,1.5
2018-03-31T03:50:06.319Z,1.5
2018-03-31T03:53:06.309Z,1.5
2018-03-31T03:56:06.282Z,1.5
2018-03-31T03:59:06.318Z,1.5
2018-03-31T04:02:06.319Z,1.5
2018-03-31T04:05:06.299Z,1.5
2018-03-31T04:08:06.307Z,1.5
2018-03-31T04:11:06.299Z,1.4
2018-03-31T04:14:06.306Z,1.5
2018-03-31T04:17:06.316Z,1.4
2018-03-31T04:20:06.333Z,1.4
2018-03-31T04:23:06.362Z,1.4
2018-03-31T04:26:06.354Z,1.4
2018-03-31T04:29:06.297Z,1.4
2018-03-31T04:32:06.318Z,1.5
2018-03-31T04:35:06.335Z,1.4
2018-03-31T04:38:06.338Z,1.5
2018-03-31T04:41:06.312Z,1.5
2018-03-31T04:44:06.321Z,1.4
2018-03-31T04:47:06.275Z,1.4
2018-03-31T04:50:06.326Z,1.4
2018-03-31T04:53:06.330Z,1.4
2018-03-31T04:56:06.295Z,1.4
2018-03-31T04:59:06.373Z,1.4
2018-03-31T05:02:06.340Z,1.5
2018-03-31T05:05:06.314Z,1.5
2018-03-31T05:08:06.281Z,1.5
2018-03-31T05:11:06.300Z,1.5
2018-03-31T05:14:06.264Z,1.5
2018-03-31T05:17:06.286Z,1.5
2018-03-31T05:20:06.290Z,1.5
2018-03-31T05:23:06.306Z,1.5
2018-03-31T05:26:06.292Z,1.5
2018-03-31T05:29:06.328Z,1.5
2018-03-31T05:32:06.288Z,1.5
2018-03-31T05:35:06.313Z,1.8
2018-03-31T05:38:06.308Z,1.6
2018-03-31T05:41:06.269Z,1.5
2018-03-31T05:44:06.293Z,1.5
2018-03-31T05:47:06.275Z,1.5
2018-03-31T05:50:06.314Z,1.5
2018-03-31T05:53:06.274Z,1.5
2018-03-31T05:56:06.301Z,1.5
2018-03-31T05:59:06.565Z,1.5
2018-03-31T06:02:06.292Z,1.4
2018-03-31T06:05:06.284Z,1.5
2018-03-31T06:08:06.245Z,1.5
2018-03-31T06:11:06.319Z,1.4
2018-03-31T06:14:06.269Z,1.4
2018-03-31T06:17:06.283Z,1.4
2018-03-31T06:20:06.295Z,1.4
2018-03-31T06:23:06.270Z,1.4
2018-03-31T06:26:06.256Z,1.5
2018-03-31T06:29:06.305Z,1.5
2018-03-31T06:32:06.272Z,1.5
2018-03-31T06:35:06.295Z,1.5
2018-03-31T06:38:06.240Z,1.5
2018-03-31T06:41:06.288Z,1.5
2018-03-31T06:44:06.293Z,1.5
2018-03-31T06:47:06.284Z,1.5
2018-03-31T06:50:06.278Z,1.4
2018-03-31T06:53:06.306Z,1.5
2018-03-31T06:56:06.316Z,1.5
2018-03-31T06:59:06.258Z,1.5
2018-03-31T07:02:06.287Z,1.4
2018-03-31T07:05:06.247Z,1.4
2018-03-31T07:08:06.253Z,1.5
2018-03-31T07:11:06.275Z,1.5
2018-03-31T07:14:06.252Z,1.5
2018-03-31T07:17:06.256Z,1.5
2018-03-31T07:20:06.295Z,1.4
2018-03-31T07:23:06.243Z,1.7
2018-03-31T07:26:09.986Z,1.5
2018-03-31T07:29:06.256Z,1.5
2018-03-31T07:32:06.686Z,1.6
2018-03-31T07:35:06.369Z,1.5
2018-03-31T07:38:06.437Z,1.5
2018-03-31T07:41:06.463Z,1.5
2018-03-31T07:44:06.379Z,1.5
2018-03-31T07:47:06.345Z,1.5
2018-03-31T07:50:06.367Z,1.5
2018-03-31T07:53:06.312Z,1.4
2018-03-31T07:56:06.359Z,1.4
2018-03-31T07:59:06.344Z,1.4
2018-03-31T08:02:06.355Z,1.5
2018-03-31T08:05:06.390Z,1.5
2018-03-31T08:08:06.376Z,1.5
2018-03-31T08:11:06.331Z,1.5
2018-03-31T08:14:06.346Z,1.5
2018-03-31T08:17:06.359Z,1.5
2018-03-31T08:20:06.321Z,1.5
2018-03-31T08:23:06.298Z,1.4
2018-03-31T08:26:06.306Z,1.5
2018-03-31T08:29:06.350Z,1.5
2018-03-31T08:32:06.359Z,1.5
2018-03-31T08:35:06.523Z,1.5
2018-03-31T08:38:06.283Z,1.5
2018-03-31T08:41:06.345Z,1.4
2018-03-31T08:44:06.336Z,1.5
2018-03-31T08:47:07.390Z,1.5
2018-03-31T08:50:06.390Z,1.5
2018-03-31T08:53:06.316Z,1.5
2018-03-31T08:56:06.359Z,1.5
2018-03-31T08:59:06.319Z,1.4
2018-03-31T09:02:08.938Z,2
2018-03-31T09:05:06.504Z,2.6
2018-03-31T09:08:06.298Z,2.3
2018-03-31T09:11:06.322Z,3
2018-03-31T09:14:06.297Z,2.9
2018-03-31T09:17:06.438Z,2.7
2018-03-31T09:20:06.312Z,2.3
2018-03-31T09:23:06.856Z,2.3
2018-03-31T09:26:06.368Z,2.2
2018-03-31T09:29:06.309Z,2.5
2018-03-31T09:32:06.351Z,2.6
2018-03-31T09:35:06.397Z,2.4
2018-03-31T09:38:06.502Z,2.3
2018-03-31T09:41:06.420Z,2.3
2018-03-31T09:44:06.356Z,2.3
2018-03-31T09:47:06.313Z,2.3
2018-03-31T09:50:06.405Z,2.7
2018-03-31T09:53:06.309Z,2.4
2018-03-31T09:56:06.311Z,2.4
2018-03-31T09:59:06.307Z,2.5
2018-03-31T10:02:06.303Z,2.5
2018-03-31T10:05:06.339Z,3.7
2018-03-31T10:08:06.312Z,3.2
2018-03-31T10:11:06.381Z,2.7
2018-03-31T10:14:06.338Z,3.1
2018-03-31T10:17:06.296Z,2.5
2018-03-31T10:20:06.336Z,3.4
2018-03-31T10:23:06.288Z,4.3
2018-03-31T10:26:06.309Z,3.7
2018-03-31T10:29:06.285Z,3.5
2018-03-31T10:32:06.279Z,3
2018-03-31T10:35:06.287Z,2.9
2018-03-31T10:38:06.277Z,2.3
2018-03-31T10:41:06.297Z,2.1
2018-03-31T10:44:06.300Z,2
2018-03-31T10:47:06.274Z,2.2
2018-03-31T10:50:06.302Z,2.2
2018-03-31T10:53:06.320Z,2.5
2018-03-31T10:56:06.260Z,2.4
2018-03-31T10:59:06.347Z,2.5
2018-03-31T11:02:06.320Z,2.1
2018-03-31T11:05:06.310Z,3.1
2018-03-31T11:08:06.291Z,2.7
2018-03-31T11:11:06.307Z,3.5
2018-03-31T11:14:06.271Z,3.3
2018-03-31T11:17:06.349Z,3.1
2018-03-31T11:20:06.281Z,2.6
2018-03-31T11:23:06.381Z,2.4
2018-03-31T11:26:06.289Z,2
2018-03-31T11:29:06.290Z,2.3
2018-03-31T11:32:06.340Z,3.1
2018-03-31T11:35:06.241Z,4.8
2018-03-31T11:38:06.275Z,3.3
2018-03-31T11:41:06.277Z,3.4
2018-03-31T11:44:06.265Z,5
2018-03-31T11:47:06.355Z,3.6
2018-03-31T11:50:06.279Z,2.7
2018-03-31T11:53:06.262Z,3.5
2018-03-31T11:56:06.284Z,4.5
2018-03-31T11:59:06.313Z,3.5
2018-03-31T12:02:06.254Z,2.9
2018-03-31T12:05:06.284Z,2.2
2018-03-31T12:08:06.271Z,2.1
2018-03-31T12:11:06.286Z,2.2
2018-03-31T12:14:06.294Z,1.9
2018-03-31T12:17:06.287Z,1.7
2018-03-31T12:20:06.275Z,1.9
2018-03-31T12:23:06.268Z,1.6
2018-03-31T12:26:06.281Z,1.8
2018-03-31T12:34:59.439Z,1.5
2018-03-31T12:37:59.438Z,1.7
2018-03-31T12:40:59.508Z,1.9
2018-03-31T12:43:59.452Z,2.1
2018-03-31T12:49:13.345Z,1.5
2018-03-31T12:52:13.969Z,1.7
2018-03-31T12:55:13.303Z,2.6
2018-03-31T12:58:13.346Z,2.7
2018-03-31T13:01:13.326Z,2.2
2018-03-31T13:04:13.328Z,1.9
2018-03-31T13:07:13.303Z,1.9
2018-03-31T13:10:13.278Z,2.6
2018-03-31T13:13:13.333Z,2.4
2018-03-31T13:16:13.508Z,1.9
2018-03-31T13:19:13.290Z,2.3
2018-03-31T13:22:13.289Z,2.1
2018-03-31T13:25:13.311Z,1.7
2018-03-31T13:28:13.383Z,1.9
2018-03-31T13:31:13.298Z,1.9
2018-03-31T13:34:13.400Z,1.9
2018-03-31T13:37:13.307Z,1.9
2018-03-31T13:40:13.311Z,1.8
2018-03-31T13:43:13.320Z,1.8
2018-03-31T13:46:13.348Z,1.9
2018-03-31T13:49:13.319Z,2
2018-03-31T13:52:13.290Z,1.7
2018-03-31T13:55:13.318Z,2.2
2018-03-31T13:58:13.487Z,2.5
2018-03-31T14:01:13.309Z,2.4
2018-03-31T14:04:13.384Z,2.3
2018-03-31T14:07:13.321Z,2.5
2018-03-31T14:10:13.329Z,3.4
2018-03-31T14:13:13.324Z,3
2018-03-31T14:16:13.349Z,2.2
2018-03-31T14:19:13.306Z,2.6
2018-03-31T14:22:13.293Z,2
2018-03-31T14:25:13.364Z,1.9
2018-03-31T14:28:13.397Z,2.5
2018-03-31T14:31:13.300Z,2
2018-03-31T14:34:13.313Z,2.4
2018-03-31T14:37:13.295Z,2
2018-03-31T14:40:13.387Z,1.9
2018-03-31T14:43:13.273Z,1.6
2018-03-31T14:46:13.283Z,2
2018-03-31T14:49:13.289Z,1.8
2018-03-31T14:52:13.289Z,1.8
2018-03-31T14:55:13.351Z,1.6
2018-03-31T14:58:13.283Z,1.5
2018-03-31T15:01:13.272Z,1.9
2018-03-31T15:04:13.326Z,1.7
2018-03-31T15:07:13.316Z,1.5
2018-03-31T15:10:13.583Z,1.5
2018-03-31T15:29:05.082Z,6.7
2018-03-31T15:32:05.101Z,6.4
2018-03-31T15:35:05.090Z,4.4
2018-03-31T15:46:22.654Z,2.5
2018-03-31T15:49:22.620Z,3.6
2018-03-31T15:52:22.603Z,4.9
2018-03-31T15:55:22.619Z,4.8
2018-03-31T15:58:22.591Z,4
2018-03-31T16:01:22.617Z,3.5
2018-03-31T16:04:22.621Z,3.2
2018-03-31T16:09:13.672Z,3.2
2018-03-31T16:14:12.503Z,4.2
2018-03-31T16:17:12.516Z,3.9
2018-03-31T16:20:12.501Z,3.7
2018-03-31T16:23:12.523Z,3.5
2018-03-31T16:29:47.270Z,3.3
2018-03-31T16:32:47.417Z,2.8
2018-03-31T16:35:47.386Z,2.4
2018-03-31T16:38:47.433Z,2.8
2018-03-31T16:43:15.362Z,2
2018-03-31T16:46:15.365Z,2.8
2018-03-31T16:50:55.277Z,2
2018-03-31T16:53:55.288Z,2
2018-03-31T16:56:55.304Z,2.5
2018-03-31T17:01:02.349Z,2
2018-03-31T17:04:03.282Z,2.9
2018-03-31T17:07:02.334Z,2.8
2018-03-31T17:10:02.402Z,3.5
2018-03-31T17:13:02.317Z,2.8
2018-03-31T17:16:02.356Z,3.2
2018-03-31T17:19:02.349Z,3.5
2018-03-31T17:22:02.427Z,3.3
2018-03-31T17:25:02.372Z,3.1
2018-03-31T17:28:02.399Z,4.6
2018-03-31T17:31:02.297Z,3.6
2018-03-31T17:34:02.363Z,2.9
2018-03-31T17:37:02.605Z,2.5
2018-03-31T17:40:02.326Z,2
2018-03-31T17:43:02.364Z,2.3
2018-03-31T17:46:02.402Z,2.3
2018-03-31T17:49:02.385Z,2.8
2018-03-31T17:52:02.360Z,2.6
2018-03-31T17:55:02.354Z,2.1
2018-03-31T17:58:02.476Z,1.9
2018-03-31T18:01:02.390Z,2.6
2018-03-31T18:04:02.386Z,2.6
2018-03-31T18:07:02.407Z,2.2
2018-03-31T18:10:02.312Z,2.2
2018-03-31T18:13:02.386Z,2
2018-03-31T18:16:02.382Z,2.2
2018-03-31T18:19:02.349Z,2.9
2018-03-31T18:22:02.339Z,3
2018-03-31T18:25:02.386Z,2.5
2018-03-31T18:28:02.414Z,2.6
2018-03-31T18:31:02.368Z,2.6
2018-03-31T18:34:02.352Z,3.1
2018-03-31T18:37:02.344Z,2.6
2018-03-31T18:40:02.418Z,4.1
2018-03-31T18:43:02.338Z,3.5
2018-03-31T18:46:02.449Z,3.6
2018-03-31T18:49:02.305Z,3.6
2018-03-31T18:52:02.337Z,3.7
2018-03-31T18:58:54.589Z,4.4
2018-03-31T19:01:54.504Z,3.5
2018-03-31T19:04:54.567Z,2.5
2018-03-31T19:07:54.524Z,2.6
2018-03-31T19:16:50.063Z,2.6
2018-03-31T19:19:50.062Z,3.2
2018-03-31T19:24:49.474Z,2.9
2018-03-31T19:31:54.045Z,3.2
2018-03-31T19:34:54.133Z,2.5
2018-03-31T19:37:54.077Z,2.3
2018-03-31T19:40:54.100Z,2.4
2018-03-31T19:56:53.838Z,1.8
2018-03-31T19:59:53.892Z,1.7
2018-03-31T20:02:53.827Z,2
2018-03-31T20:12:24.303Z,3.7
2018-03-31T20:15:24.320Z,3.2
2018-03-31T20:18:24.346Z,2.8
2018-03-31T20:21:24.363Z,2.7
2018-03-31T20:24:24.388Z,4.2
2018-03-31T20:27:24.334Z,2.8
2018-03-31T20:30:24.352Z,2.9
2018-03-31T20:33:24.331Z,2.3
2018-03-31T20:36:24.357Z,2.1
2018-03-31T20:39:24.322Z,1.9
2018-03-31T20:42:24.345Z,1.7
2018-03-31T20:45:24.352Z,1.6
2018-03-31T20:48:24.397Z,1.9
2018-03-31T20:51:24.380Z,2.4
2018-03-31T20:54:24.375Z,2.3
2018-03-31T20:57:24.319Z,1.9
2018-03-31T21:00:24.332Z,2
2018-03-31T21:03:24.348Z,2.1
2018-03-31T21:06:24.373Z,1.9
2018-03-31T21:09:24.478Z,1.9
2018-03-31T21:12:24.321Z,2.1
2018-03-31T21:15:24.350Z,2.7
2018-03-31T21:18:24.367Z,2.2
2018-03-31T21:21:24.338Z,2.1
2018-03-31T21:24:24.609Z,1.9
2018-03-31T21:27:24.375Z,1.8
2018-03-31T21:30:24.324Z,2.1
2018-03-31T21:33:24.300Z,1.9
2018-03-31T21:36:24.379Z,2.3
2018-03-31T21:39:24.340Z,2.2
2018-03-31T21:42:24.311Z,2.5
2018-03-31T21:45:24.294Z,2.4
2018-03-31T21:48:24.364Z,2.8
2018-03-31T21:51:24.410Z,2.4
2018-03-31T21:54:24.303Z,2.3
2018-03-31T21:57:24.301Z,2.2
2018-03-31T22:00:24.363Z,2.1
2018-03-31T22:03:24.284Z,2
2018-03-31T22:06:24.338Z,2.3
2018-03-31T22:09:24.334Z,2.7
2018-03-31T22:12:24.311Z,2.7
2018-03-31T22:15:24.333Z,2.3
2018-03-31T22:18:24.321Z,2.1
2018-03-31T22:21:24.306Z,2.3
2018-03-31T22:24:24.348Z,2.2
2018-03-31T22:27:24.326Z,2.5
2018-03-31T22:30:24.342Z,2.3
2018-03-31T22:33:24.319Z,2.2
2018-03-31T22:36:24.336Z,2.2
2018-03-31T22:39:24.312Z,2.2
2018-03-31T22:42:24.387Z,2.4
2018-03-31T22:45:24.290Z,2.1
2018-03-31T22:48:24.314Z,2.3
2018-03-31T22:51:24.304Z,2.1
2018-03-31T22:54:24.323Z,2.2
2018-03-31T22:57:24.303Z,2.2
2018-03-31T23:00:24.281Z,2.4
2018-03-31T23:03:24.320Z,2.3
2018-03-31T23:06:24.301Z,2.3
2018-03-31T23:09:24.300Z,2.5
2018-03-31T23:12:24.330Z,2.7
2018-03-31T23:15:24.292Z,2.5
2018-03-31T23:18:24.334Z,2.3
2018-03-31T23:21:24.342Z,2.1
2018-03-31T23:24:24.555Z,2.2
2018-03-31T23:27:24.305Z,2.1
2018-03-31T23:30:24.305Z,2.3
2018-03-31T23:33:24.311Z,2.9
2018-03-31T23:36:24.289Z,2.6
2018-03-31T23:39:24.295Z,2.4
2018-03-31T23:42:24.268Z,2.4
2018-03-31T23:45:24.316Z,2.3
2018-03-31T23:48:24.290Z,2.2
2018-03-31T23:51:24.325Z,2.3
2018-03-31T23:54:24.272Z,2.3
2018-03-31T23:57:24.314Z,2.2
