createdAt,value
2022-10-16T00:00:03.271Z,0.00
2022-10-16T00:00:38.939Z,0.00
2022-10-16T00:01:14.358Z,0.00
2022-10-16T00:01:49.634Z,0.00
2022-10-16T00:02:25.039Z,0.00
2022-10-16T00:03:00.431Z,0.00
2022-10-16T00:03:35.809Z,0.00
2022-10-16T00:04:11.004Z,0.00
2022-10-16T00:04:46.688Z,0.00
2022-10-16T00:05:21.780Z,0.00
2022-10-16T00:05:56.980Z,0.00
2022-10-16T00:06:32.394Z,0.00
2022-10-16T00:07:07.612Z,0.00
2022-10-16T00:07:42.820Z,0.00
2022-10-16T00:08:17.992Z,0.00
2022-10-16T00:08:53.085Z,0.00
2022-10-16T00:09:28.061Z,0.00
2022-10-16T00:10:03.341Z,0.00
2022-10-16T00:10:38.524Z,0.00
2022-10-16T00:11:13.943Z,0.00
2022-10-16T00:11:49.045Z,0.00
2022-10-16T00:12:24.368Z,0.00
2022-10-16T00:12:59.235Z,0.00
2022-10-16T00:13:34.747Z,0.00
2022-10-16T00:14:10.149Z,0.00
2022-10-16T00:14:45.326Z,0.00
2022-10-16T00:15:20.422Z,0.00
2022-10-16T00:15:55.826Z,0.00
2022-10-16T00:16:31.424Z,0.00
2022-10-16T00:17:06.554Z,0.00
2022-10-16T00:17:41.680Z,0.00
2022-10-16T00:18:16.987Z,0.00
2022-10-16T00:18:52.015Z,0.00
2022-10-16T00:19:27.251Z,0.00
2022-10-16T00:20:02.240Z,0.00
2022-10-16T00:20:37.897Z,0.00
2022-10-16T00:21:13.179Z,0.00
2022-10-16T00:21:48.604Z,0.00
2022-10-16T00:22:24.401Z,0.00
2022-10-16T00:22:59.057Z,0.00
2022-10-16T00:23:34.169Z,0.00
2022-10-16T00:24:09.266Z,0.00
2022-10-16T00:24:44.565Z,0.00
2022-10-16T00:25:19.899Z,0.00
2022-10-16T00:25:55.105Z,0.00
2022-10-16T00:26:30.290Z,0.00
2022-10-16T00:27:06.139Z,0.00
2022-10-16T00:27:41.330Z,0.00
2022-10-16T00:28:16.674Z,0.00
2022-10-16T00:28:52.172Z,0.00
2022-10-16T00:29:27.599Z,0.00
2022-10-16T00:30:02.700Z,0.00
2022-10-16T00:30:37.802Z,0.00
2022-10-16T00:31:13.040Z,0.00
2022-10-16T00:31:48.615Z,0.00
2022-10-16T00:32:24.021Z,0.00
2022-10-16T00:32:58.898Z,0.00
2022-10-16T00:33:34.180Z,0.00
2022-10-16T00:34:09.188Z,0.00
2022-10-16T00:34:44.205Z,0.00
2022-10-16T00:35:19.593Z,0.00
2022-10-16T00:35:55.208Z,0.00
2022-10-16T00:36:30.436Z,0.00
2022-10-16T00:37:05.861Z,0.00
2022-10-16T00:37:41.143Z,0.00
2022-10-16T00:38:16.658Z,0.00
2022-10-16T00:38:51.953Z,0.00
2022-10-16T00:39:27.062Z,0.00
2022-10-16T00:40:02.384Z,0.00
2022-10-16T00:40:37.573Z,0.00
2022-10-16T00:41:12.677Z,0.00
2022-10-16T00:41:47.959Z,0.00
2022-10-16T00:42:23.505Z,0.00
2022-10-16T00:42:58.198Z,0.00
2022-10-16T00:43:33.199Z,0.00
2022-10-16T00:44:08.297Z,0.00
2022-10-16T00:44:43.792Z,0.00
2022-10-16T00:45:18.876Z,0.00
2022-10-16T00:45:54.074Z,0.00
2022-10-16T00:46:29.363Z,0.00
2022-10-16T00:47:04.785Z,0.00
2022-10-16T00:47:40.297Z,0.00
2022-10-16T00:48:15.603Z,0.00
2022-10-16T00:48:51.025Z,0.00
2022-10-16T00:49:26.227Z,0.00
2022-10-16T00:50:01.638Z,0.00
2022-10-16T00:50:36.938Z,0.00
2022-10-16T00:51:12.638Z,0.00
2022-10-16T00:51:47.975Z,0.00
2022-10-16T00:52:23.741Z,0.00
2022-10-16T00:52:58.867Z,0.00
2022-10-16T00:53:33.881Z,0.00
2022-10-16T00:54:09.069Z,0.00
2022-10-16T00:54:44.481Z,0.00
2022-10-16T00:55:19.453Z,0.00
2022-10-16T00:55:54.963Z,0.00
2022-10-16T00:56:30.355Z,0.00
2022-10-16T00:57:06.109Z,0.00
2022-10-16T00:57:41.158Z,0.00
2022-10-16T00:58:16.252Z,0.00
2022-10-16T00:58:51.524Z,0.00
2022-10-16T00:59:26.833Z,0.00
2022-10-16T01:00:02.128Z,0.00
2022-10-16T01:00:37.280Z,0.00
2022-10-16T01:01:12.822Z,0.00
2022-10-16T01:01:47.803Z,0.00
2022-10-16T01:02:23.112Z,0.00
2022-10-16T01:02:58.205Z,0.00
2022-10-16T01:03:33.441Z,0.00
2022-10-16T01:04:08.639Z,0.00
2022-10-16T01:04:44.271Z,0.00
2022-10-16T01:05:19.462Z,0.00
2022-10-16T01:05:54.897Z,0.00
2022-10-16T01:06:30.297Z,0.00
2022-10-16T01:07:05.585Z,0.00
2022-10-16T01:07:40.714Z,0.00
2022-10-16T01:08:15.810Z,0.00
2022-10-16T01:08:50.932Z,0.00
2022-10-16T01:09:26.292Z,0.00
2022-10-16T01:10:01.522Z,0.00
2022-10-16T01:10:37.034Z,0.00
2022-10-16T01:11:12.407Z,0.00
2022-10-16T01:11:47.413Z,0.00
2022-10-16T01:12:22.510Z,0.00
2022-10-16T01:12:57.806Z,0.00
2022-10-16T01:13:32.999Z,0.00
2022-10-16T01:14:07.994Z,0.00
2022-10-16T01:14:43.215Z,0.00
2022-10-16T01:15:18.407Z,0.00
2022-10-16T01:15:53.829Z,0.00
2022-10-16T01:16:28.923Z,0.00
2022-10-16T01:17:04.039Z,0.00
2022-10-16T01:17:39.358Z,0.00
2022-10-16T01:18:14.490Z,0.00
2022-10-16T01:18:49.830Z,0.00
2022-10-16T01:19:25.231Z,0.00
2022-10-16T01:20:00.449Z,0.00
2022-10-16T01:20:35.576Z,0.00
2022-10-16T01:21:10.891Z,0.00
2022-10-16T01:21:46.555Z,0.00
2022-10-16T01:22:22.145Z,0.00
2022-10-16T01:22:57.656Z,0.00
2022-10-16T01:23:33.060Z,0.00
2022-10-16T01:24:08.194Z,0.00
2022-10-16T01:24:43.442Z,0.00
2022-10-16T01:25:18.653Z,0.00
2022-10-16T01:25:54.230Z,0.00
2022-10-16T01:26:29.434Z,0.00
2022-10-16T01:27:04.648Z,0.00
2022-10-16T01:27:39.841Z,0.00
2022-10-16T01:28:15.052Z,0.00
2022-10-16T01:28:50.332Z,0.00
2022-10-16T01:29:25.671Z,0.00
2022-10-16T01:30:07.679Z,0.00
2022-10-16T01:30:42.942Z,0.00
2022-10-16T01:31:18.150Z,0.00
2022-10-16T01:31:53.362Z,0.00
2022-10-16T01:32:28.701Z,0.00
2022-10-16T01:33:03.967Z,0.00
2022-10-16T01:33:38.968Z,0.00
2022-10-16T01:34:14.242Z,0.00
2022-10-16T01:34:49.421Z,0.00
2022-10-16T01:35:24.598Z,0.00
2022-10-16T01:35:59.779Z,0.00
2022-10-16T01:36:34.862Z,0.00
2022-10-16T01:37:09.951Z,0.00
2022-10-16T01:37:45.021Z,0.00
2022-10-16T01:38:20.209Z,0.00
2022-10-16T01:38:55.290Z,0.00
2022-10-16T01:39:30.523Z,0.00
2022-10-16T01:40:05.897Z,0.00
2022-10-16T01:40:41.076Z,0.00
2022-10-16T01:41:16.273Z,0.00
2022-10-16T01:41:51.366Z,0.00
2022-10-16T01:42:26.575Z,0.00
2022-10-16T01:43:01.867Z,0.00
2022-10-16T01:43:37.328Z,0.00
2022-10-16T01:44:12.903Z,0.00
2022-10-16T01:44:48.227Z,0.00
2022-10-16T01:45:23.308Z,0.00
2022-10-16T01:45:58.907Z,0.00
2022-10-16T01:46:34.185Z,0.00
2022-10-16T01:47:09.701Z,0.00
2022-10-16T01:47:44.866Z,0.00
2022-10-16T01:48:20.064Z,0.00
2022-10-16T01:48:55.429Z,0.00
2022-10-16T01:49:30.825Z,0.00
2022-10-16T01:50:06.406Z,0.00
2022-10-16T01:50:41.824Z,0.00
2022-10-16T01:51:16.995Z,0.00
2022-10-16T01:51:52.141Z,0.00
2022-10-16T01:52:27.843Z,0.00
2022-10-16T01:53:02.810Z,0.00
2022-10-16T01:53:38.094Z,0.00
2022-10-16T01:54:13.393Z,0.00
2022-10-16T01:54:48.570Z,0.00
2022-10-16T01:55:23.764Z,0.00
2022-10-16T01:55:58.837Z,0.00
2022-10-16T01:56:34.120Z,0.00
2022-10-16T01:57:09.602Z,0.00
2022-10-16T01:57:44.518Z,0.00
2022-10-16T01:58:19.680Z,0.00
2022-10-16T01:58:54.980Z,0.00
2022-10-16T01:59:30.162Z,0.00
2022-10-16T02:00:05.146Z,0.00
2022-10-16T02:00:40.227Z,0.00
2022-10-16T02:01:51.004Z,0.00
2022-10-16T02:02:26.486Z,0.00
2022-10-16T02:03:01.390Z,0.00
2022-10-16T02:03:36.790Z,0.00
2022-10-16T02:04:12.274Z,0.00
2022-10-16T02:04:47.690Z,0.00
2022-10-16T02:05:22.992Z,0.00
2022-10-16T02:05:58.065Z,0.00
2022-10-16T02:06:33.250Z,0.00
2022-10-16T02:07:08.593Z,0.00
2022-10-16T02:07:43.760Z,0.00
2022-10-16T02:08:19.054Z,0.00
2022-10-16T02:08:54.755Z,0.00
2022-10-16T02:09:30.075Z,0.00
2022-10-16T02:10:05.152Z,0.00
2022-10-16T02:10:40.668Z,0.00
2022-10-16T02:11:16.143Z,0.00
2022-10-16T02:11:51.464Z,0.00
2022-10-16T02:12:26.987Z,0.00
2022-10-16T02:13:01.765Z,0.00
2022-10-16T02:13:37.058Z,0.00
2022-10-16T02:14:12.562Z,0.00
2022-10-16T02:14:47.879Z,0.00
2022-10-16T02:15:23.071Z,0.00
2022-10-16T02:15:58.148Z,0.00
2022-10-16T02:16:33.160Z,0.00
2022-10-16T02:17:08.744Z,0.00
2022-10-16T02:17:44.559Z,0.00
2022-10-16T02:18:19.743Z,0.00
2022-10-16T02:18:55.055Z,0.00
2022-10-16T02:19:30.403Z,0.00
2022-10-16T02:20:05.646Z,0.00
2022-10-16T02:20:40.810Z,0.00
2022-10-16T02:21:16.020Z,0.00
2022-10-16T02:21:51.218Z,0.00
2022-10-16T02:22:26.259Z,0.00
2022-10-16T02:23:01.019Z,0.00
2022-10-16T02:23:36.345Z,0.00
2022-10-16T02:24:12.033Z,0.00
2022-10-16T02:24:47.353Z,0.00
2022-10-16T02:25:22.643Z,0.00
2022-10-16T02:25:57.964Z,0.00
2022-10-16T02:26:32.949Z,0.00
2022-10-16T02:27:08.234Z,0.00
2022-10-16T02:27:43.513Z,0.00
2022-10-16T02:28:19.200Z,0.00
2022-10-16T02:28:54.339Z,0.00
2022-10-16T02:29:29.899Z,0.00
2022-10-16T02:30:05.264Z,0.00
2022-10-16T02:30:40.917Z,0.00
2022-10-16T02:31:16.224Z,0.00
2022-10-16T02:31:51.638Z,0.00
2022-10-16T02:32:27.139Z,0.00
2022-10-16T02:33:02.294Z,0.00
2022-10-16T02:33:37.483Z,0.00
2022-10-16T02:34:12.711Z,0.00
2022-10-16T02:34:47.919Z,0.00
2022-10-16T02:35:23.239Z,0.00
2022-10-16T02:35:58.318Z,0.00
2022-10-16T02:36:33.652Z,0.00
2022-10-16T02:37:08.821Z,0.00
2022-10-16T02:37:43.947Z,0.00
2022-10-16T02:38:19.199Z,0.00
2022-10-16T02:38:54.605Z,0.00
2022-10-16T02:39:29.826Z,0.00
2022-10-16T02:40:05.050Z,0.00
2022-10-16T02:40:40.115Z,0.00
2022-10-16T02:41:15.366Z,0.00
2022-10-16T02:41:50.547Z,0.00
2022-10-16T02:42:26.086Z,0.00
2022-10-16T02:43:00.893Z,0.00
2022-10-16T02:43:36.340Z,0.00
2022-10-16T02:44:11.528Z,0.00
2022-10-16T02:44:46.813Z,0.00
2022-10-16T02:45:22.023Z,0.00
2022-10-16T02:45:57.542Z,0.00
2022-10-16T02:46:32.700Z,0.00
2022-10-16T02:47:08.176Z,0.00
2022-10-16T02:47:43.424Z,0.00
2022-10-16T02:48:18.698Z,0.00
2022-10-16T02:48:54.142Z,0.00
2022-10-16T02:49:29.481Z,0.00
2022-10-16T02:50:04.622Z,0.00
2022-10-16T02:50:39.823Z,0.00
2022-10-16T02:51:14.824Z,0.00
2022-10-16T02:51:50.167Z,0.00
2022-10-16T02:52:25.776Z,0.00
2022-10-16T02:53:00.958Z,0.00
2022-10-16T02:53:36.290Z,0.00
2022-10-16T02:54:11.674Z,0.00
2022-10-16T02:54:46.879Z,0.00
2022-10-16T02:55:21.870Z,0.00
2022-10-16T02:55:57.295Z,0.00
2022-10-16T02:56:32.512Z,0.00
2022-10-16T02:57:07.810Z,0.00
2022-10-16T02:57:43.103Z,0.00
2022-10-16T02:58:18.385Z,0.00
2022-10-16T02:58:53.894Z,0.00
2022-10-16T02:59:29.203Z,0.00
2022-10-16T03:00:04.715Z,0.00
2022-10-16T03:00:39.845Z,0.00
2022-10-16T03:01:15.215Z,0.00
2022-10-16T03:01:50.379Z,0.00
2022-10-16T03:02:25.578Z,0.00
2022-10-16T03:03:00.788Z,0.00
2022-10-16T03:03:35.979Z,0.00
2022-10-16T03:04:11.178Z,0.00
2022-10-16T03:04:46.179Z,0.00
2022-10-16T03:05:57.100Z,0.00
2022-10-16T03:06:32.407Z,0.00
2022-10-16T03:07:07.963Z,0.00
2022-10-16T03:07:43.086Z,0.00
2022-10-16T03:08:18.394Z,0.00
2022-10-16T03:08:53.890Z,0.00
2022-10-16T03:09:29.263Z,0.00
2022-10-16T03:10:04.756Z,0.00
2022-10-16T03:10:39.930Z,0.00
2022-10-16T03:11:15.013Z,0.00
2022-10-16T03:11:50.414Z,0.00
2022-10-16T03:12:25.922Z,0.00
2022-10-16T03:13:01.330Z,0.00
2022-10-16T03:13:36.412Z,0.00
2022-10-16T03:14:11.786Z,0.00
2022-10-16T03:14:47.266Z,0.00
2022-10-16T03:15:22.452Z,0.00
2022-10-16T03:15:57.815Z,0.00
2022-10-16T03:16:33.298Z,0.00
2022-10-16T03:17:08.482Z,0.00
2022-10-16T03:17:43.455Z,0.00
2022-10-16T03:18:18.747Z,0.00
2022-10-16T03:18:54.060Z,0.00
2022-10-16T03:19:29.260Z,0.00
2022-10-16T03:20:04.430Z,0.00
2022-10-16T03:20:39.712Z,0.00
2022-10-16T03:21:14.891Z,0.00
2022-10-16T03:21:50.203Z,0.00
2022-10-16T03:22:25.401Z,0.00
2022-10-16T03:23:00.574Z,0.00
2022-10-16T03:23:35.674Z,0.00
2022-10-16T03:24:10.842Z,0.00
2022-10-16T03:24:46.430Z,0.00
2022-10-16T03:25:21.526Z,0.00
2022-10-16T03:25:56.833Z,0.00
2022-10-16T03:26:31.907Z,0.00
2022-10-16T03:27:07.196Z,0.00
2022-10-16T03:27:43.231Z,0.00
2022-10-16T03:28:18.767Z,0.00
2022-10-16T03:28:54.273Z,0.00
2022-10-16T03:29:29.917Z,0.00
2022-10-16T03:30:05.249Z,0.00
2022-10-16T03:30:40.465Z,0.00
2022-10-16T03:31:15.660Z,0.00
2022-10-16T03:31:50.862Z,0.00
2022-10-16T03:32:26.323Z,0.00
2022-10-16T03:33:01.359Z,0.00
2022-10-16T03:33:36.478Z,0.00
2022-10-16T03:34:11.675Z,0.00
2022-10-16T03:34:46.895Z,0.00
2022-10-16T03:35:22.177Z,0.00
2022-10-16T03:35:57.288Z,0.00
2022-10-16T03:36:32.882Z,0.00
2022-10-16T03:37:08.116Z,0.00
2022-10-16T03:37:43.416Z,0.00
2022-10-16T03:38:18.703Z,0.00
2022-10-16T03:38:53.802Z,0.00
2022-10-16T03:39:29.208Z,0.00
2022-10-16T03:40:04.624Z,0.00
2022-10-16T03:40:40.150Z,0.00
2022-10-16T03:41:15.536Z,0.00
2022-10-16T03:41:50.570Z,0.00
2022-10-16T03:42:25.758Z,0.00
2022-10-16T03:43:00.762Z,0.00
2022-10-16T03:43:36.059Z,0.00
2022-10-16T03:44:11.358Z,0.00
2022-10-16T03:44:46.872Z,0.00
2022-10-16T03:45:22.526Z,0.00
2022-10-16T03:45:57.741Z,0.00
2022-10-16T03:46:33.093Z,0.00
2022-10-16T03:47:08.198Z,0.00
2022-10-16T03:47:43.617Z,0.00
2022-10-16T03:48:18.936Z,0.00
2022-10-16T03:48:54.092Z,0.00
2022-10-16T03:49:29.327Z,0.00
2022-10-16T03:50:04.712Z,0.00
2022-10-16T03:50:39.815Z,0.00
2022-10-16T03:51:15.062Z,0.00
2022-10-16T03:51:50.277Z,0.00
2022-10-16T03:52:25.518Z,0.00
2022-10-16T03:53:01.019Z,0.00
2022-10-16T03:53:36.456Z,0.00
2022-10-16T03:54:11.658Z,0.00
2022-10-16T03:54:46.578Z,0.00
2022-10-16T03:55:21.969Z,0.00
2022-10-16T03:55:56.998Z,0.00
2022-10-16T03:56:32.317Z,0.00
2022-10-16T03:57:11.028Z,0.00
2022-10-16T03:57:46.338Z,0.00
2022-10-16T03:58:21.557Z,0.00
2022-10-16T03:58:56.650Z,0.00
2022-10-16T03:59:32.156Z,0.00
2022-10-16T04:00:07.256Z,0.00
2022-10-16T04:00:42.379Z,0.00
2022-10-16T04:01:17.371Z,0.00
2022-10-16T04:01:52.869Z,0.00
2022-10-16T04:02:28.077Z,0.00
2022-10-16T04:03:03.293Z,0.00
2022-10-16T04:03:38.506Z,0.00
2022-10-16T04:04:14.024Z,0.00
2022-10-16T04:04:49.219Z,0.00
2022-10-16T04:05:24.364Z,0.00
2022-10-16T04:05:59.714Z,0.00
2022-10-16T04:06:35.130Z,0.00
2022-10-16T04:07:10.430Z,0.00
2022-10-16T04:07:45.547Z,0.00
2022-10-16T04:08:20.638Z,0.00
2022-10-16T04:08:55.949Z,0.00
2022-10-16T04:09:31.221Z,0.00
2022-10-16T04:10:06.400Z,0.00
2022-10-16T04:10:41.685Z,0.00
2022-10-16T04:11:16.904Z,0.00
2022-10-16T04:11:52.110Z,0.00
2022-10-16T04:12:27.224Z,0.00
2022-10-16T04:13:02.609Z,0.00
2022-10-16T04:13:37.640Z,0.00
2022-10-16T04:14:12.844Z,0.00
2022-10-16T04:14:48.059Z,0.00
2022-10-16T04:15:23.428Z,0.00
2022-10-16T04:15:59.289Z,0.00
2022-10-16T04:16:42.265Z,0.00
2022-10-16T04:17:17.496Z,0.00
2022-10-16T04:17:52.876Z,0.00
2022-10-16T04:18:28.193Z,0.00
2022-10-16T04:19:03.654Z,0.00
2022-10-16T04:19:38.962Z,0.00
2022-10-16T04:20:14.231Z,0.00
2022-10-16T04:20:49.626Z,0.00
2022-10-16T04:21:25.219Z,0.00
2022-10-16T04:22:00.807Z,0.00
2022-10-16T04:22:36.016Z,0.00
2022-10-16T04:23:11.676Z,0.00
2022-10-16T04:23:46.910Z,0.00
2022-10-16T04:24:22.231Z,0.00
2022-10-16T04:24:57.573Z,0.00
2022-10-16T04:25:32.908Z,0.00
2022-10-16T04:26:08.150Z,0.00
2022-10-16T04:26:43.879Z,0.00
2022-10-16T04:27:18.944Z,0.00
2022-10-16T04:27:54.182Z,0.00
2022-10-16T04:28:29.595Z,0.00
2022-10-16T04:29:04.999Z,0.00
2022-10-16T04:29:40.349Z,0.00
2022-10-16T04:30:15.701Z,0.00
2022-10-16T04:30:51.148Z,0.00
2022-10-16T04:31:26.506Z,0.00
2022-10-16T04:32:01.809Z,0.00
2022-10-16T04:32:37.451Z,0.00
2022-10-16T04:33:13.350Z,0.00
2022-10-16T04:33:48.513Z,0.00
2022-10-16T04:34:23.841Z,0.00
2022-10-16T04:34:59.072Z,0.00
2022-10-16T04:35:34.272Z,0.00
2022-10-16T04:36:09.612Z,0.00
2022-10-16T04:36:44.828Z,0.00
2022-10-16T04:37:20.380Z,0.00
2022-10-16T04:37:55.724Z,0.00
2022-10-16T04:38:30.969Z,0.00
2022-10-16T04:39:06.149Z,0.00
2022-10-16T04:39:41.502Z,0.00
2022-10-16T04:40:16.427Z,0.00
2022-10-16T04:40:51.893Z,0.00
2022-10-16T04:41:27.247Z,0.00
2022-10-16T04:42:02.678Z,0.00
2022-10-16T04:42:37.891Z,0.00
2022-10-16T04:43:13.149Z,0.00
2022-10-16T04:43:48.493Z,0.00
2022-10-16T04:44:23.977Z,0.00
2022-10-16T04:44:59.425Z,0.00
2022-10-16T04:45:34.811Z,0.00
2022-10-16T04:46:09.836Z,0.00
2022-10-16T04:46:45.054Z,0.00
2022-10-16T04:47:20.354Z,0.00
2022-10-16T04:47:55.510Z,0.00
2022-10-16T04:48:30.727Z,0.00
2022-10-16T04:49:05.963Z,0.00
2022-10-16T04:49:41.641Z,0.00
2022-10-16T04:50:16.924Z,0.00
2022-10-16T04:50:54.453Z,0.00
2022-10-16T04:51:27.364Z,0.00
2022-10-16T04:52:03.027Z,0.00
2022-10-16T04:52:38.119Z,0.00
2022-10-16T04:53:13.440Z,0.00
2022-10-16T04:53:48.849Z,0.00
2022-10-16T04:54:24.167Z,0.00
2022-10-16T04:54:59.474Z,0.00
2022-10-16T04:55:34.772Z,0.00
2022-10-16T04:56:09.787Z,0.00
2022-10-16T04:56:45.274Z,0.00
2022-10-16T04:57:20.412Z,0.00
2022-10-16T04:57:55.697Z,0.00
2022-10-16T04:58:30.900Z,0.00
2022-10-16T04:59:06.393Z,0.00
2022-10-16T04:59:41.792Z,0.00
2022-10-16T05:00:17.363Z,0.00
2022-10-16T05:00:52.769Z,0.00
2022-10-16T05:01:28.175Z,0.00
2022-10-16T05:02:03.384Z,0.00
2022-10-16T05:02:38.548Z,0.00
2022-10-16T05:03:14.275Z,0.00
2022-10-16T05:03:49.488Z,0.00
2022-10-16T05:04:24.773Z,0.00
2022-10-16T05:04:59.961Z,0.00
2022-10-16T05:05:35.371Z,0.00
2022-10-16T05:06:10.557Z,0.00
2022-10-16T05:06:46.175Z,0.00
2022-10-16T05:07:21.556Z,0.00
2022-10-16T05:07:56.894Z,0.00
2022-10-16T05:08:32.483Z,0.00
2022-10-16T05:09:07.656Z,0.00
2022-10-16T05:09:42.844Z,0.00
2022-10-16T05:10:17.828Z,0.00
2022-10-16T05:10:53.113Z,0.00
2022-10-16T05:11:28.727Z,0.00
2022-10-16T05:12:04.070Z,0.00
2022-10-16T05:12:39.271Z,0.00
2022-10-16T05:13:14.572Z,0.00
2022-10-16T05:13:52.137Z,0.00
2022-10-16T05:14:25.155Z,0.00
2022-10-16T05:15:00.375Z,0.00
2022-10-16T05:15:35.943Z,0.00
2022-10-16T05:16:11.231Z,0.00
2022-10-16T05:16:48.054Z,0.00
2022-10-16T05:17:21.628Z,0.00
2022-10-16T05:17:56.949Z,0.00
2022-10-16T05:18:32.358Z,0.00
2022-10-16T05:19:27.400Z,0.00
2022-10-16T05:19:43.167Z,0.00
2022-10-16T05:20:18.672Z,0.00
2022-10-16T05:20:54.090Z,0.00
2022-10-16T05:21:29.483Z,0.00
2022-10-16T05:22:04.913Z,0.00
2022-10-16T05:22:39.816Z,0.00
2022-10-16T05:23:15.137Z,0.00
2022-10-16T05:23:50.514Z,0.00
2022-10-16T05:24:26.033Z,0.00
2022-10-16T05:25:01.247Z,0.00
2022-10-16T05:25:36.365Z,0.00
2022-10-16T05:26:11.445Z,0.00
2022-10-16T05:26:46.567Z,0.00
2022-10-16T05:27:22.065Z,0.00
2022-10-16T05:27:57.780Z,0.00
2022-10-16T05:28:33.166Z,0.00
2022-10-16T05:31:11.526Z,0.00
2022-10-16T05:31:48.506Z,0.00
2022-10-16T05:32:23.888Z,0.00
2022-10-16T05:32:58.897Z,4.00
2022-10-16T05:33:33.965Z,4.00
2022-10-16T05:34:09.270Z,4.00
2022-10-16T05:34:44.340Z,4.00
2022-10-16T05:35:19.611Z,0.00
2022-10-16T05:35:54.869Z,0.00
2022-10-16T05:36:30.066Z,4.00
2022-10-16T05:37:05.333Z,4.00
2022-10-16T05:37:40.530Z,4.00
2022-10-16T05:38:15.687Z,4.00
2022-10-16T05:38:51.078Z,4.00
2022-10-16T05:39:26.252Z,8.00
2022-10-16T05:40:01.436Z,8.00
2022-10-16T05:40:36.400Z,8.00
2022-10-16T05:41:11.792Z,8.00
2022-10-16T05:41:46.968Z,8.00
2022-10-16T05:42:22.248Z,12.00
2022-10-16T05:42:57.721Z,12.00
2022-10-16T05:43:32.813Z,12.00
2022-10-16T05:46:11.620Z,20.00
2022-10-16T05:46:46.637Z,24.00
2022-10-16T05:47:21.586Z,24.00
2022-10-16T05:47:57.294Z,24.00
2022-10-16T05:48:32.460Z,28.00
2022-10-16T05:49:07.635Z,28.00
2022-10-16T05:49:42.899Z,32.00
2022-10-16T05:50:18.063Z,28.00
2022-10-16T05:50:52.942Z,32.00
2022-10-16T05:51:28.205Z,32.00
2022-10-16T05:52:03.772Z,36.00
2022-10-16T05:52:38.967Z,36.00
2022-10-16T05:53:14.110Z,40.00
2022-10-16T05:53:49.187Z,44.00
2022-10-16T05:54:24.455Z,52.00
2022-10-16T05:54:59.819Z,56.00
2022-10-16T05:55:35.017Z,60.00
2022-10-16T05:56:10.262Z,60.00
2022-10-16T05:56:45.841Z,64.00
2022-10-16T05:57:20.807Z,68.00
2022-10-16T05:57:56.010Z,68.00
2022-10-16T05:58:31.187Z,68.00
2022-10-16T05:59:06.657Z,68.00
2022-10-16T05:59:41.926Z,68.00
2022-10-16T06:00:17.198Z,68.00
2022-10-16T06:00:52.428Z,72.00
2022-10-16T06:01:27.386Z,80.00
2022-10-16T06:02:02.623Z,92.00
2022-10-16T06:02:37.907Z,100.00
2022-10-16T06:03:13.285Z,108.00
2022-10-16T06:03:48.619Z,112.00
2022-10-16T06:04:23.788Z,116.00
2022-10-16T06:04:58.889Z,116.00
2022-10-16T06:05:34.072Z,112.00
2022-10-16T06:06:12.221Z,108.00
2022-10-16T06:06:44.809Z,112.00
2022-10-16T06:07:20.114Z,116.00
2022-10-16T06:07:55.326Z,112.00
2022-10-16T06:08:30.507Z,120.00
2022-10-16T06:09:05.474Z,128.00
2022-10-16T06:09:40.744Z,140.00
2022-10-16T06:10:15.918Z,148.00
2022-10-16T06:10:51.719Z,148.00
2022-10-16T06:11:26.783Z,148.00
2022-10-16T06:12:01.981Z,140.00
2022-10-16T06:12:37.355Z,136.00
2022-10-16T06:13:12.251Z,136.00
2022-10-16T06:13:47.243Z,144.00
2022-10-16T06:14:22.319Z,148.00
2022-10-16T06:14:57.815Z,152.00
2022-10-16T06:15:33.194Z,148.00
2022-10-16T06:16:08.173Z,156.00
2022-10-16T06:16:43.662Z,156.00
2022-10-16T06:17:19.021Z,156.00
2022-10-16T06:17:54.408Z,168.00
2022-10-16T06:18:29.672Z,188.00
2022-10-16T06:19:05.048Z,216.00
2022-10-16T06:19:40.303Z,240.00
2022-10-16T06:20:15.484Z,248.00
2022-10-16T06:20:50.943Z,240.00
2022-10-16T06:21:26.129Z,240.00
2022-10-16T06:22:01.196Z,252.00
2022-10-16T06:22:36.369Z,260.00
2022-10-16T06:23:11.571Z,264.00
