createdAt,value
2019-03-31T00:07:46.380Z,12.50
2019-03-31T00:19:03.969Z,12.40
2019-03-31T00:49:19.955Z,12.10
2019-03-31T00:56:50.075Z,12.10
2019-03-31T01:09:05.092Z,12.20
2019-03-31T01:12:05.300Z,12.20
2019-03-31T01:15:07.431Z,12.30
2019-03-31T01:22:40.011Z,12.30
2019-03-31T01:29:11.629Z,12.00
2019-03-31T01:31:55.660Z,12.00
2019-03-31T01:36:40.799Z,12.00
2019-03-31T01:37:46.751Z,12.00
2019-03-31T01:40:49.572Z,12.00
2019-03-31T01:44:30.016Z,12.00
2019-03-31T01:48:20.052Z,11.90
2019-03-31T01:51:23.125Z,12.00
2019-03-31T01:55:10.570Z,11.90
2019-03-31T01:58:02.159Z,11.90
2019-03-31T02:00:57.365Z,11.90
2019-03-31T02:03:48.260Z,11.80
2019-03-31T02:06:30.475Z,11.80
2019-03-31T02:09:14.345Z,11.80
2019-03-31T02:11:56.455Z,11.80
2019-03-31T02:14:24.576Z,11.60
2019-03-31T02:16:59.194Z,11.60
2019-03-31T02:19:48.525Z,11.50
2019-03-31T02:22:27.937Z,11.50
2019-03-31T02:25:23.993Z,11.50
2019-03-31T02:28:13.503Z,11.40
2019-03-31T02:31:03.785Z,11.40
2019-03-31T02:33:45.218Z,11.40
2019-03-31T02:36:55.897Z,11.30
2019-03-31T02:39:37.533Z,11.70
2019-03-31T02:42:38.542Z,11.20
2019-03-31T02:45:24.636Z,11.20
2019-03-31T02:48:31.745Z,11.20
2019-03-31T02:51:23.046Z,11.20
2019-03-31T02:54:28.655Z,11.20
2019-03-31T02:57:35.685Z,11.10
2019-03-31T03:00:42.489Z,11.10
2019-03-31T03:03:31.556Z,11.20
2019-03-31T03:06:44.248Z,11.30
2019-03-31T03:09:54.669Z,11.30
2019-03-31T03:12:53.210Z,11.30
2019-03-31T03:18:50.380Z,11.40
2019-03-31T03:21:50.635Z,11.40
2019-03-31T03:25:06.620Z,11.40
2019-03-31T03:28:16.911Z,11.40
2019-03-31T03:31:03.987Z,11.40
2019-03-31T03:34:06.022Z,11.20
2019-03-31T03:36:52.633Z,11.20
2019-03-31T03:43:17.764Z,11.30
2019-03-31T03:46:36.806Z,11.10
2019-03-31T03:50:07.004Z,11.10
2019-03-31T03:53:09.686Z,11.10
2019-03-31T03:56:20.364Z,11.00
2019-03-31T03:59:11.475Z,11.00
2019-03-31T04:01:53.662Z,11.00
2019-03-31T04:04:41.313Z,10.90
2019-03-31T04:07:45.048Z,10.90
2019-03-31T04:11:36.882Z,10.90
2019-03-31T04:14:23.129Z,10.80
2019-03-31T04:17:18.930Z,10.80
2019-03-31T04:20:10.847Z,10.80
2019-03-31T04:23:20.324Z,10.70
2019-03-31T04:26:08.212Z,10.80
2019-03-31T04:29:11.708Z,10.70
2019-03-31T04:31:59.499Z,10.70
2019-03-31T04:34:55.359Z,10.70
2019-03-31T04:37:40.726Z,10.60
2019-03-31T04:40:30.056Z,10.50
2019-03-31T04:43:44.857Z,10.40
2019-03-31T04:46:21.316Z,10.40
2019-03-31T04:52:47.469Z,10.30
2019-03-31T04:55:52.669Z,10.30
2019-03-31T04:58:37.087Z,10.30
2019-03-31T05:01:25.352Z,10.30
2019-03-31T05:04:20.708Z,10.30
2019-03-31T05:07:12.844Z,10.40
2019-03-31T05:09:58.184Z,10.50
2019-03-31T05:12:42.280Z,10.50
2019-03-31T05:15:53.748Z,10.50
2019-03-31T05:18:59.580Z,10.40
2019-03-31T05:22:02.048Z,10.40
2019-03-31T05:25:12.521Z,10.40
2019-03-31T05:27:59.566Z,10.40
2019-03-31T05:30:51.110Z,10.40
2019-03-31T05:34:18.889Z,10.30
2019-03-31T05:41:33.297Z,10.40
2019-03-31T05:47:43.796Z,10.50
2019-03-31T05:51:04.663Z,10.50
2019-03-31T06:05:35.127Z,10.60
2019-03-31T06:08:14.832Z,10.60
2019-03-31T06:11:28.284Z,10.50
2019-03-31T06:14:31.182Z,10.40
2019-03-31T06:17:42.626Z,10.40
2019-03-31T06:20:39.822Z,10.40
2019-03-31T06:23:38.225Z,10.30
2019-03-31T06:26:47.600Z,10.30
2019-03-31T06:29:57.273Z,10.20
2019-03-31T06:32:32.506Z,10.10
2019-03-31T06:35:17.494Z,10.10
2019-03-31T06:38:14.272Z,10.10
2019-03-31T06:40:56.591Z,10.00
2019-03-31T06:46:41.149Z,10.00
2019-03-31T06:49:49.238Z,10.00
2019-03-31T06:52:48.813Z,10.00
2019-03-31T07:03:34.893Z,10.00
2019-03-31T07:06:19.807Z,9.90
2019-03-31T07:09:49.822Z,9.70
2019-03-31T07:16:19.144Z,9.50
2019-03-31T07:19:50.106Z,9.40
2019-03-31T07:23:07.666Z,9.40
2019-03-31T07:25:50.576Z,9.40
2019-03-31T07:29:00.128Z,9.40
2019-03-31T07:31:55.686Z,9.30
2019-03-31T07:34:51.207Z,9.30
2019-03-31T07:38:01.874Z,9.30
2019-03-31T07:40:56.787Z,9.10
2019-03-31T07:43:45.037Z,9.20
2019-03-31T07:46:58.277Z,9.30
2019-03-31T07:50:20.740Z,9.20
2019-03-31T07:53:33.306Z,9.00
2019-03-31T07:56:34.573Z,9.00
2019-03-31T07:59:42.411Z,8.90
2019-03-31T08:03:08.192Z,8.90
2019-03-31T08:06:33.199Z,8.90
2019-03-31T08:09:43.249Z,9.00
2019-03-31T08:13:20.776Z,9.10
2019-03-31T08:16:23.896Z,9.10
2019-03-31T08:20:19.486Z,8.90
2019-03-31T08:23:27.815Z,8.90
2019-03-31T08:26:26.259Z,9.00
2019-03-31T08:30:11.941Z,8.90
2019-03-31T08:37:00.532Z,9.20
2019-03-31T08:40:36.527Z,9.20
2019-03-31T08:45:30.313Z,8.80
2019-03-31T08:47:55.475Z,9.30
2019-03-31T09:02:49.273Z,10.50
2019-03-31T09:13:47.539Z,10.40
2019-03-31T09:25:36.959Z,10.80
2019-03-31T09:32:00.664Z,11.50
2019-03-31T09:39:22.186Z,11.70
2019-03-31T09:54:55.123Z,11.40
2019-03-31T10:02:40.268Z,11.30
2019-03-31T10:10:00.777Z,11.60
2019-03-31T10:21:34.707Z,12.60
2019-03-31T10:25:22.107Z,13.10
2019-03-31T10:35:22.421Z,13.50
2019-03-31T10:39:16.336Z,13.30
2019-03-31T10:43:02.341Z,13.30
2019-03-31T10:46:32.498Z,12.90
2019-03-31T10:50:08.196Z,13.10
2019-03-31T10:53:46.161Z,13.50
2019-03-31T10:57:22.744Z,13.80
2019-03-31T11:01:01.480Z,13.40
2019-03-31T11:32:14.142Z,14.10
2019-03-31T11:51:46.492Z,14.00
2019-03-31T12:06:14.590Z,15.70
2019-03-31T12:28:43.498Z,15.40
2019-03-31T12:32:19.824Z,15.50
2019-03-31T12:36:20.536Z,15.70
2019-03-31T12:39:43.764Z,15.60
2019-03-31T12:42:49.241Z,15.80
2019-03-31T12:46:01.869Z,16.50
2019-03-31T12:49:06.549Z,16.70
2019-03-31T12:52:52.621Z,16.80
2019-03-31T12:55:59.977Z,16.70
2019-03-31T12:59:51.543Z,16.50
2019-03-31T13:26:29.671Z,15.30
2019-03-31T13:33:55.107Z,15.80
2019-03-31T14:33:27.422Z,14.00
2019-03-31T15:21:43.861Z,14.40
2019-03-31T15:55:01.625Z,14.40
2019-03-31T16:22:39.136Z,13.50
2019-03-31T16:46:21.505Z,14.00
2019-03-31T16:49:42.790Z,13.60
2019-03-31T16:53:13.563Z,13.20
2019-03-31T16:56:32.596Z,13.10
2019-03-31T17:08:13.552Z,13.40
2019-03-31T17:52:04.704Z,12.00
2019-03-31T17:55:19.547Z,11.90
2019-03-31T17:58:56.120Z,11.70
2019-03-31T18:02:23.294Z,11.60
2019-03-31T18:14:20.364Z,11.40
2019-03-31T18:21:41.836Z,11.40
2019-03-31T19:37:16.809Z,10.20
2019-03-31T19:41:05.362Z,10.10
2019-03-31T20:03:06.131Z,9.60
2019-03-31T20:06:49.393Z,9.50
2019-03-31T20:22:07.684Z,9.40
2019-03-31T20:41:08.138Z,9.00
2019-03-31T20:48:38.605Z,8.70
2019-03-31T20:55:53.937Z,8.60
2019-03-31T21:03:08.684Z,8.40
2019-03-31T21:07:16.983Z,8.30
2019-03-31T21:11:31.918Z,8.60
2019-03-31T21:19:32.311Z,8.10
2019-03-31T21:22:55.272Z,8.10
2019-03-31T21:25:54.511Z,7.90
2019-03-31T21:37:01.183Z,7.70
2019-03-31T21:41:01.683Z,7.60
2019-03-31T21:54:52.104Z,7.40
2019-03-31T22:02:20.892Z,7.40
2019-03-31T22:06:01.947Z,7.30
2019-03-31T22:09:15.459Z,7.20
2019-03-31T22:12:49.732Z,7.10
2019-03-31T22:17:23.747Z,7.10
2019-03-31T22:32:16.867Z,6.80
2019-03-31T22:35:04.913Z,6.70
2019-03-31T22:38:17.859Z,6.70
2019-03-31T22:41:36.328Z,6.60
2019-03-31T22:45:24.189Z,6.60
2019-03-31T22:48:32.722Z,6.50
2019-03-31T22:52:19.825Z,6.40
2019-03-31T22:55:25.383Z,6.40
2019-03-31T22:58:45.708Z,6.40
2019-03-31T23:07:49.337Z,6.20
2019-03-31T23:10:41.371Z,6.10
2019-03-31T23:13:26.220Z,6.10
2019-03-31T23:16:16.233Z,6.10
2019-03-31T23:18:54.763Z,6.00
2019-03-31T23:22:00.243Z,6.00
2019-03-31T23:24:48.581Z,5.90
2019-03-31T23:27:37.190Z,5.90
2019-03-31T23:30:43.427Z,5.80
2019-03-31T23:33:30.825Z,5.80
2019-03-31T23:36:21.135Z,5.70
2019-03-31T23:39:26.981Z,5.60
2019-03-31T23:42:32.567Z,5.60
2019-03-31T23:46:01.850Z,5.50
2019-03-31T23:48:59.321Z,5.50
2019-03-31T23:51:36.623Z,5.40
2019-03-31T23:54:33.393Z,5.50
2019-03-31T23:57:20.264Z,5.40
