createdAt,value
2022-08-19T00:01:59.000Z,99779.97
2022-08-19T00:04:31.430Z,99792.59
2022-08-19T00:07:00.083Z,99787.78
2022-08-19T00:09:27.488Z,99779.50
2022-08-19T00:11:56.860Z,99785.97
2022-08-19T00:14:25.878Z,99790.84
2022-08-19T00:16:55.682Z,99795.34
2022-08-19T00:19:24.171Z,99792.91
2022-08-19T00:21:52.457Z,99791.72
2022-08-19T00:24:20.932Z,99788.47
2022-08-19T00:26:48.291Z,99786.50
2022-08-19T00:29:19.049Z,99794.22
2022-08-19T00:31:47.369Z,99791.72
2022-08-19T00:34:16.032Z,99794.22
2022-08-19T00:36:44.072Z,99789.22
2022-08-19T00:39:14.565Z,99786.78
2022-08-19T00:41:44.064Z,99778.16
2022-08-19T00:44:15.537Z,99780.16
2022-08-19T00:46:55.485Z,99789.03
2022-08-19T00:49:37.291Z,99789.03
2022-08-19T00:52:13.417Z,99788.22
2022-08-19T00:54:42.953Z,99779.91
2022-08-19T00:57:16.032Z,99774.91
2022-08-19T01:00:00.476Z,99771.31
2022-08-19T01:02:34.012Z,99781.09
2022-08-19T01:05:07.934Z,99781.91
2022-08-19T01:07:38.354Z,99778.22
2022-08-19T01:10:09.799Z,99784.16
2022-08-19T01:12:38.632Z,99774.16
2022-08-19T01:15:09.319Z,99774.53
2022-08-19T01:17:39.466Z,99779.03
2022-08-19T01:20:10.773Z,99784.16
2022-08-19T01:22:46.221Z,99780.97
2022-08-19T01:25:16.878Z,99783.72
2022-08-19T01:27:49.338Z,99785.72
2022-08-19T01:30:24.570Z,99792.22
2022-08-19T01:32:53.738Z,99789.78
2022-08-19T01:35:24.693Z,99792.66
2022-08-19T01:38:07.425Z,99787.56
2022-08-19T01:40:37.610Z,99793.25
2022-08-19T01:43:06.899Z,99789.84
2022-08-19T01:45:35.718Z,99798.09
2022-08-19T01:48:03.154Z,99805.81
2022-08-19T01:50:33.483Z,99795.81
2022-08-19T01:53:06.603Z,99802.19
2022-08-19T01:55:41.006Z,99798.34
2022-08-19T01:58:15.954Z,99803.19
2022-08-19T02:00:44.617Z,99803.19
2022-08-19T02:03:12.602Z,99795.28
2022-08-19T02:05:42.156Z,99807.38
2022-08-19T02:08:09.931Z,99807.41
2022-08-19T02:10:42.407Z,99805.47
2022-08-19T02:13:10.725Z,99810.13
2022-08-19T02:15:58.254Z,99809.66
2022-08-19T02:18:28.214Z,99809.63
2022-08-19T02:20:56.484Z,99814.53
2022-08-19T02:23:24.440Z,99820.84
2022-08-19T02:25:52.857Z,99813.94
2022-08-19T02:28:20.380Z,99804.78
2022-08-19T02:30:49.019Z,99827.31
2022-08-19T02:33:17.262Z,99824.53
2022-08-19T02:35:47.046Z,99837.31
2022-08-19T02:38:27.455Z,99823.28
2022-08-19T02:40:58.192Z,99833.53
2022-08-19T02:43:27.054Z,99838.72
2022-08-19T02:45:54.801Z,99829.34
2022-08-19T02:48:24.607Z,99832.22
2022-08-19T02:50:56.460Z,99827.75
2022-08-19T02:53:27.914Z,99830.13
2022-08-19T02:55:55.427Z,99830.94
2022-08-19T02:58:26.498Z,99848.44
2022-08-19T03:00:56.387Z,99842.25
2022-08-19T03:03:24.661Z,99841.84
2022-08-19T03:05:56.577Z,99828.63
2022-08-19T03:08:26.904Z,99834.53
2022-08-19T03:10:55.078Z,99845.91
2022-08-19T03:13:22.626Z,99838.22
2022-08-19T03:15:50.373Z,99838.00
2022-08-19T03:18:18.595Z,99833.50
2022-08-19T03:20:50.495Z,99842.00
2022-08-19T03:23:18.705Z,99849.59
2022-08-19T03:25:58.188Z,99842.03
2022-08-19T03:28:36.126Z,99836.81
2022-08-19T03:31:41.611Z,99837.50
2022-08-19T03:33:58.672Z,99844.00
2022-08-19T03:36:28.521Z,99849.00
2022-08-19T03:39:00.675Z,99851.25
2022-08-19T03:41:34.297Z,99844.72
2022-08-19T03:44:12.666Z,99846.56
2022-08-19T03:46:46.904Z,99850.44
2022-08-19T03:49:14.747Z,99852.72
2022-08-19T03:51:43.546Z,99839.34
2022-08-19T03:54:13.965Z,99851.47
2022-08-19T03:56:43.296Z,99847.56
2022-08-19T03:59:14.517Z,99855.72
2022-08-19T04:01:42.190Z,99849.13
2022-08-19T04:04:10.025Z,99846.38
2022-08-19T04:06:39.968Z,99849.50
2022-08-19T04:09:12.581Z,99855.84
2022-08-19T04:11:48.403Z,99853.03
2022-08-19T04:14:20.223Z,99859.13
2022-08-19T04:16:49.139Z,99849.28
2022-08-19T04:19:18.209Z,99851.03
2022-08-19T04:21:52.456Z,99846.63
2022-08-19T04:24:20.318Z,99856.22
2022-08-19T04:26:48.946Z,99865.94
2022-08-19T04:29:20.052Z,99866.69
2022-08-19T04:31:47.630Z,99858.09
2022-08-19T04:34:18.477Z,99867.13
2022-08-19T04:36:46.503Z,99861.31
2022-08-19T04:39:17.643Z,99868.06
2022-08-19T04:42:04.255Z,99853.28
2022-08-19T04:44:36.578Z,99861.59
2022-08-19T04:47:13.789Z,99861.91
2022-08-19T04:49:41.256Z,99854.63
2022-08-19T04:52:09.798Z,99872.72
2022-08-19T04:54:39.400Z,99879.88
2022-08-19T04:57:09.736Z,99879.88
2022-08-19T04:59:39.192Z,99888.88
2022-08-19T05:02:08.912Z,99889.63
2022-08-19T05:04:40.057Z,99904.28
2022-08-19T05:07:09.070Z,99902.97
2022-08-19T05:09:57.925Z,99914.19
2022-08-19T05:12:25.837Z,99910.06
2022-08-19T05:14:58.345Z,99909.78
2022-08-19T05:17:32.311Z,99911.31
2022-08-19T05:20:23.924Z,99919.16
2022-08-19T05:22:51.472Z,99922.31
2022-08-19T05:25:21.763Z,99923.66
2022-08-19T05:27:49.885Z,99902.50
2022-08-19T05:30:18.578Z,99920.16
2022-08-19T05:32:47.883Z,99907.16
2022-08-19T05:35:15.097Z,99918.47
2022-08-19T05:37:42.551Z,99928.44
2022-08-19T05:40:10.954Z,99918.97
2022-08-19T05:42:39.061Z,99925.38
2022-08-19T05:45:08.126Z,99928.09
2022-08-19T05:47:42.111Z,99931.28
2022-08-19T05:50:10.420Z,99936.50
2022-08-19T05:52:43.592Z,99925.75
2022-08-19T05:55:12.858Z,99925.59
2022-08-19T05:57:41.189Z,99934.44
2022-08-19T06:00:12.924Z,99950.00
2022-08-19T06:02:41.086Z,99947.44
2022-08-19T06:05:10.506Z,99929.72
2022-08-19T06:07:38.995Z,99945.44
2022-08-19T06:10:09.324Z,99954.78
2022-08-19T06:12:37.281Z,99949.03
2022-08-19T06:15:11.536Z,99939.84
2022-08-19T06:17:39.359Z,99939.63
2022-08-19T06:20:10.616Z,99938.63
2022-08-19T06:22:43.201Z,99942.47
2022-08-19T06:25:10.907Z,99940.22
2022-08-19T06:27:48.332Z,99942.84
2022-08-19T06:30:21.311Z,99953.63
2022-08-19T06:32:48.672Z,99935.44
2022-08-19T06:35:15.796Z,99934.09
2022-08-19T06:37:44.035Z,99927.97
2022-08-19T06:40:13.709Z,99935.06
2022-08-19T06:42:43.261Z,99928.97
2022-08-19T06:45:34.405Z,99926.88
2022-08-19T06:48:02.374Z,99928.44
2022-08-19T06:50:31.142Z,99943.00
2022-08-19T06:52:58.397Z,99932.94
2022-08-19T06:55:33.513Z,99931.66
2022-08-19T06:58:05.031Z,99945.09
2022-08-19T07:00:32.939Z,99943.63
2022-08-19T07:03:06.171Z,99940.66
2022-08-19T07:05:45.991Z,99952.19
2022-08-19T07:08:14.632Z,99948.78
2022-08-19T07:10:46.555Z,99955.78
2022-08-19T07:13:17.113Z,99948.41
2022-08-19T07:15:44.589Z,99939.59
2022-08-19T07:18:12.222Z,99924.28
2022-08-19T07:20:41.853Z,99946.25
2022-08-19T07:23:15.810Z,99947.50
2022-08-19T07:25:44.657Z,99943.25
2022-08-19T07:28:24.791Z,99944.44
2022-08-19T07:30:53.606Z,99945.25
2022-08-19T07:33:21.387Z,99960.38
2022-08-19T07:35:48.750Z,99959.00
2022-08-19T07:38:16.992Z,99967.13
2022-08-19T07:40:47.096Z,99969.81
2022-08-19T07:43:17.942Z,99966.56
2022-08-19T07:45:46.376Z,99950.75
2022-08-19T07:48:13.934Z,99955.75
2022-08-19T07:50:42.370Z,99963.53
2022-08-19T07:53:11.316Z,99967.38
2022-08-19T07:55:40.082Z,99958.75
2022-08-19T07:58:11.052Z,99964.78
2022-08-19T08:00:38.298Z,99956.53
2022-08-19T08:03:05.821Z,99973.41
2022-08-19T08:05:51.322Z,99966.66
2022-08-19T08:08:36.900Z,99970.19
2022-08-19T08:11:07.739Z,99953.09
2022-08-19T08:13:36.429Z,99964.31
2022-08-19T08:16:10.223Z,99965.44
2022-08-19T08:18:50.302Z,99972.50
2022-08-19T08:21:18.347Z,99981.06
2022-08-19T08:23:45.801Z,99968.81
2022-08-19T08:26:14.186Z,99977.47
2022-08-19T08:28:47.732Z,99972.91
2022-08-19T08:31:16.222Z,99968.03
2022-08-19T08:33:43.641Z,99971.34
2022-08-19T08:36:12.587Z,99966.13
2022-08-19T08:38:41.775Z,99977.28
2022-08-19T08:41:29.411Z,99968.41
2022-08-19T08:43:58.457Z,99960.66
2022-08-19T08:46:46.583Z,99965.25
2022-08-19T08:49:21.521Z,99966.41
2022-08-19T08:52:14.442Z,99955.94
2022-08-19T08:54:49.123Z,99952.88
2022-08-19T08:57:54.925Z,99945.28
2022-08-19T09:00:30.836Z,99936.88
2022-08-19T09:02:59.382Z,99948.38
2022-08-19T09:05:54.876Z,99930.53
2022-08-19T09:09:11.838Z,99945.88
2022-08-19T09:11:50.501Z,99934.50
2022-08-19T09:14:51.200Z,99935.31
2022-08-19T09:17:28.663Z,99934.00
2022-08-19T09:20:14.999Z,99921.84
2022-08-19T09:22:46.463Z,99929.03
2022-08-19T09:25:24.769Z,99908.69
2022-08-19T09:28:02.409Z,99927.41
2022-08-19T09:30:40.342Z,99936.44
2022-08-19T09:33:08.160Z,99934.28
2022-08-19T09:35:50.093Z,99907.69
2022-08-19T09:38:22.023Z,99922.41
2022-08-19T09:40:50.311Z,99937.25
2022-08-19T09:43:29.061Z,99928.56
2022-08-19T09:46:02.775Z,99946.91
2022-08-19T09:48:30.138Z,99950.06
2022-08-19T09:51:11.902Z,99956.16
2022-08-19T09:53:40.104Z,99949.13
2022-08-19T09:56:08.314Z,99962.91
2022-08-19T09:58:38.363Z,99956.69
2022-08-19T10:01:07.036Z,99969.63
2022-08-19T10:03:37.000Z,99987.16
2022-08-19T10:06:06.124Z,99992.13
2022-08-19T10:08:50.427Z,99981.63
2022-08-19T10:11:28.639Z,99990.53
2022-08-19T10:14:07.035Z,99982.44
2022-08-19T10:16:39.545Z,99996.97
2022-08-19T10:19:07.292Z,99978.69
2022-08-19T10:21:35.624Z,99982.75
2022-08-19T10:24:06.414Z,99975.44
2022-08-19T10:26:40.003Z,99985.47
2022-08-19T10:29:09.297Z,99970.19
2022-08-19T10:32:00.296Z,99971.59
2022-08-19T10:34:27.798Z,99953.34
2022-08-19T10:37:01.078Z,99942.81
2022-08-19T10:39:32.669Z,99935.81
2022-08-19T10:42:11.874Z,99932.19
2022-08-19T10:44:39.179Z,99930.50
2022-08-19T10:47:21.976Z,99921.41
2022-08-19T10:50:15.241Z,99929.13
2022-08-19T10:52:49.046Z,99933.28
2022-08-19T10:55:39.855Z,99939.31
2022-08-19T10:58:23.467Z,99944.69
2022-08-19T11:01:00.198Z,99943.59
2022-08-19T11:03:29.281Z,99948.97
2022-08-19T11:06:04.860Z,99941.59
2022-08-19T11:08:33.816Z,99940.88
2022-08-19T11:11:04.370Z,99938.16
2022-08-19T11:13:36.928Z,99943.22
2022-08-19T11:16:11.839Z,99940.56
2022-08-19T11:18:42.113Z,99946.16
2022-08-19T11:21:20.186Z,99929.81
2022-08-19T11:23:50.360Z,99937.94
2022-08-19T11:26:18.923Z,99939.03
2022-08-19T11:28:47.019Z,99951.81
2022-08-19T11:31:21.429Z,99957.19
2022-08-19T11:33:56.815Z,99958.94
2022-08-19T11:36:24.126Z,99957.41
2022-08-19T11:38:52.922Z,99958.66
2022-08-19T11:41:21.771Z,99967.78
2022-08-19T11:43:49.115Z,99944.19
2022-08-19T11:46:17.808Z,99950.28
2022-08-19T11:48:45.761Z,99952.25
2022-08-19T11:51:17.614Z,99947.56
2022-08-19T11:53:44.922Z,99937.63
2022-08-19T11:56:13.413Z,99929.13
2022-08-19T11:58:43.147Z,99916.16
2022-08-19T12:01:12.467Z,99907.41
2022-08-19T12:03:40.812Z,99911.19
2022-08-19T12:06:11.642Z,99913.38
2022-08-19T12:08:45.511Z,99906.34
2022-08-19T12:11:15.183Z,99907.53
2022-08-19T12:13:47.095Z,99873.88
2022-08-19T12:16:24.797Z,99869.84
2022-08-19T12:18:52.272Z,99869.72
2022-08-19T12:21:23.400Z,99879.25
2022-08-19T12:23:55.511Z,99876.00
2022-08-19T12:26:24.692Z,99873.47
2022-08-19T12:28:53.912Z,99877.16
2022-08-19T12:31:21.436Z,99879.81
2022-08-19T12:33:49.026Z,99877.94
2022-08-19T12:36:17.182Z,99879.66
2022-08-19T12:38:45.986Z,99885.91
2022-08-19T12:41:15.403Z,99892.50
2022-08-19T12:43:43.681Z,99882.22
2022-08-19T12:46:13.428Z,99873.56
2022-08-19T12:48:43.811Z,99868.13
2022-08-19T12:51:16.020Z,99877.22
2022-08-19T12:53:44.163Z,99874.88
2022-08-19T12:56:13.924Z,99867.25
2022-08-19T12:58:48.655Z,99879.50
2022-08-19T13:01:22.039Z,99866.25
2022-08-19T13:03:53.327Z,99838.41
2022-08-19T13:06:21.175Z,99852.28
2022-08-19T13:08:48.778Z,99839.56
2022-08-19T13:11:19.999Z,99873.66
2022-08-19T13:13:52.145Z,99863.09
2022-08-19T13:16:21.373Z,99882.44
2022-08-19T13:18:49.360Z,99870.22
2022-08-19T13:21:17.014Z,99868.47
2022-08-19T13:23:44.582Z,99878.63
2022-08-19T13:26:13.960Z,99868.81
2022-08-19T13:29:00.501Z,99880.66
2022-08-19T13:31:48.810Z,99884.41
2022-08-19T13:34:18.011Z,99907.28
2022-08-19T13:36:45.265Z,99901.06
2022-08-19T13:39:13.721Z,99895.63
2022-08-19T13:41:49.763Z,99901.41
2022-08-19T13:44:19.451Z,99883.94
2022-08-19T13:46:50.244Z,99882.41
2022-08-19T13:49:22.324Z,99875.59
2022-08-19T13:51:50.040Z,99893.81
2022-08-19T13:54:19.561Z,99923.06
2022-08-19T13:56:47.268Z,99914.66
2022-08-19T13:59:14.655Z,99910.59
2022-08-19T14:01:43.295Z,99906.66
2022-08-19T14:04:11.379Z,99898.38
2022-08-19T14:06:39.055Z,99887.25
2022-08-19T14:09:06.920Z,99911.53
2022-08-19T14:11:34.839Z,99910.94
2022-08-19T14:14:02.354Z,99898.50
2022-08-19T14:16:31.505Z,99909.88
2022-08-19T14:19:01.193Z,99906.75
2022-08-19T14:21:28.531Z,99905.41
2022-08-19T14:23:56.260Z,99914.84
2022-08-19T14:26:24.249Z,99916.25
2022-08-19T14:28:53.369Z,99917.34
2022-08-19T14:31:22.645Z,99933.13
2022-08-19T14:33:50.241Z,99937.75
2022-08-19T14:36:19.458Z,99935.09
2022-08-19T14:38:46.659Z,99955.13
2022-08-19T14:41:18.510Z,99943.47
2022-08-19T14:43:51.324Z,99965.38
2022-08-19T14:46:21.711Z,99964.81
2022-08-19T14:48:52.586Z,99969.13
2022-08-19T14:51:22.298Z,99946.06
2022-08-19T14:53:53.120Z,99940.03
2022-08-19T14:56:23.290Z,99947.72
2022-08-19T14:58:54.418Z,99945.34
2022-08-19T15:01:23.487Z,99922.44
2022-08-19T15:03:54.250Z,99937.44
2022-08-19T15:06:23.462Z,99937.88
2022-08-19T15:08:53.070Z,99960.34
2022-08-19T15:11:24.414Z,99957.47
2022-08-19T15:13:52.358Z,99947.72
2022-08-19T15:16:20.880Z,99943.66
2022-08-19T15:18:55.505Z,99952.56
2022-08-19T15:21:26.471Z,99961.69
2022-08-19T15:23:57.838Z,99948.72
2022-08-19T15:26:27.451Z,99941.44
2022-08-19T15:28:55.145Z,99933.75
2022-08-19T15:31:28.476Z,99934.19
2022-08-19T15:33:59.309Z,99947.44
2022-08-19T15:36:27.803Z,99949.75
2022-08-19T15:38:59.384Z,99955.59
2022-08-19T15:41:30.862Z,99959.28
2022-08-19T15:44:05.031Z,99946.69
2022-08-19T15:46:35.678Z,99952.81
2022-08-19T15:49:03.967Z,99939.66
2022-08-19T15:51:35.517Z,99951.03
2022-08-19T15:54:06.219Z,99940.47
2022-08-19T15:56:57.844Z,99940.38
2022-08-19T15:59:47.102Z,99961.69
2022-08-19T16:02:37.156Z,99946.69
2022-08-19T16:05:26.136Z,99962.88
2022-08-19T16:07:53.647Z,99964.53
2022-08-19T16:10:27.265Z,99965.78
2022-08-19T16:12:57.785Z,99975.59
2022-08-19T16:15:28.244Z,99979.50
2022-08-19T16:17:57.578Z,99987.69
2022-08-19T16:20:27.674Z,99981.81
2022-08-19T16:22:58.760Z,99989.31
2022-08-19T16:25:29.384Z,99999.25
2022-08-19T16:28:07.111Z,99987.91
2022-08-19T16:30:37.564Z,99990.41
2022-08-19T16:33:05.149Z,99994.13
2022-08-19T16:35:32.339Z,99993.38
2022-08-19T16:37:59.496Z,99990.09
2022-08-19T16:40:26.891Z,99994.19
2022-08-19T16:42:54.193Z,99993.00
2022-08-19T16:45:22.088Z,99997.94
2022-08-19T16:47:49.475Z,100006.16
2022-08-19T16:50:22.332Z,100031.00
2022-08-19T16:52:59.081Z,100032.59
2022-08-19T16:55:28.493Z,100044.44
2022-08-19T16:57:56.070Z,100057.50
2022-08-19T17:00:24.650Z,100039.63
2022-08-19T17:02:52.021Z,100074.72
2022-08-19T17:05:19.802Z,100060.84
2022-08-19T17:07:47.104Z,100067.00
2022-08-19T17:10:14.355Z,100069.47
2022-08-19T17:12:41.607Z,100080.06
2022-08-19T17:15:09.167Z,100073.56
2022-08-19T17:17:37.459Z,100083.75
2022-08-19T17:20:07.011Z,100083.34
2022-08-19T17:22:37.049Z,100086.66
2022-08-19T17:25:04.591Z,100083.00
2022-08-19T17:27:32.598Z,100091.13
2022-08-19T17:30:02.613Z,100098.06
2022-08-19T17:32:35.293Z,100109.41
2022-08-19T17:35:04.836Z,100090.28
2022-08-19T17:37:35.095Z,100103.72
2022-08-19T17:40:05.449Z,100109.84
2022-08-19T17:42:32.665Z,100108.66
2022-08-19T17:45:01.488Z,100117.22
2022-08-19T17:47:29.650Z,100109.91
2022-08-19T17:49:58.664Z,100111.50
2022-08-19T17:52:26.498Z,100112.31
2022-08-19T17:54:55.760Z,100122.97
2022-08-19T17:57:23.354Z,100107.84
2022-08-19T17:59:51.581Z,100087.00
2022-08-19T18:02:21.414Z,100074.75
2022-08-19T18:04:50.783Z,100076.69
2022-08-19T18:07:21.861Z,100086.03
2022-08-19T18:09:54.905Z,100082.81
2022-08-19T18:12:26.657Z,100097.91
2022-08-19T18:14:53.918Z,100082.81
2022-08-19T18:17:23.448Z,100066.91
2022-08-19T18:19:53.137Z,100082.84
2022-08-19T18:22:30.182Z,100077.94
2022-08-19T18:24:58.834Z,100086.91
2022-08-19T18:27:28.034Z,100091.00
2022-08-19T18:29:59.777Z,100091.81
2022-08-19T18:32:35.387Z,100096.25
2022-08-19T18:35:12.045Z,100095.00
2022-08-19T18:37:43.792Z,100102.34
2022-08-19T18:40:34.611Z,100104.81
2022-08-19T18:43:11.361Z,100091.31
2022-08-19T18:45:58.648Z,100060.72
2022-08-19T18:48:45.024Z,100086.00
2022-08-19T18:51:14.451Z,100076.59
2022-08-19T18:53:42.963Z,100087.19
2022-08-19T18:56:13.566Z,100086.00
2022-08-19T18:58:43.699Z,100095.81
2022-08-19T19:01:21.044Z,100081.13
2022-08-19T19:03:53.644Z,100090.13
2022-08-19T19:06:30.864Z,100094.63
2022-08-19T19:08:58.625Z,100082.41
2022-08-19T19:11:37.759Z,100104.41
2022-08-19T19:14:23.168Z,100089.34
2022-08-19T19:17:02.132Z,100090.97
2022-08-19T19:19:31.138Z,100083.59
2022-08-19T19:21:59.383Z,100073.03
2022-08-19T19:24:30.361Z,100077.91
2022-08-19T19:27:00.477Z,100075.44
2022-08-19T19:29:28.000Z,100067.69
2022-08-19T19:31:56.215Z,100068.91
2022-08-19T19:34:29.558Z,100066.47
2022-08-19T19:36:57.824Z,100043.69
2022-08-19T19:39:46.113Z,100025.38
2022-08-19T19:42:20.381Z,100028.66
2022-08-19T19:44:50.999Z,100034.75
2022-08-19T19:47:19.675Z,100033.16
2022-08-19T19:52:40.218Z,100035.25
2022-08-19T19:55:09.441Z,100049.50
2022-08-19T19:57:39.414Z,100040.13
2022-08-19T20:00:08.925Z,100047.88
2022-08-19T20:02:36.367Z,100033.22
2022-08-19T20:05:03.993Z,100042.19
2022-08-19T20:07:49.812Z,100046.66
2022-08-19T20:10:17.532Z,100055.22
2022-08-19T20:12:44.701Z,100048.72
2022-08-19T20:15:12.581Z,100034.84
2022-08-19T20:17:42.724Z,100052.72
2022-08-19T20:20:12.490Z,100057.56
2022-08-19T20:22:40.362Z,100055.53
2022-08-19T20:25:11.512Z,100066.91
2022-08-19T20:27:40.309Z,100055.06
2022-08-19T20:30:13.890Z,100067.69
2022-08-19T20:32:48.801Z,100047.75
2022-08-19T20:35:19.429Z,100051.03
2022-08-19T20:37:47.437Z,100052.28
2022-08-19T20:40:16.461Z,100040.41
2022-08-19T20:42:47.775Z,100046.50
2022-08-19T20:45:26.715Z,100022.00
2022-08-19T20:48:03.274Z,100042.00
2022-08-19T20:50:32.784Z,100056.63
2022-08-19T20:53:00.937Z,100030.53
2022-08-19T20:55:30.602Z,100043.97
2022-08-19T20:57:58.994Z,100020.78
2022-08-19T21:00:27.209Z,100032.22
2022-08-19T21:02:54.436Z,100033.84
2022-08-19T21:05:21.776Z,100026.50
2022-08-19T21:07:49.179Z,100047.72
2022-08-19T21:10:16.731Z,100044.47
2022-08-19T21:12:44.607Z,100034.69
2022-08-19T21:15:12.379Z,100050.97
2022-08-19T21:17:40.316Z,100050.13
2022-08-19T21:20:10.059Z,100050.88
2022-08-19T21:22:37.572Z,100052.47
2022-08-19T21:25:06.687Z,100043.91
2022-08-19T21:27:34.023Z,100044.28
2022-08-19T21:30:01.482Z,100037.72
2022-08-19T21:32:30.585Z,100030.00
2022-08-19T21:34:58.237Z,100039.34
2022-08-19T21:37:26.285Z,100038.13
2022-08-19T21:39:57.597Z,100037.31
2022-08-19T21:42:25.236Z,100021.06
2022-08-19T21:44:52.519Z,100045.88
2022-08-19T21:47:19.754Z,100038.16
2022-08-19T21:49:47.256Z,100023.94
2022-08-19T21:52:21.706Z,100025.94
2022-08-19T21:54:50.515Z,100022.72
2022-08-19T21:57:18.243Z,100053.69
2022-08-19T21:59:45.398Z,100025.59
2022-08-19T22:02:20.341Z,100051.66
2022-08-19T22:04:48.584Z,100040.28
2022-08-19T22:07:16.593Z,100027.69
2022-08-19T22:09:45.673Z,100044.38
2022-08-19T22:12:27.979Z,100035.44
2022-08-19T22:14:57.050Z,100041.13
2022-08-19T22:17:27.672Z,100028.50
2022-08-19T22:19:57.274Z,100035.00
2022-08-19T22:22:32.174Z,100033.84
2022-08-19T22:25:07.064Z,100041.22
2022-08-19T22:27:35.579Z,100028.94
2022-08-19T22:30:06.272Z,100037.06
2022-08-19T22:32:37.936Z,100020.31
2022-08-19T22:35:08.441Z,100034.56
2022-08-19T22:37:35.766Z,100033.72
2022-08-19T22:40:05.364Z,100037.34
2022-08-19T22:42:33.329Z,100037.66
2022-08-19T22:45:00.582Z,100037.63
2022-08-19T22:47:32.020Z,100040.06
2022-08-19T22:50:07.043Z,100057.94
2022-08-19T22:52:51.750Z,100043.28
2022-08-19T22:55:19.616Z,100049.75
2022-08-19T22:57:48.214Z,100052.97
2022-08-19T23:00:16.177Z,100060.28
2022-08-19T23:02:51.607Z,100056.22
2022-08-19T23:05:22.333Z,100060.28
2022-08-19T23:07:52.759Z,100053.75
2022-08-19T23:10:26.786Z,100065.19
2022-08-19T23:12:59.894Z,100054.56
2022-08-19T23:15:30.615Z,100061.50
2022-08-19T23:18:00.176Z,100061.94
2022-08-19T23:20:34.656Z,100068.47
2022-08-19T23:23:05.312Z,100086.38
2022-08-19T23:25:34.872Z,100076.63
2022-08-19T23:28:21.661Z,100083.47
2022-08-19T23:30:50.773Z,100085.53
2022-08-19T23:33:24.483Z,100080.28
2022-08-19T23:35:54.907Z,100089.66
2022-08-19T23:38:23.472Z,100086.00
2022-08-19T23:40:53.313Z,100091.25
2022-08-19T23:43:24.297Z,100086.31
2022-08-19T23:45:57.379Z,100066.75
2022-08-19T23:48:26.889Z,100089.13
2022-08-19T23:50:57.298Z,100091.22
2022-08-19T23:53:25.619Z,100089.22
2022-08-19T23:55:53.837Z,100099.78
2022-08-19T23:58:22.633Z,100107.94
