createdAt,value
2023-05-06T00:00:00.311Z,76.1
2023-05-06T00:05:00.347Z,76.5
2023-05-06T00:10:00.371Z,76.5
2023-05-06T00:15:00.368Z,75.5
2023-05-06T00:20:00.315Z,77.4
2023-05-06T00:25:00.373Z,77.6
2023-05-06T00:30:00.314Z,78.0
2023-05-06T00:35:00.354Z,77.2
2023-05-06T00:40:00.347Z,77.3
2023-05-06T00:45:00.384Z,78.4
2023-05-06T00:50:00.328Z,78.6
2023-05-06T00:55:00.351Z,79.0
2023-05-06T01:00:00.357Z,78.1
2023-05-06T01:05:00.394Z,77.5
2023-05-06T01:10:00.330Z,76.9
2023-05-06T01:15:00.371Z,77.2
2023-05-06T01:20:00.369Z,77.7
2023-05-06T01:25:00.373Z,78.1
2023-05-06T01:30:00.317Z,77.9
2023-05-06T01:35:00.362Z,79.4
2023-05-06T01:40:00.369Z,78.2
2023-05-06T01:45:00.386Z,80.6
2023-05-06T01:50:00.366Z,79.1
2023-05-06T01:55:00.358Z,79.7
2023-05-06T02:00:00.402Z,78.1
2023-05-06T02:05:00.322Z,77.6
2023-05-06T02:10:00.357Z,78.1
2023-05-06T02:15:00.370Z,79.1
2023-05-06T02:20:00.354Z,80.5
2023-05-06T02:25:00.351Z,79.3
2023-05-06T02:30:00.366Z,80.3
2023-05-06T02:35:00.348Z,80.2
2023-05-06T02:40:00.319Z,80.9
2023-05-06T02:45:00.354Z,80.6
2023-05-06T02:50:00.364Z,81.7
2023-05-06T02:55:00.373Z,82.7
2023-05-06T03:00:00.327Z,82.4
2023-05-06T03:05:00.379Z,83.0
2023-05-06T03:10:00.331Z,82.4
2023-05-06T03:15:00.370Z,82.3
2023-05-06T03:20:00.341Z,80.9
2023-05-06T03:25:00.354Z,81.7
2023-05-06T03:30:00.320Z,81.5
2023-05-06T03:35:00.358Z,83.0
2023-05-06T03:40:00.362Z,81.5
2023-05-06T03:45:00.361Z,81.8
2023-05-06T03:50:00.368Z,82.0
2023-05-06T03:55:00.337Z,82.5
2023-05-06T04:00:00.477Z,81.4
2023-05-06T04:05:00.321Z,82.7
2023-05-06T04:10:00.378Z,83.6
2023-05-06T04:15:00.361Z,82.6
2023-05-06T04:20:00.360Z,82.2
2023-05-06T04:25:00.354Z,82.0
2023-05-06T04:30:00.356Z,82.2
2023-05-06T04:35:00.364Z,81.1
2023-05-06T04:40:00.357Z,81.4
2023-05-06T04:45:00.328Z,81.5
2023-05-06T04:50:00.407Z,82.7
2023-05-06T04:55:00.321Z,82.0
2023-05-06T05:00:00.406Z,81.6
2023-05-06T05:05:00.373Z,80.8
2023-05-06T05:10:00.374Z,81.5
2023-05-06T05:15:00.321Z,81.2
2023-05-06T05:20:00.385Z,81.0
2023-05-06T05:25:00.324Z,81.9
2023-05-06T05:30:00.362Z,82.0
2023-05-06T05:35:00.379Z,82.1
2023-05-06T05:40:00.372Z,82.7
2023-05-06T05:45:00.331Z,81.8
2023-05-06T05:50:00.377Z,82.2
2023-05-06T05:55:00.322Z,81.3
2023-05-06T06:00:00.371Z,80.9
2023-05-06T06:05:00.599Z,82.8
2023-05-06T06:10:00.356Z,82.5
2023-05-06T06:15:00.319Z,82.8
2023-05-06T06:20:00.375Z,82.8
2023-05-06T06:25:00.353Z,81.9
2023-05-06T06:30:00.364Z,81.1
2023-05-06T06:35:00.357Z,80.6
2023-05-06T06:40:00.355Z,80.4
2023-05-06T06:45:00.324Z,80.3
2023-05-06T06:50:00.376Z,81.0
2023-05-06T06:55:00.372Z,79.9
2023-05-06T07:00:00.316Z,79.3
2023-05-06T07:05:00.408Z,80.0
2023-05-06T07:10:00.351Z,80.0
2023-05-06T07:15:00.364Z,80.2
2023-05-06T07:20:00.320Z,79.9
2023-05-06T07:25:00.356Z,79.4
2023-05-06T07:30:00.372Z,80.0
2023-05-06T07:35:00.390Z,80.0
2023-05-06T07:40:00.343Z,79.7
2023-05-06T07:45:00.376Z,79.3
2023-05-06T07:50:00.330Z,79.8
2023-05-06T07:55:00.362Z,80.6
2023-05-06T08:00:00.366Z,79.9
2023-05-06T08:05:00.352Z,81.0
2023-05-06T08:10:00.316Z,79.3
2023-05-06T08:15:00.366Z,79.2
2023-05-06T08:20:00.384Z,79.1
2023-05-06T08:25:00.378Z,78.5
2023-05-06T08:30:00.328Z,79.1
2023-05-06T08:35:00.390Z,80.3
2023-05-06T08:40:00.359Z,79.5
2023-05-06T08:45:00.373Z,78.8
2023-05-06T08:50:00.366Z,80.2
2023-05-06T08:55:00.371Z,79.8
2023-05-06T09:00:00.329Z,78.9
2023-05-06T09:05:00.359Z,78.7
2023-05-06T09:10:00.379Z,79.2
2023-05-06T09:15:00.369Z,79.5
2023-05-06T09:20:00.356Z,78.9
2023-05-06T09:25:00.388Z,78.1
2023-05-06T09:30:00.351Z,77.4
2023-05-06T09:35:00.373Z,77.3
2023-05-06T09:40:00.378Z,76.5
2023-05-06T09:45:01.914Z,77.7
2023-05-06T09:50:00.334Z,77.3
2023-05-06T09:55:00.390Z,77.6
2023-05-06T10:00:00.312Z,77.4
2023-05-06T10:05:00.606Z,77.7
2023-05-06T10:10:00.377Z,77.9
2023-05-06T10:15:00.376Z,77.6
2023-05-06T10:20:00.316Z,77.5
2023-05-06T10:25:00.365Z,77.8
2023-05-06T10:30:00.454Z,77.8
2023-05-06T10:35:00.373Z,76.4
2023-05-06T10:40:00.319Z,75.3
2023-05-06T10:45:00.416Z,76.0
2023-05-06T10:50:00.305Z,76.6
2023-05-06T10:55:00.372Z,75.4
2023-05-06T11:00:00.366Z,75.9
2023-05-06T11:05:00.476Z,78.9
2023-05-06T11:10:00.356Z,76.1
2023-05-06T11:15:00.664Z,75.5
2023-05-06T11:20:00.339Z,74.7
2023-05-06T11:25:00.357Z,75.5
2023-05-06T11:30:00.323Z,76.6
2023-05-06T11:35:00.384Z,75.2
2023-05-06T11:40:00.377Z,76.9
2023-05-06T11:45:00.326Z,77.0
2023-05-06T11:50:01.201Z,76.7
2023-05-06T11:55:00.327Z,76.2
2023-05-06T12:00:00.397Z,75.8
2023-05-06T12:05:00.599Z,76.8
2023-05-06T12:10:00.355Z,77.3
2023-05-06T12:15:00.324Z,76.5
2023-05-06T12:20:00.417Z,75.1
2023-05-06T12:25:00.321Z,75.0
2023-05-06T12:30:00.361Z,76.7
2023-05-06T12:35:00.388Z,75.1
2023-05-06T12:40:00.373Z,74.7
2023-05-06T12:45:00.331Z,72.4
2023-05-06T12:50:00.477Z,71.6
2023-05-06T12:55:00.320Z,73.3
2023-05-06T13:00:00.369Z,74.8
2023-05-06T13:05:00.383Z,75.5
2023-05-06T13:10:00.380Z,75.0
2023-05-06T13:15:00.322Z,74.3
2023-05-06T13:20:00.466Z,74.4
2023-05-06T13:25:00.371Z,75.1
2023-05-06T13:30:00.318Z,74.1
2023-05-06T13:35:00.361Z,74.7
2023-05-06T13:40:00.359Z,75.5
2023-05-06T13:45:00.394Z,73.4
2023-05-06T13:50:00.340Z,73.8
2023-05-06T13:55:00.381Z,73.3
2023-05-06T14:00:00.377Z,73.0
2023-05-06T14:05:00.406Z,73.7
2023-05-06T14:10:00.324Z,73.6
2023-05-06T14:15:00.412Z,73.1
2023-05-06T14:20:00.332Z,73.0
2023-05-06T14:25:00.436Z,74.0
2023-05-06T14:30:00.377Z,74.9
2023-05-06T14:35:00.370Z,74.6
2023-05-06T14:40:00.324Z,74.9
2023-05-06T14:45:00.371Z,74.6
2023-05-06T14:50:00.326Z,74.5
2023-05-06T14:55:00.384Z,74.9
2023-05-06T15:00:00.392Z,75.1
2023-05-06T15:05:02.349Z,75.0
2023-05-06T15:10:00.471Z,74.7
2023-05-06T15:15:00.370Z,73.8
2023-05-06T15:20:00.407Z,73.9
2023-05-06T15:25:00.350Z,73.7
2023-05-06T15:30:00.499Z,73.7
2023-05-06T15:35:00.380Z,74.0
2023-05-06T15:40:00.419Z,74.0
2023-05-06T15:45:00.363Z,73.8
2023-05-06T15:50:00.426Z,73.3
2023-05-06T15:55:00.366Z,73.7
2023-05-06T16:00:00.358Z,74.8
2023-05-06T16:05:00.423Z,74.6
2023-05-06T16:10:00.378Z,76.5
2023-05-06T16:15:00.382Z,75.7
2023-05-06T16:20:00.331Z,75.2
2023-05-06T16:25:00.387Z,76.1
2023-05-06T16:30:00.365Z,75.1
2023-05-06T16:35:00.567Z,77.3
2023-05-06T16:40:00.333Z,79.0
2023-05-06T16:45:00.377Z,77.9
2023-05-06T16:50:00.361Z,78.7
2023-05-06T16:55:00.379Z,78.1
2023-05-06T17:00:00.342Z,78.8
2023-05-06T17:05:00.383Z,78.0
2023-05-06T17:10:00.663Z,79.3
2023-05-06T17:15:00.396Z,78.7
2023-05-06T17:20:00.396Z,79.1
2023-05-06T17:25:00.356Z,79.4
2023-05-06T17:30:00.316Z,79.3
2023-05-06T17:35:00.389Z,80.0
2023-05-06T17:40:00.363Z,78.1
2023-05-06T17:45:00.355Z,75.8
2023-05-06T17:50:00.325Z,75.9
2023-05-06T17:55:14.827Z,78.0
2023-05-06T18:00:00.310Z,77.5
2023-05-06T18:05:00.378Z,78.1
2023-05-06T18:10:00.374Z,77.4
2023-05-06T18:15:00.395Z,78.1
2023-05-06T18:20:00.333Z,78.5
2023-05-06T18:25:00.383Z,78.4
2023-05-06T18:30:00.381Z,78.6
2023-05-06T18:35:00.378Z,79.4
2023-05-06T18:40:00.337Z,79.4
2023-05-06T18:45:00.417Z,79.6
2023-05-06T18:50:00.358Z,80.6
2023-05-06T18:55:00.372Z,79.6
2023-05-06T19:00:00.387Z,79.2
2023-05-06T19:05:00.407Z,80.0
2023-05-06T19:10:00.325Z,79.5
2023-05-06T19:15:00.398Z,79.6
2023-05-06T19:20:00.710Z,78.5
2023-05-06T19:25:00.375Z,78.8
2023-05-06T19:30:00.342Z,78.7
2023-05-06T19:35:00.384Z,78.6
2023-05-06T19:40:00.366Z,78.3
2023-05-06T19:45:00.382Z,78.3
2023-05-06T19:50:00.321Z,78.7
2023-05-06T19:55:00.385Z,78.3
2023-05-06T20:00:00.362Z,79.3
2023-05-06T20:05:00.736Z,79.6
2023-05-06T20:10:00.345Z,79.3
2023-05-06T20:15:00.383Z,79.6
2023-05-06T20:20:01.940Z,79.4
2023-05-06T20:25:00.369Z,79.4
2023-05-06T20:30:00.370Z,80.0
2023-05-06T20:35:00.445Z,79.5
2023-05-06T20:40:00.325Z,79.7
2023-05-06T20:45:00.416Z,80.5
2023-05-06T20:50:00.381Z,80.0
2023-05-06T20:55:00.379Z,79.8
2023-05-06T21:00:00.379Z,79.8
2023-05-06T21:05:00.363Z,78.9
2023-05-06T21:10:00.357Z,80.6
2023-05-06T21:15:00.331Z,78.7
2023-05-06T21:20:00.370Z,77.8
2023-05-06T21:25:00.336Z,77.9
2023-05-06T21:30:00.362Z,78.9
2023-05-06T21:35:00.348Z,78.7
2023-05-06T21:40:00.370Z,78.9
2023-05-06T21:45:00.320Z,78.8
2023-05-06T21:50:00.365Z,78.4
2023-05-06T21:55:00.372Z,78.7
2023-05-06T22:00:00.576Z,79.5
2023-05-06T22:05:00.313Z,79.8
2023-05-06T22:10:00.342Z,79.2
2023-05-06T22:15:00.368Z,79.1
2023-05-06T22:20:00.374Z,78.9
2023-05-06T22:25:00.356Z,79.2
2023-05-06T22:35:00.581Z,79.1
2023-05-06T22:40:00.588Z,79.0
2023-05-06T22:45:00.581Z,78.9
2023-05-06T22:50:00.596Z,78.9
2023-05-06T22:55:00.581Z,78.5
2023-05-06T23:00:00.580Z,78.2
2023-05-06T23:05:00.618Z,78.6
2023-05-06T23:10:00.581Z,78.9
2023-05-06T23:15:00.576Z,78.7
2023-05-06T23:20:00.592Z,78.1
2023-05-06T23:25:00.559Z,78.3
2023-05-06T23:30:00.595Z,78.2
2023-05-06T23:35:00.526Z,78.8
2023-05-06T23:40:00.598Z,78.6
2023-05-06T23:45:00.582Z,78.9
2023-05-06T23:50:00.619Z,79.4
2023-05-06T23:55:00.585Z,79.2
