createdAt,value
2018-08-24T00:01:56.296Z,99.90
2018-08-24T00:04:26.404Z,99.90
2018-08-24T00:06:56.584Z,99.90
2018-08-24T00:09:27.435Z,99.90
2018-08-24T00:11:57.589Z,99.90
2018-08-24T00:14:27.714Z,99.90
2018-08-24T00:16:57.820Z,99.90
2018-08-24T00:19:27.945Z,99.90
2018-08-24T00:21:58.116Z,99.90
2018-08-24T00:24:28.240Z,99.90
2018-08-24T00:26:58.361Z,99.90
2018-08-24T00:29:28.460Z,99.90
2018-08-24T00:31:58.628Z,99.90
2018-08-24T00:34:28.783Z,99.90
2018-08-24T00:36:58.884Z,99.90
2018-08-24T00:39:29.004Z,99.90
2018-08-24T00:41:59.132Z,99.90
2018-08-24T00:44:29.225Z,99.90
2018-08-24T00:46:59.344Z,99.90
2018-08-24T00:49:29.468Z,99.90
2018-08-24T00:51:59.581Z,99.90
2018-08-24T00:54:29.682Z,99.90
2018-08-24T00:56:59.776Z,99.90
2018-08-24T00:59:29.932Z,99.90
2018-08-24T01:02:00.048Z,99.90
2018-08-24T01:04:36.206Z,99.90
2018-08-24T01:07:12.009Z,99.90
2018-08-24T01:09:42.736Z,99.90
2018-08-24T01:12:16.218Z,99.90
2018-08-24T01:14:47.557Z,99.90
2018-08-24T01:17:22.852Z,99.90
2018-08-24T01:19:52.964Z,99.90
2018-08-24T01:22:23.089Z,99.90
2018-08-24T01:24:53.200Z,99.90
2018-08-24T01:27:23.327Z,99.90
2018-08-24T01:29:53.468Z,99.90
2018-08-24T01:32:23.614Z,99.90
2018-08-24T01:34:53.714Z,99.90
2018-08-24T01:37:23.860Z,99.90
2018-08-24T01:39:53.964Z,99.90
2018-08-24T01:42:24.067Z,99.90
2018-08-24T01:44:54.208Z,99.90
2018-08-24T01:47:24.317Z,99.90
2018-08-24T01:49:54.423Z,99.90
2018-08-24T01:52:25.424Z,99.90
2018-08-24T01:54:55.541Z,99.90
2018-08-24T01:57:25.669Z,99.90
2018-08-24T01:59:55.765Z,99.90
2018-08-24T02:02:25.888Z,99.90
2018-08-24T02:04:55.997Z,99.90
2018-08-24T02:07:26.229Z,99.90
2018-08-24T02:09:56.376Z,99.90
2018-08-24T02:12:31.680Z,99.90
2018-08-24T02:15:01.838Z,99.90
2018-08-24T02:17:37.204Z,99.90
2018-08-24T02:20:12.461Z,99.90
2018-08-24T02:22:42.573Z,99.90
2018-08-24T02:25:12.952Z,99.90
2018-08-24T02:27:43.072Z,99.90
2018-08-24T02:30:13.189Z,99.90
2018-08-24T02:32:43.284Z,99.90
2018-08-24T02:35:13.457Z,99.90
2018-08-24T02:37:43.563Z,99.90
2018-08-24T02:40:13.681Z,99.90
2018-08-24T02:42:43.836Z,99.90
2018-08-24T02:45:14.053Z,99.90
2018-08-24T02:47:44.094Z,99.90
2018-08-24T02:50:14.202Z,99.90
2018-08-24T02:52:44.308Z,99.90
2018-08-24T02:55:21.041Z,99.90
2018-08-24T02:57:51.142Z,99.90
2018-08-24T03:00:21.276Z,99.90
2018-08-24T03:02:51.370Z,99.90
2018-08-24T03:05:21.662Z,99.90
2018-08-24T03:07:51.645Z,99.90
2018-08-24T03:10:21.778Z,99.90
2018-08-24T03:12:51.920Z,99.90
2018-08-24T03:15:22.060Z,99.90
2018-08-24T03:17:54.544Z,99.90
2018-08-24T03:20:25.424Z,99.90
2018-08-24T03:22:55.901Z,99.90
2018-08-24T03:25:26.005Z,99.90
2018-08-24T03:27:56.125Z,99.90
2018-08-24T03:30:26.241Z,99.90
2018-08-24T03:32:56.352Z,99.90
2018-08-24T03:35:26.441Z,99.90
2018-08-24T03:37:56.560Z,99.90
2018-08-24T03:40:26.676Z,99.90
2018-08-24T03:42:56.760Z,99.90
2018-08-24T03:45:26.905Z,99.90
2018-08-24T03:47:57.048Z,99.90
2018-08-24T03:50:27.184Z,99.90
2018-08-24T03:52:57.352Z,99.90
2018-08-24T03:55:27.540Z,99.90
2018-08-24T03:57:57.629Z,99.90
2018-08-24T04:00:27.744Z,99.90
2018-08-24T04:02:57.840Z,99.90
2018-08-24T04:05:27.980Z,99.90
2018-08-24T04:07:58.092Z,99.90
2018-08-24T04:12:31.118Z,99.90
2018-08-24T04:15:14.648Z,99.90
2018-08-24T04:17:45.673Z,99.90
2018-08-24T04:27:10.152Z,99.90
2018-08-24T04:29:43.447Z,99.90
2018-08-24T04:32:43.090Z,99.90
2018-08-24T04:35:41.536Z,99.90
2018-08-24T04:41:18.816Z,99.90
2018-08-24T04:50:02.080Z,99.90
2018-08-24T04:52:33.747Z,99.90
2018-08-24T04:55:05.316Z,99.90
2018-08-24T04:57:38.466Z,99.90
2018-08-24T05:06:04.629Z,99.00
2018-08-24T05:08:34.753Z,98.40
2018-08-24T05:11:04.917Z,98.40
2018-08-24T05:13:35.028Z,98.10
2018-08-24T05:16:05.300Z,97.10
2018-08-24T05:18:35.472Z,96.60
2018-08-24T05:21:05.688Z,96.10
2018-08-24T05:23:36.037Z,95.80
2018-08-24T05:26:06.161Z,95.30
2018-08-24T05:28:36.243Z,94.70
2018-08-24T05:31:06.467Z,94.00
2018-08-24T05:33:36.576Z,94.20
2018-08-24T05:36:06.775Z,93.60
2018-08-24T05:38:36.896Z,93.30
2018-08-24T05:41:07.041Z,92.40
2018-08-24T05:43:37.157Z,92.20
2018-08-24T05:46:07.720Z,91.50
2018-08-24T05:48:37.916Z,90.40
2018-08-24T05:51:08.404Z,90.50
2018-08-24T05:53:38.728Z,89.60
2018-08-24T05:56:08.932Z,90.00
2018-08-24T05:58:39.053Z,89.40
2018-08-24T06:01:09.184Z,86.60
2018-08-24T06:03:39.300Z,85.50
2018-08-24T06:06:09.415Z,85.50
2018-08-24T06:08:39.513Z,84.10
2018-08-24T06:11:09.656Z,84.80
2018-08-24T06:13:39.744Z,83.90
2018-08-24T06:16:09.853Z,82.40
2018-08-24T06:18:40.065Z,81.40
2018-08-24T06:21:10.181Z,80.00
2018-08-24T06:23:40.297Z,79.60
2018-08-24T06:26:10.418Z,77.80
2018-08-24T06:28:40.521Z,78.20
2018-08-24T06:31:10.658Z,76.90
2018-08-24T06:33:40.808Z,74.90
2018-08-24T06:36:10.905Z,73.40
2018-08-24T06:38:41.040Z,73.30
2018-08-24T06:41:11.189Z,73.80
2018-08-24T06:43:41.320Z,73.00
2018-08-24T06:46:11.420Z,74.10
2018-08-24T06:48:41.568Z,74.10
2018-08-24T06:51:11.677Z,70.70
2018-08-24T06:53:41.863Z,70.80
2018-08-24T06:56:11.944Z,69.20
2018-08-24T06:58:42.404Z,69.20
2018-08-24T07:01:12.521Z,69.20
2018-08-24T07:03:42.593Z,69.30
2018-08-24T07:06:12.733Z,68.30
2018-08-24T07:08:42.892Z,66.70
2018-08-24T07:11:16.937Z,67.60
2018-08-24T07:13:49.474Z,66.00
2018-08-24T07:16:20.222Z,64.70
2018-08-24T07:18:50.341Z,64.30
2018-08-24T07:21:20.428Z,62.40
2018-08-24T07:23:50.584Z,62.30
2018-08-24T07:26:20.696Z,61.60
2018-08-24T07:28:51.116Z,61.50
2018-08-24T07:31:21.201Z,62.40
2018-08-24T07:33:51.345Z,61.40
2018-08-24T07:36:22.920Z,60.60
2018-08-24T07:38:55.530Z,60.10
2018-08-24T07:41:26.081Z,58.60
2018-08-24T07:43:57.066Z,59.20
2018-08-24T07:46:27.174Z,60.40
2018-08-24T07:48:57.284Z,59.70
2018-08-24T07:51:27.617Z,59.30
2018-08-24T07:53:57.910Z,57.50
2018-08-24T07:56:29.525Z,59.20
2018-08-24T07:59:01.085Z,60.50
2018-08-24T08:01:31.697Z,59.70
2018-08-24T08:04:03.325Z,58.30
2018-08-24T08:06:33.439Z,59.40
2018-08-24T08:09:04.973Z,56.30
2018-08-24T08:11:41.629Z,57.30
2018-08-24T08:14:11.760Z,55.20
2018-08-24T08:16:41.903Z,57.30
2018-08-24T08:19:14.554Z,54.90
2018-08-24T08:21:44.644Z,56.30
2018-08-24T08:24:14.758Z,54.20
2018-08-24T08:26:44.856Z,54.10
2018-08-24T08:29:20.036Z,54.20
2018-08-24T08:31:50.957Z,53.80
2018-08-24T08:34:21.052Z,54.30
2018-08-24T08:36:57.929Z,55.00
2018-08-24T08:39:28.041Z,56.90
2018-08-24T08:41:58.653Z,57.10
2018-08-24T08:44:28.732Z,55.70
2018-08-24T08:46:58.833Z,55.70
2018-08-24T08:49:28.921Z,54.80
2018-08-24T08:51:59.017Z,56.30
2018-08-24T08:54:29.193Z,55.70
2018-08-24T08:56:59.292Z,55.10
2018-08-24T08:59:29.429Z,55.50
2018-08-24T09:01:59.921Z,54.30
2018-08-24T09:04:30.020Z,55.00
2018-08-24T09:07:00.133Z,53.40
2018-08-24T09:09:30.248Z,54.70
2018-08-24T09:12:00.373Z,54.10
2018-08-24T09:14:30.621Z,52.60
2018-08-24T09:17:04.873Z,52.60
2018-08-24T09:19:40.146Z,52.60
2018-08-24T09:22:15.558Z,52.40
2018-08-24T09:24:50.962Z,52.70
2018-08-24T09:27:26.647Z,52.60
2018-08-24T09:29:59.320Z,52.60
2018-08-24T09:32:29.472Z,53.60
2018-08-24T09:34:59.580Z,53.10
2018-08-24T09:37:34.929Z,53.10
2018-08-24T09:40:05.835Z,51.30
2018-08-24T09:42:36.007Z,50.60
2018-08-24T09:45:07.646Z,51.40
2018-08-24T09:47:42.989Z,48.70
2018-08-24T09:50:18.991Z,48.80
2018-08-24T09:52:54.466Z,48.60
2018-08-24T09:55:27.721Z,49.20
2018-08-24T09:57:57.922Z,49.00
2018-08-24T10:00:32.157Z,51.10
2018-08-24T10:04:10.806Z,51.00
2018-08-24T10:06:46.247Z,51.80
2018-08-24T10:09:16.668Z,53.70
2018-08-24T10:11:46.878Z,54.50
2018-08-24T10:14:17.808Z,55.40
2018-08-24T10:16:48.169Z,56.10
2018-08-24T10:19:18.304Z,57.30
2018-08-24T10:21:48.716Z,58.80
2018-08-24T10:24:18.856Z,60.40
2018-08-24T10:26:48.921Z,62.10
2018-08-24T10:29:19.152Z,63.10
2018-08-24T10:31:49.309Z,65.60
2018-08-24T10:34:19.419Z,71.00
2018-08-24T10:36:49.508Z,74.30
2018-08-24T10:39:19.600Z,80.50
2018-08-24T10:41:49.829Z,88.90
2018-08-24T10:44:20.193Z,90.70
2018-08-24T10:46:50.266Z,92.00
2018-08-24T10:49:20.419Z,93.20
2018-08-24T10:51:50.652Z,94.40
2018-08-24T10:54:20.768Z,95.30
2018-08-24T10:56:50.873Z,95.60
2018-08-24T10:59:21.195Z,96.70
2018-08-24T11:01:51.311Z,96.40
2018-08-24T11:04:21.400Z,97.20
2018-08-24T11:06:51.616Z,98.00
2018-08-24T11:09:21.718Z,97.80
2018-08-24T11:11:51.804Z,99.10
2018-08-24T11:14:21.915Z,99.90
2018-08-24T11:16:52.206Z,99.90
2018-08-24T11:19:22.241Z,99.90
2018-08-24T11:21:53.331Z,99.40
2018-08-24T11:24:23.481Z,99.90
2018-08-24T11:26:53.703Z,99.90
2018-08-24T11:29:23.916Z,99.90
2018-08-24T11:31:54.156Z,99.90
2018-08-24T11:34:24.719Z,99.90
2018-08-24T11:36:54.804Z,99.90
2018-08-24T11:39:24.897Z,99.60
2018-08-24T11:41:55.007Z,98.80
2018-08-24T11:44:25.388Z,98.60
2018-08-24T11:46:55.532Z,98.70
2018-08-24T11:49:25.620Z,99.10
2018-08-24T11:51:55.891Z,99.20
2018-08-24T11:54:25.984Z,99.20
2018-08-24T11:56:56.196Z,99.10
2018-08-24T11:59:26.419Z,98.10
2018-08-24T12:01:56.654Z,98.50
2018-08-24T12:04:26.784Z,98.30
2018-08-24T12:06:57.083Z,97.90
2018-08-24T12:09:27.196Z,97.80
2018-08-24T12:11:57.313Z,97.70
2018-08-24T12:14:27.412Z,97.50
2018-08-24T12:16:57.597Z,97.10
2018-08-24T12:19:27.681Z,97.10
2018-08-24T12:21:57.814Z,96.20
2018-08-24T12:24:28.004Z,96.20
2018-08-24T12:26:58.162Z,96.20
2018-08-24T12:29:28.252Z,95.50
2018-08-24T12:31:58.368Z,95.10
2018-08-24T12:34:28.476Z,94.90
2018-08-24T12:36:58.555Z,93.60
2018-08-24T12:39:28.645Z,93.20
2018-08-24T12:41:58.760Z,92.20
2018-08-24T12:44:28.877Z,92.50
2018-08-24T12:46:58.988Z,92.90
2018-08-24T12:49:29.128Z,92.10
2018-08-24T12:51:59.298Z,92.50
2018-08-24T12:54:29.564Z,91.90
2018-08-24T12:56:59.656Z,92.80
2018-08-24T12:59:29.760Z,91.60
2018-08-24T13:01:59.864Z,90.80
2018-08-24T13:04:29.992Z,89.50
2018-08-24T13:07:00.213Z,89.90
2018-08-24T13:09:30.297Z,89.20
2018-08-24T13:12:00.764Z,89.00
2018-08-24T13:14:31.073Z,90.20
2018-08-24T13:17:01.241Z,90.60
2018-08-24T13:19:31.392Z,90.60
2018-08-24T13:22:02.175Z,90.60
2018-08-24T13:24:32.268Z,90.60
2018-08-24T13:27:03.101Z,90.30
2018-08-24T13:29:33.213Z,90.50
2018-08-24T13:32:03.699Z,91.20
2018-08-24T13:34:34.476Z,91.20
2018-08-24T13:37:04.800Z,91.00
2018-08-24T13:39:35.176Z,90.50
2018-08-24T13:42:05.376Z,90.20
2018-08-24T13:44:35.584Z,90.70
2018-08-24T13:47:06.373Z,90.40
2018-08-24T13:49:36.774Z,90.50
2018-08-24T13:52:07.159Z,90.00
2018-08-24T13:54:37.306Z,90.40
2018-08-24T13:57:07.501Z,90.00
2018-08-24T13:59:37.702Z,88.90
2018-08-24T14:02:07.740Z,88.90
2018-08-24T14:04:37.852Z,87.30
2018-08-24T14:07:07.961Z,84.30
2018-08-24T14:09:38.036Z,84.20
2018-08-24T14:12:08.495Z,84.10
2018-08-24T14:14:38.616Z,83.00
2018-08-24T14:17:08.783Z,84.00
2018-08-24T14:19:38.876Z,85.30
2018-08-24T14:22:08.970Z,86.10
2018-08-24T14:24:39.060Z,87.30
2018-08-24T14:27:09.317Z,90.00
2018-08-24T14:29:39.413Z,90.20
2018-08-24T14:32:09.500Z,90.50
2018-08-24T14:34:39.580Z,90.80
2018-08-24T14:37:09.700Z,91.00
2018-08-24T14:39:39.792Z,90.70
2018-08-24T14:42:11.775Z,90.50
2018-08-24T14:44:43.442Z,91.00
2018-08-24T14:47:14.171Z,91.60
2018-08-24T14:49:44.764Z,92.30
2018-08-24T14:52:14.848Z,92.70
2018-08-24T14:54:45.136Z,93.10
2018-08-24T14:57:15.345Z,93.70
2018-08-24T14:59:45.742Z,94.10
2018-08-24T15:02:15.835Z,94.00
2018-08-24T15:04:45.965Z,95.20
2018-08-24T15:07:16.159Z,95.90
2018-08-24T15:09:46.249Z,97.10
2018-08-24T15:12:16.432Z,98.00
2018-08-24T15:14:46.566Z,98.50
2018-08-24T15:17:16.690Z,99.50
2018-08-24T15:19:46.786Z,99.60
2018-08-24T15:22:16.878Z,99.90
2018-08-24T15:24:46.968Z,99.90
2018-08-24T15:27:17.332Z,99.90
2018-08-24T15:29:47.446Z,99.90
2018-08-24T15:32:17.541Z,99.90
2018-08-24T15:34:47.672Z,99.90
2018-08-24T15:37:17.871Z,99.90
2018-08-24T15:39:48.108Z,99.90
2018-08-24T15:42:18.551Z,99.90
2018-08-24T15:44:49.545Z,99.90
2018-08-24T15:47:19.663Z,99.90
2018-08-24T15:49:49.751Z,99.90
2018-08-24T15:52:19.880Z,99.90
2018-08-24T15:54:50.236Z,99.90
2018-08-24T15:57:20.304Z,99.90
2018-08-24T15:59:50.452Z,99.90
2018-08-24T16:02:20.600Z,99.90
2018-08-24T16:04:50.696Z,99.90
2018-08-24T16:07:20.816Z,99.90
2018-08-24T16:09:52.420Z,99.90
2018-08-24T16:12:23.027Z,99.90
2018-08-24T16:14:53.024Z,99.90
2018-08-24T16:17:23.180Z,99.90
2018-08-24T16:19:53.837Z,99.90
2018-08-24T16:22:24.049Z,99.90
2018-08-24T16:24:54.268Z,99.90
2018-08-24T16:27:25.197Z,99.90
2018-08-24T16:29:57.400Z,99.90
2018-08-24T16:32:27.536Z,99.90
2018-08-24T16:34:58.450Z,99.90
2018-08-24T16:37:28.583Z,99.90
2018-08-24T16:39:58.884Z,99.90
2018-08-24T16:42:29.478Z,99.90
2018-08-24T16:44:59.700Z,99.90
2018-08-24T16:47:29.805Z,99.90
2018-08-24T16:50:01.149Z,99.90
2018-08-24T16:52:31.329Z,99.90
2018-08-24T16:55:01.679Z,99.90
2018-08-24T16:57:31.799Z,99.90
2018-08-24T17:00:01.963Z,99.90
2018-08-24T17:02:32.117Z,99.90
2018-08-24T17:05:02.250Z,99.90
2018-08-24T17:07:32.778Z,99.90
2018-08-24T17:10:03.295Z,99.90
2018-08-24T17:12:33.759Z,99.90
2018-08-24T17:15:04.052Z,99.90
2018-08-24T17:17:34.264Z,99.90
2018-08-24T17:20:04.792Z,99.90
2018-08-24T17:22:34.940Z,99.90
2018-08-24T17:25:05.836Z,99.90
2018-08-24T17:27:36.056Z,99.90
2018-08-24T17:30:06.565Z,99.90
2018-08-24T17:32:37.149Z,99.90
2018-08-24T17:35:08.324Z,99.90
2018-08-24T17:37:38.806Z,99.90
2018-08-24T17:40:09.264Z,99.90
2018-08-24T17:42:39.456Z,99.90
2018-08-24T17:45:09.725Z,99.90
2018-08-24T17:47:40.312Z,99.90
2018-08-24T17:50:10.428Z,99.90
2018-08-24T17:52:40.559Z,99.90
2018-08-24T17:55:10.990Z,99.90
2018-08-24T17:57:41.343Z,99.90
2018-08-24T18:00:11.608Z,99.90
2018-08-24T18:02:42.033Z,99.90
2018-08-24T18:05:12.172Z,99.90
2018-08-24T18:07:42.316Z,99.90
2018-08-24T18:10:12.392Z,99.90
2018-08-24T18:12:42.544Z,99.90
2018-08-24T18:15:13.001Z,99.90
2018-08-24T18:17:43.086Z,99.90
2018-08-24T18:20:13.730Z,99.90
2018-08-24T18:22:43.860Z,99.90
2018-08-24T18:25:13.985Z,99.90
2018-08-24T18:27:44.628Z,99.90
2018-08-24T18:30:15.146Z,99.90
2018-08-24T18:32:45.814Z,99.90
2018-08-24T18:35:15.948Z,99.90
2018-08-24T18:37:46.077Z,99.90
2018-08-24T18:40:16.550Z,99.90
2018-08-24T18:42:46.752Z,99.90
2018-08-24T18:45:17.203Z,99.90
2018-08-24T18:47:47.308Z,99.90
2018-08-24T18:50:17.853Z,99.90
2018-08-24T18:52:48.168Z,99.90
2018-08-24T18:55:18.437Z,99.90
2018-08-24T18:57:48.631Z,99.90
2018-08-24T19:00:19.513Z,99.90
2018-08-24T19:02:49.625Z,99.90
2018-08-24T19:05:19.758Z,99.90
2018-08-24T19:07:54.073Z,99.90
2018-08-24T19:10:24.169Z,99.90
2018-08-24T19:12:54.269Z,99.90
2018-08-24T19:15:24.589Z,99.90
2018-08-24T19:17:59.805Z,99.90
2018-08-24T19:20:35.129Z,99.90
2018-08-24T19:23:05.276Z,99.90
2018-08-24T19:25:35.660Z,99.90
2018-08-24T19:28:10.976Z,99.90
2018-08-24T19:30:41.212Z,99.90
2018-08-24T19:33:11.292Z,99.90
2018-08-24T19:35:41.425Z,99.90
2018-08-24T19:38:11.704Z,99.90
2018-08-24T19:40:47.673Z,99.90
2018-08-24T19:43:17.781Z,99.90
2018-08-24T19:45:47.904Z,99.90
2018-08-24T19:48:23.235Z,99.90
2018-08-24T19:50:53.380Z,99.90
2018-08-24T19:53:24.203Z,99.90
2018-08-24T19:55:55.091Z,99.90
2018-08-24T19:58:30.369Z,99.90
2018-08-24T20:01:00.652Z,99.90
2018-08-24T20:03:30.967Z,99.90
2018-08-24T20:06:06.443Z,99.90
2018-08-24T20:08:42.035Z,99.90
2018-08-24T20:11:12.173Z,99.90
2018-08-24T20:13:42.565Z,99.90
2018-08-24T20:16:17.707Z,99.90
2018-08-24T20:18:47.781Z,99.90
2018-08-24T20:21:18.511Z,99.90
2018-08-24T20:23:48.612Z,99.90
2018-08-24T20:26:18.768Z,99.90
2018-08-24T20:28:48.877Z,99.90
2018-08-24T20:31:18.976Z,99.90
2018-08-24T20:33:49.497Z,99.90
2018-08-24T20:36:19.686Z,99.90
2018-08-24T20:38:49.872Z,99.90
2018-08-24T20:41:19.973Z,99.90
2018-08-24T20:43:50.108Z,99.90
2018-08-24T20:46:20.223Z,99.90
2018-08-24T20:48:50.349Z,99.90
2018-08-24T20:51:20.445Z,99.90
2018-08-24T20:53:50.537Z,99.90
2018-08-24T20:56:20.653Z,99.90
2018-08-24T20:58:50.763Z,99.90
2018-08-24T21:01:20.993Z,99.90
2018-08-24T21:03:51.138Z,99.90
2018-08-24T21:06:21.274Z,99.90
2018-08-24T21:08:51.376Z,99.90
2018-08-24T21:11:21.528Z,99.90
2018-08-24T21:14:12.028Z,99.90
2018-08-24T21:16:42.125Z,99.90
2018-08-24T21:19:12.240Z,99.90
2018-08-24T21:21:42.352Z,99.90
2018-08-24T21:24:12.472Z,99.90
2018-08-24T21:28:12.017Z,99.90
2018-08-24T21:30:42.200Z,99.90
2018-08-24T21:33:12.310Z,99.90
2018-08-24T21:38:52.544Z,99.90
2018-08-24T21:41:22.713Z,99.90
2018-08-24T21:43:52.808Z,99.90
2018-08-24T21:46:22.944Z,99.90
2018-08-24T21:48:53.086Z,99.90
2018-08-24T21:51:23.198Z,99.90
2018-08-24T21:53:53.307Z,99.90
2018-08-24T21:56:23.480Z,99.90
2018-08-24T21:58:53.573Z,99.90
2018-08-24T22:01:23.869Z,99.90
2018-08-24T22:03:53.988Z,99.90
2018-08-24T22:06:29.739Z,99.90
2018-08-24T22:09:02.932Z,99.90
2018-08-24T22:11:34.001Z,99.90
2018-08-24T22:14:04.143Z,99.90
2018-08-24T22:16:34.352Z,99.90
2018-08-24T22:19:04.524Z,99.90
2018-08-24T22:21:34.645Z,99.90
2018-08-24T22:24:04.805Z,99.90
2018-08-24T22:26:34.932Z,99.90
2018-08-24T22:29:05.245Z,99.90
2018-08-24T22:31:35.384Z,99.90
2018-08-24T22:34:05.541Z,99.90
2018-08-24T22:36:35.965Z,99.90
2018-08-24T22:39:09.011Z,99.90
2018-08-24T22:41:39.112Z,99.90
2018-08-24T22:44:09.240Z,99.90
2018-08-24T22:46:39.368Z,99.90
2018-08-24T22:49:09.469Z,99.90
2018-08-24T22:51:39.583Z,99.90
2018-08-24T22:54:09.713Z,99.90
2018-08-24T22:56:39.860Z,99.90
2018-08-24T22:59:10.081Z,99.90
2018-08-24T23:01:40.236Z,99.90
2018-08-24T23:04:10.291Z,99.90
2018-08-24T23:06:40.408Z,99.90
2018-08-24T23:09:11.423Z,99.90
2018-08-24T23:11:41.516Z,99.90
2018-08-24T23:14:11.693Z,99.90
2018-08-24T23:16:41.788Z,99.90
2018-08-24T23:19:11.920Z,99.90
2018-08-24T23:21:42.016Z,99.90
2018-08-24T23:24:12.117Z,99.90
2018-08-24T23:26:42.220Z,99.90
2018-08-24T23:29:12.340Z,99.90
2018-08-24T23:31:42.457Z,99.90
2018-08-24T23:34:12.621Z,99.90
2018-08-24T23:36:42.648Z,99.90
2018-08-24T23:39:13.248Z,99.90
2018-08-24T23:41:43.359Z,99.90
2018-08-24T23:44:13.496Z,99.90
2018-08-24T23:46:43.613Z,99.90
2018-08-24T23:49:13.730Z,99.90
2018-08-24T23:51:43.812Z,99.90
2018-08-24T23:54:13.948Z,99.90
2018-08-24T23:56:44.075Z,99.90
2018-08-24T23:59:14.218Z,99.90
