createdAt,value
2022-09-10T00:00:27.611Z,24.69
2022-09-10T00:00:59.050Z,24.70
2022-09-10T00:01:30.527Z,24.69
2022-09-10T00:02:02.090Z,24.68
2022-09-10T00:02:33.653Z,24.67
2022-09-10T00:03:05.215Z,24.73
2022-09-10T00:03:36.680Z,24.72
2022-09-10T00:04:08.077Z,24.73
2022-09-10T00:04:39.494Z,24.74
2022-09-10T00:05:10.883Z,24.74
2022-09-10T00:05:42.557Z,24.70
2022-09-10T00:06:14.055Z,24.74
2022-09-10T00:06:45.510Z,24.77
2022-09-10T00:07:16.943Z,24.78
2022-09-10T00:07:48.403Z,24.81
2022-09-10T00:08:19.910Z,24.78
2022-09-10T00:08:51.375Z,24.78
2022-09-10T00:09:22.818Z,24.79
2022-09-10T00:09:54.257Z,24.80
2022-09-10T00:10:25.678Z,24.76
2022-09-10T00:10:57.068Z,24.74
2022-09-10T00:11:28.509Z,24.91
2022-09-10T00:12:00.009Z,24.90
2022-09-10T00:12:31.465Z,24.88
2022-09-10T00:13:02.890Z,24.90
2022-09-10T00:13:34.359Z,24.96
2022-09-10T00:14:05.745Z,24.95
2022-09-10T00:14:37.139Z,24.94
2022-09-10T00:15:08.521Z,24.92
2022-09-10T00:15:40.003Z,24.89
2022-09-10T00:16:11.483Z,24.88
2022-09-10T00:16:42.950Z,24.87
2022-09-10T00:17:14.359Z,24.88
2022-09-10T00:17:45.795Z,24.86
2022-09-10T00:18:17.276Z,24.90
2022-09-10T00:18:48.731Z,24.88
2022-09-10T00:19:20.117Z,24.85
2022-09-10T00:19:51.555Z,24.91
2022-09-10T00:20:23.091Z,24.91
2022-09-10T00:20:54.464Z,24.90
2022-09-10T00:21:25.875Z,24.93
2022-09-10T00:21:57.280Z,24.97
2022-09-10T00:22:28.700Z,24.95
2022-09-10T00:23:00.172Z,24.94
2022-09-10T00:23:31.687Z,24.93
2022-09-10T00:24:03.131Z,24.91
2022-09-10T00:24:34.516Z,24.92
2022-09-10T00:25:08.393Z,24.89
2022-09-10T00:25:40.101Z,24.92
2022-09-10T00:26:11.561Z,24.95
2022-09-10T00:26:43.018Z,24.91
2022-09-10T00:27:14.439Z,24.91
2022-09-10T00:27:45.848Z,24.92
2022-09-10T00:28:17.259Z,24.92
2022-09-10T00:28:48.705Z,24.91
2022-09-10T00:29:20.140Z,24.94
2022-09-10T00:29:51.563Z,24.95
2022-09-10T00:30:23.044Z,24.92
2022-09-10T00:30:54.490Z,24.94
2022-09-10T00:31:26.053Z,24.91
2022-09-10T00:31:57.572Z,24.93
2022-09-10T00:32:29.043Z,24.91
2022-09-10T00:33:00.489Z,24.87
2022-09-10T00:33:31.912Z,24.94
2022-09-10T00:34:03.461Z,24.96
2022-09-10T00:34:34.879Z,24.89
2022-09-10T00:35:06.283Z,24.74
2022-09-10T00:35:37.739Z,24.65
2022-09-10T00:36:09.200Z,24.59
2022-09-10T00:36:40.655Z,24.59
2022-09-10T00:37:12.080Z,24.62
2022-09-10T00:37:43.672Z,24.62
2022-09-10T00:38:15.121Z,24.65
2022-09-10T00:38:46.542Z,24.64
2022-09-10T00:39:18.039Z,24.67
2022-09-10T00:39:49.517Z,24.69
2022-09-10T00:40:21.048Z,24.69
2022-09-10T00:40:52.430Z,24.76
2022-09-10T00:41:23.865Z,24.72
2022-09-10T00:41:55.288Z,24.72
2022-09-10T00:42:26.731Z,24.71
2022-09-10T00:42:58.113Z,24.72
2022-09-10T00:43:29.490Z,24.72
2022-09-10T00:44:01.067Z,24.74
2022-09-10T00:44:35.550Z,24.75
2022-09-10T00:45:07.209Z,24.77
2022-09-10T00:45:38.693Z,24.81
2022-09-10T00:46:10.156Z,24.82
2022-09-10T00:46:41.542Z,24.84
2022-09-10T00:47:12.968Z,24.82
2022-09-10T00:47:44.402Z,24.85
2022-09-10T00:48:15.848Z,24.85
2022-09-10T00:48:47.468Z,24.85
2022-09-10T00:49:18.881Z,24.87
2022-09-10T00:49:50.309Z,24.91
2022-09-10T00:50:21.756Z,24.91
2022-09-10T00:50:53.236Z,24.90
2022-09-10T00:51:24.720Z,24.89
2022-09-10T00:51:56.118Z,24.88
2022-09-10T00:52:27.561Z,24.89
2022-09-10T00:52:58.968Z,24.90
2022-09-10T00:53:30.353Z,24.91
2022-09-10T00:54:01.743Z,24.93
2022-09-10T00:54:33.265Z,24.89
2022-09-10T00:55:04.672Z,24.88
2022-09-10T00:55:36.103Z,24.88
2022-09-10T00:56:07.557Z,24.90
2022-09-10T00:56:39.016Z,24.91
2022-09-10T00:57:10.488Z,24.89
2022-09-10T00:57:41.953Z,24.93
2022-09-10T00:58:13.359Z,24.94
2022-09-10T00:58:44.772Z,24.94
2022-09-10T00:59:16.480Z,24.95
2022-09-10T00:59:47.996Z,24.92
2022-09-10T01:00:19.356Z,24.91
2022-09-10T01:00:50.813Z,24.92
2022-09-10T01:01:22.311Z,24.89
2022-09-10T01:01:53.769Z,24.88
2022-09-10T01:02:25.185Z,24.88
2022-09-10T01:02:56.607Z,24.93
2022-09-10T01:03:28.053Z,24.90
2022-09-10T01:03:59.461Z,24.86
2022-09-10T01:04:30.872Z,24.87
2022-09-10T01:05:02.265Z,24.95
2022-09-10T01:05:33.702Z,24.90
2022-09-10T01:06:05.112Z,24.89
2022-09-10T01:06:36.540Z,24.87
2022-09-10T01:07:07.963Z,24.82
2022-09-10T01:07:39.346Z,24.84
2022-09-10T01:08:10.755Z,24.89
2022-09-10T01:08:42.200Z,24.84
2022-09-10T01:09:13.633Z,24.82
2022-09-10T01:09:45.062Z,24.82
2022-09-10T01:10:16.522Z,24.78
2022-09-10T01:10:47.905Z,24.78
2022-09-10T01:11:19.327Z,24.79
2022-09-10T01:11:50.793Z,24.80
2022-09-10T01:12:22.169Z,24.79
2022-09-10T01:12:53.662Z,24.77
2022-09-10T01:13:25.068Z,24.76
2022-09-10T01:13:56.513Z,24.76
2022-09-10T01:14:27.906Z,24.72
2022-09-10T01:14:59.296Z,24.72
2022-09-10T01:15:30.663Z,24.71
2022-09-10T01:16:02.131Z,24.69
2022-09-10T01:16:33.590Z,24.72
2022-09-10T01:17:05.060Z,24.70
2022-09-10T01:17:36.505Z,24.70
2022-09-10T01:18:07.939Z,24.72
2022-09-10T01:18:39.438Z,24.67
2022-09-10T01:19:10.919Z,24.67
2022-09-10T01:19:42.322Z,24.67
2022-09-10T01:20:13.791Z,24.64
2022-09-10T01:20:45.208Z,24.68
2022-09-10T01:21:16.763Z,24.64
2022-09-10T01:21:48.244Z,24.62
2022-09-10T01:22:19.679Z,24.62
2022-09-10T01:22:51.130Z,24.62
2022-09-10T01:23:22.523Z,24.64
2022-09-10T01:23:53.944Z,24.65
2022-09-10T01:24:25.455Z,24.67
2022-09-10T01:24:56.851Z,24.63
2022-09-10T01:25:28.268Z,24.64
2022-09-10T01:25:59.670Z,24.68
2022-09-10T01:26:31.128Z,24.66
2022-09-10T01:27:02.581Z,24.64
2022-09-10T01:27:33.975Z,24.65
2022-09-10T01:28:05.441Z,24.62
2022-09-10T01:28:37.001Z,24.59
2022-09-10T01:29:08.488Z,24.61
2022-09-10T01:29:39.879Z,24.59
2022-09-10T01:30:11.307Z,24.55
2022-09-10T01:30:42.723Z,24.56
2022-09-10T01:31:14.185Z,24.58
2022-09-10T01:31:45.673Z,24.58
2022-09-10T01:32:17.213Z,24.57
2022-09-10T01:32:48.644Z,24.56
2022-09-10T01:33:20.061Z,24.56
2022-09-10T01:33:51.475Z,24.54
2022-09-10T01:34:22.896Z,24.57
2022-09-10T01:34:54.284Z,24.60
2022-09-10T01:35:25.695Z,24.59
2022-09-10T01:35:57.121Z,24.64
2022-09-10T01:36:28.580Z,24.61
2022-09-10T01:37:00.086Z,24.59
2022-09-10T01:37:31.501Z,24.62
2022-09-10T01:38:02.943Z,24.66
2022-09-10T01:38:34.407Z,24.63
2022-09-10T01:39:05.855Z,24.62
2022-09-10T01:39:37.300Z,24.63
2022-09-10T01:40:09.022Z,24.47
2022-09-10T01:40:40.496Z,24.44
2022-09-10T01:41:11.934Z,24.44
2022-09-10T01:41:43.351Z,24.41
2022-09-10T01:42:14.876Z,24.39
2022-09-10T01:42:46.305Z,24.41
2022-09-10T01:43:17.754Z,24.39
2022-09-10T01:43:49.163Z,24.37
2022-09-10T01:44:20.548Z,24.37
2022-09-10T01:44:51.980Z,24.39
2022-09-10T01:45:23.448Z,24.39
2022-09-10T01:45:55.064Z,24.41
2022-09-10T01:46:26.514Z,24.43
2022-09-10T01:46:58.008Z,24.42
2022-09-10T01:47:29.495Z,24.43
2022-09-10T01:48:00.898Z,24.43
2022-09-10T01:48:32.315Z,24.41
2022-09-10T01:49:03.742Z,24.40
2022-09-10T01:49:35.110Z,24.42
2022-09-10T01:50:06.494Z,24.42
2022-09-10T01:50:37.920Z,24.45
2022-09-10T01:51:09.333Z,24.43
2022-09-10T01:51:40.760Z,24.41
2022-09-10T01:52:12.160Z,24.41
2022-09-10T01:52:43.579Z,24.43
2022-09-10T01:53:15.033Z,24.41
2022-09-10T01:53:46.436Z,24.41
2022-09-10T01:54:17.844Z,24.36
2022-09-10T01:54:49.251Z,24.37
2022-09-10T01:55:20.661Z,24.36
2022-09-10T01:55:52.051Z,24.34
2022-09-10T01:56:23.531Z,24.33
2022-09-10T01:56:54.963Z,24.34
2022-09-10T01:57:26.481Z,24.37
2022-09-10T01:57:58.009Z,24.37
2022-09-10T01:58:29.458Z,24.36
2022-09-10T01:59:00.855Z,24.38
2022-09-10T01:59:32.266Z,24.35
2022-09-10T02:00:03.725Z,24.37
2022-09-10T02:00:35.144Z,24.36
2022-09-10T02:01:06.642Z,24.34
2022-09-10T02:01:38.141Z,24.34
2022-09-10T02:02:09.676Z,24.31
2022-09-10T02:02:41.055Z,24.36
2022-09-10T02:03:12.509Z,24.36
2022-09-10T02:03:43.952Z,24.37
2022-09-10T02:04:15.359Z,24.35
2022-09-10T02:04:46.773Z,24.36
2022-09-10T02:05:18.270Z,24.36
2022-09-10T02:05:49.710Z,24.37
2022-09-10T02:06:21.171Z,24.36
2022-09-10T02:06:52.639Z,24.35
2022-09-10T02:07:24.028Z,24.38
2022-09-10T02:07:55.425Z,24.42
2022-09-10T02:08:27.339Z,24.42
2022-09-10T02:08:58.736Z,24.44
2022-09-10T02:09:30.286Z,24.41
2022-09-10T02:10:01.689Z,24.45
2022-09-10T02:10:33.083Z,24.43
2022-09-10T02:11:04.460Z,24.42
2022-09-10T02:11:35.819Z,24.45
2022-09-10T02:12:07.415Z,24.44
2022-09-10T02:12:38.787Z,24.43
2022-09-10T02:13:10.257Z,24.41
2022-09-10T02:13:41.729Z,24.39
2022-09-10T02:14:13.180Z,24.40
2022-09-10T02:14:44.668Z,24.40
2022-09-10T02:15:16.315Z,24.38
2022-09-10T02:15:47.729Z,24.37
2022-09-10T02:16:19.146Z,24.36
2022-09-10T02:16:50.626Z,24.36
2022-09-10T02:17:22.033Z,24.38
2022-09-10T02:17:53.450Z,24.37
2022-09-10T02:18:24.872Z,24.39
2022-09-10T02:18:56.355Z,24.40
2022-09-10T02:19:27.769Z,24.38
2022-09-10T02:19:59.176Z,24.38
2022-09-10T02:20:30.593Z,24.38
2022-09-10T02:21:02.050Z,24.38
2022-09-10T02:21:33.471Z,24.37
2022-09-10T02:22:04.899Z,24.39
2022-09-10T02:22:36.373Z,24.40
2022-09-10T02:23:07.894Z,24.40
2022-09-10T02:23:39.286Z,24.40
2022-09-10T02:24:10.726Z,24.42
2022-09-10T02:24:42.187Z,24.43
2022-09-10T02:25:13.607Z,24.41
2022-09-10T02:25:45.071Z,24.41
2022-09-10T02:26:16.590Z,24.43
2022-09-10T02:26:47.951Z,24.41
2022-09-10T02:27:19.359Z,24.40
2022-09-10T02:27:51.058Z,24.42
2022-09-10T02:28:22.463Z,24.41
2022-09-10T02:28:53.967Z,24.41
2022-09-10T02:29:25.421Z,24.41
2022-09-10T02:29:56.845Z,24.44
2022-09-10T02:30:28.259Z,24.44
2022-09-10T02:30:59.658Z,24.43
2022-09-10T02:31:31.166Z,24.46
2022-09-10T02:32:02.603Z,24.46
2022-09-10T02:32:34.022Z,24.46
2022-09-10T02:33:05.422Z,24.47
2022-09-10T02:33:36.831Z,24.48
2022-09-10T02:34:08.253Z,24.45
2022-09-10T02:34:39.665Z,24.44
2022-09-10T02:35:11.056Z,24.44
2022-09-10T02:35:42.460Z,24.44
2022-09-10T02:36:13.852Z,24.44
2022-09-10T02:36:45.324Z,24.44
2022-09-10T02:37:16.757Z,24.44
2022-09-10T02:37:48.204Z,24.43
2022-09-10T02:38:19.628Z,24.43
2022-09-10T02:38:51.014Z,24.45
2022-09-10T02:39:22.394Z,24.44
2022-09-10T02:39:53.816Z,24.45
2022-09-10T02:40:25.245Z,24.43
2022-09-10T02:40:56.681Z,24.42
2022-09-10T02:41:28.148Z,24.40
2022-09-10T02:41:59.522Z,24.42
2022-09-10T02:42:30.947Z,24.40
2022-09-10T02:43:02.382Z,24.41
2022-09-10T02:43:33.912Z,24.44
2022-09-10T02:44:05.350Z,24.44
2022-09-10T02:44:36.786Z,24.45
2022-09-10T02:45:08.240Z,24.45
2022-09-10T02:45:39.693Z,24.48
2022-09-10T02:46:11.162Z,24.45
2022-09-10T02:46:42.624Z,24.48
2022-09-10T02:47:14.032Z,24.47
2022-09-10T02:47:45.486Z,24.45
2022-09-10T02:48:16.995Z,24.43
2022-09-10T02:48:48.408Z,24.41
2022-09-10T02:49:19.834Z,24.41
2022-09-10T02:49:51.458Z,24.43
2022-09-10T02:50:22.864Z,24.43
2022-09-10T02:50:54.322Z,24.43
2022-09-10T02:51:25.724Z,24.45
2022-09-10T02:51:57.232Z,24.48
2022-09-10T02:52:28.677Z,24.44
2022-09-10T02:53:00.122Z,24.43
2022-09-10T02:53:31.668Z,24.43
2022-09-10T02:54:03.107Z,24.39
2022-09-10T02:54:34.516Z,24.39
2022-09-10T02:55:05.899Z,24.40
2022-09-10T02:55:37.373Z,24.39
2022-09-10T02:56:08.776Z,24.37
2022-09-10T02:56:40.172Z,24.40
2022-09-10T02:57:11.633Z,24.38
2022-09-10T02:57:43.142Z,24.38
2022-09-10T02:58:14.590Z,24.37
2022-09-10T02:58:46.034Z,24.36
2022-09-10T02:59:17.583Z,24.36
2022-09-10T02:59:49.026Z,24.35
2022-09-10T03:00:20.445Z,24.37
2022-09-10T03:00:51.885Z,24.36
2022-09-10T03:01:23.384Z,24.37
2022-09-10T03:01:54.895Z,24.36
2022-09-10T03:02:26.362Z,24.37
2022-09-10T03:03:02.836Z,24.35
2022-09-10T03:03:34.610Z,24.35
2022-09-10T03:04:05.990Z,24.38
2022-09-10T03:04:37.357Z,24.37
2022-09-10T03:05:08.809Z,24.36
2022-09-10T03:05:40.285Z,24.35
2022-09-10T03:06:11.716Z,24.34
2022-09-10T03:06:43.117Z,24.34
2022-09-10T03:07:14.540Z,24.32
2022-09-10T03:07:45.985Z,24.34
2022-09-10T03:08:17.518Z,24.30
2022-09-10T03:08:48.937Z,24.31
2022-09-10T03:09:20.418Z,24.31
2022-09-10T03:09:51.815Z,24.28
2022-09-10T03:10:23.236Z,24.29
2022-09-10T03:10:54.678Z,24.31
2022-09-10T03:11:26.074Z,24.30
2022-09-10T03:11:57.524Z,24.31
2022-09-10T03:12:28.989Z,24.31
2022-09-10T03:13:00.478Z,24.33
2022-09-10T03:13:31.876Z,24.31
2022-09-10T03:14:03.290Z,24.31
2022-09-10T03:14:34.697Z,24.31
2022-09-10T03:15:06.079Z,24.32
2022-09-10T03:15:37.488Z,24.32
2022-09-10T03:16:09.222Z,24.32
2022-09-10T03:16:40.847Z,24.30
2022-09-10T03:17:12.287Z,24.32
2022-09-10T03:17:43.759Z,24.31
2022-09-10T03:18:15.215Z,24.33
2022-09-10T03:18:46.674Z,24.33
2022-09-10T03:19:18.095Z,24.31
2022-09-10T03:19:49.539Z,24.31
2022-09-10T03:20:20.931Z,24.31
2022-09-10T03:20:52.368Z,24.31
2022-09-10T03:21:23.795Z,24.31
2022-09-10T03:21:55.207Z,24.31
2022-09-10T03:22:26.665Z,24.32
2022-09-10T03:22:58.096Z,24.33
2022-09-10T03:23:29.560Z,24.34
2022-09-10T03:24:00.987Z,24.34
2022-09-10T03:24:32.400Z,24.31
2022-09-10T03:25:03.874Z,24.33
2022-09-10T03:25:35.321Z,24.33
2022-09-10T03:26:06.733Z,24.33
2022-09-10T03:26:38.147Z,24.33
2022-09-10T03:27:09.598Z,24.31
2022-09-10T03:27:41.021Z,24.30
2022-09-10T03:28:12.437Z,24.30
2022-09-10T03:28:43.838Z,24.29
2022-09-10T03:29:15.308Z,24.28
2022-09-10T03:29:46.689Z,24.26
2022-09-10T03:30:18.098Z,24.28
2022-09-10T03:30:49.585Z,24.31
2022-09-10T03:31:21.059Z,24.29
2022-09-10T03:31:52.554Z,24.28
2022-09-10T03:32:24.020Z,24.28
2022-09-10T03:32:55.431Z,24.31
2022-09-10T03:33:26.871Z,24.29
2022-09-10T03:33:58.282Z,24.30
2022-09-10T03:34:29.735Z,24.29
2022-09-10T03:35:01.136Z,24.28
2022-09-10T03:35:32.583Z,24.30
2022-09-10T03:36:03.959Z,24.27
2022-09-10T03:36:35.390Z,24.24
2022-09-10T03:37:06.828Z,24.27
2022-09-10T03:37:38.247Z,24.27
2022-09-10T03:38:09.647Z,24.26
2022-09-10T03:38:41.058Z,24.26
2022-09-10T03:39:12.421Z,24.24
2022-09-10T03:39:43.881Z,24.23
2022-09-10T03:40:15.387Z,24.22
2022-09-10T03:40:46.811Z,24.24
2022-09-10T03:41:18.269Z,24.22
2022-09-10T03:41:49.756Z,24.24
2022-09-10T03:42:21.319Z,24.26
2022-09-10T03:42:52.741Z,24.25
2022-09-10T03:43:24.159Z,24.26
2022-09-10T03:43:55.659Z,24.27
2022-09-10T03:44:27.195Z,24.27
2022-09-10T03:44:58.626Z,24.25
2022-09-10T03:45:30.146Z,24.27
2022-09-10T03:46:01.609Z,24.28
2022-09-10T03:46:33.086Z,24.28
2022-09-10T03:47:04.490Z,24.29
2022-09-10T03:47:36.005Z,24.27
2022-09-10T03:48:07.374Z,24.25
2022-09-10T03:48:38.865Z,24.27
2022-09-10T03:49:10.409Z,24.26
2022-09-10T03:49:41.831Z,24.26
2022-09-10T03:50:13.303Z,24.24
2022-09-10T03:50:44.733Z,24.27
2022-09-10T03:51:16.542Z,24.29
2022-09-10T03:51:48.070Z,24.28
2022-09-10T03:52:19.490Z,24.27
2022-09-10T03:52:50.939Z,24.30
2022-09-10T03:53:22.448Z,24.29
2022-09-10T03:53:53.832Z,24.29
2022-09-10T03:54:25.267Z,24.28
2022-09-10T03:54:56.707Z,24.27
2022-09-10T03:55:28.135Z,24.27
2022-09-10T03:55:59.512Z,24.26
2022-09-10T03:56:30.971Z,24.26
2022-09-10T03:57:02.353Z,24.26
2022-09-10T03:57:33.758Z,24.28
2022-09-10T03:58:05.235Z,24.27
2022-09-10T03:58:36.698Z,24.29
2022-09-10T03:59:08.138Z,24.27
2022-09-10T03:59:39.577Z,24.28
2022-09-10T04:00:10.974Z,24.29
2022-09-10T04:00:42.391Z,24.29
2022-09-10T04:01:13.865Z,24.28
2022-09-10T04:01:45.478Z,24.27
2022-09-10T04:02:17.135Z,24.26
2022-09-10T04:02:48.679Z,24.24
2022-09-10T04:03:20.092Z,24.25
2022-09-10T04:03:51.631Z,24.25
2022-09-10T04:04:23.010Z,24.25
2022-09-10T04:04:54.445Z,24.26
2022-09-10T04:05:25.866Z,24.27
2022-09-10T04:05:57.266Z,24.28
2022-09-10T04:06:28.783Z,24.28
2022-09-10T04:07:00.165Z,24.26
2022-09-10T04:07:31.550Z,24.26
2022-09-10T04:08:03.084Z,24.27
2022-09-10T04:08:34.785Z,24.25
2022-09-10T04:09:06.223Z,24.27
2022-09-10T04:09:37.627Z,24.25
2022-09-10T04:10:09.170Z,24.25
2022-09-10T04:10:40.593Z,24.26
2022-09-10T04:11:12.018Z,24.28
2022-09-10T04:11:43.492Z,24.28
2022-09-10T04:12:15.015Z,24.25
2022-09-10T04:12:46.417Z,24.28
2022-09-10T04:13:17.904Z,24.27
2022-09-10T04:13:49.352Z,24.28
2022-09-10T04:14:20.821Z,24.29
2022-09-10T04:14:52.213Z,24.28
2022-09-10T04:15:23.637Z,24.28
2022-09-10T04:15:55.040Z,24.26
2022-09-10T04:16:26.474Z,24.24
2022-09-10T04:16:57.925Z,24.22
2022-09-10T04:17:29.348Z,24.22
2022-09-10T04:18:00.793Z,24.24
2022-09-10T04:18:32.309Z,24.22
2022-09-10T04:19:03.749Z,24.21
2022-09-10T04:19:35.149Z,24.23
2022-09-10T04:20:06.572Z,24.25
2022-09-10T04:20:38.016Z,24.25
2022-09-10T04:21:09.443Z,24.26
2022-09-10T04:21:40.862Z,24.27
2022-09-10T04:22:12.263Z,24.26
2022-09-10T04:22:43.690Z,24.27
2022-09-10T04:23:15.090Z,24.27
2022-09-10T04:23:46.605Z,24.28
2022-09-10T04:24:18.038Z,24.29
2022-09-10T04:24:49.437Z,24.29
2022-09-10T04:25:20.827Z,24.28
2022-09-10T04:25:52.227Z,24.27
2022-09-10T04:26:23.630Z,24.28
2022-09-10T04:26:55.042Z,24.29
2022-09-10T04:27:26.455Z,24.28
2022-09-10T04:27:57.876Z,24.27
2022-09-10T04:28:29.286Z,24.25
2022-09-10T04:29:00.734Z,24.26
2022-09-10T04:29:32.133Z,24.25
2022-09-10T04:30:03.565Z,24.25
2022-09-10T04:30:35.026Z,24.27
2022-09-10T04:31:06.479Z,24.26
2022-09-10T04:31:37.905Z,24.27
2022-09-10T04:32:09.385Z,24.27
2022-09-10T04:32:40.783Z,24.27
2022-09-10T04:33:12.248Z,24.28
2022-09-10T04:33:43.624Z,24.25
2022-09-10T04:34:15.035Z,24.21
2022-09-10T04:34:46.482Z,24.21
2022-09-10T04:35:17.926Z,24.21
2022-09-10T04:35:49.353Z,24.22
2022-09-10T04:36:20.759Z,24.24
2022-09-10T04:36:52.168Z,24.20
2022-09-10T04:37:23.573Z,24.20
2022-09-10T04:37:55.043Z,24.20
2022-09-10T04:38:26.565Z,24.21
2022-09-10T04:38:57.990Z,24.22
2022-09-10T04:39:29.401Z,24.22
2022-09-10T04:40:00.903Z,24.21
2022-09-10T04:40:32.418Z,24.20
2022-09-10T04:41:03.814Z,24.21
2022-09-10T04:41:35.195Z,24.20
2022-09-10T04:42:06.674Z,24.22
2022-09-10T04:42:38.095Z,24.24
2022-09-10T04:43:09.582Z,24.23
2022-09-10T04:43:41.217Z,24.25
2022-09-10T04:44:12.627Z,24.24
2022-09-10T04:44:44.021Z,24.24
2022-09-10T04:45:15.428Z,24.24
2022-09-10T04:45:46.909Z,24.21
2022-09-10T04:46:18.350Z,24.22
2022-09-10T04:46:49.763Z,24.26
2022-09-10T04:47:21.179Z,24.22
2022-09-10T04:47:52.586Z,24.22
2022-09-10T04:48:24.165Z,24.26
2022-09-10T04:48:55.616Z,24.24
2022-09-10T04:49:27.015Z,24.26
2022-09-10T04:49:58.449Z,24.24
2022-09-10T04:50:29.813Z,24.24
2022-09-10T04:51:17.707Z,24.23
2022-09-10T04:51:49.642Z,24.25
2022-09-10T04:52:21.092Z,24.24
2022-09-10T04:52:52.495Z,24.21
2022-09-10T04:53:23.943Z,24.25
2022-09-10T04:53:55.396Z,24.23
2022-09-10T04:54:26.831Z,24.22
2022-09-10T04:54:58.271Z,24.22
2022-09-10T04:55:29.706Z,24.25
2022-09-10T04:56:01.149Z,24.24
2022-09-10T04:56:32.600Z,24.24
2022-09-10T04:57:04.050Z,24.22
2022-09-10T04:57:35.503Z,24.20
2022-09-10T04:58:06.939Z,24.25
2022-09-10T04:58:39.253Z,24.24
2022-09-10T04:59:10.894Z,24.22
2022-09-10T04:59:42.400Z,24.24
2022-09-10T05:00:13.823Z,24.23
2022-09-10T05:00:45.331Z,24.22
2022-09-10T05:01:16.849Z,24.25
2022-09-10T05:01:48.356Z,24.23
2022-09-10T05:02:19.815Z,24.23
2022-09-10T05:02:51.255Z,24.21
2022-09-10T05:03:22.694Z,24.19
2022-09-10T05:03:54.113Z,24.20
2022-09-10T05:04:25.503Z,24.20
2022-09-10T05:04:56.940Z,24.21
2022-09-10T05:05:28.316Z,24.20
2022-09-10T05:05:59.677Z,24.18
2022-09-10T05:06:33.921Z,24.18
2022-09-10T05:07:05.333Z,24.17
2022-09-10T05:07:36.723Z,24.18
2022-09-10T05:08:08.135Z,24.19
2022-09-10T05:08:39.711Z,24.19
2022-09-10T05:09:11.297Z,24.20
2022-09-10T05:09:42.752Z,24.19
2022-09-10T05:10:14.166Z,24.19
2022-09-10T05:10:45.612Z,24.19
2022-09-10T05:11:17.192Z,24.19
2022-09-10T05:11:48.577Z,24.18
2022-09-10T05:12:20.042Z,24.16
2022-09-10T05:12:51.469Z,24.18
2022-09-10T05:13:22.891Z,24.17
2022-09-10T05:13:54.320Z,24.14
2022-09-10T05:14:25.805Z,24.18
2022-09-10T05:14:57.194Z,24.18
2022-09-10T05:15:28.618Z,24.16
2022-09-10T05:15:59.978Z,24.15
2022-09-10T05:16:31.453Z,24.13
2022-09-10T05:17:02.957Z,24.15
2022-09-10T05:17:34.380Z,24.13
2022-09-10T05:18:05.833Z,24.13
2022-09-10T05:18:37.288Z,24.13
2022-09-10T05:19:08.763Z,24.16
2022-09-10T05:19:40.170Z,24.16
2022-09-10T05:20:11.536Z,24.15
2022-09-10T05:20:42.885Z,24.12
2022-09-10T05:21:14.427Z,24.13
2022-09-10T05:21:45.850Z,24.14
2022-09-10T05:22:17.399Z,24.16
2022-09-10T05:22:48.974Z,24.16
2022-09-10T05:23:20.574Z,24.16
2022-09-10T05:23:52.109Z,24.17
2022-09-10T05:24:23.532Z,24.16
2022-09-10T05:24:55.003Z,24.17
2022-09-10T05:25:26.397Z,24.18
2022-09-10T05:25:57.805Z,24.18
2022-09-10T05:26:29.191Z,24.16
2022-09-10T05:27:00.632Z,24.17
2022-09-10T05:27:32.087Z,24.17
2022-09-10T05:28:03.523Z,24.19
2022-09-10T05:28:34.981Z,24.20
2022-09-10T05:29:06.502Z,24.19
2022-09-10T05:29:37.908Z,24.17
2022-09-10T05:30:09.395Z,24.16
2022-09-10T05:30:40.797Z,24.17
2022-09-10T05:31:12.284Z,24.14
2022-09-10T05:31:43.755Z,24.16
2022-09-10T05:32:15.210Z,24.15
2022-09-10T05:32:46.682Z,24.16
2022-09-10T05:33:18.112Z,24.17
2022-09-10T05:33:49.547Z,24.14
2022-09-10T05:34:21.018Z,24.16
2022-09-10T05:34:52.452Z,24.19
2022-09-10T05:35:24.083Z,24.16
2022-09-10T05:35:55.515Z,24.16
2022-09-10T05:36:26.933Z,24.14
2022-09-10T05:36:58.305Z,24.15
2022-09-10T05:37:29.755Z,24.12
2022-09-10T05:38:01.408Z,24.10
2022-09-10T05:38:35.208Z,24.10
2022-09-10T05:39:08.469Z,24.07
2022-09-10T05:39:40.040Z,24.09
2022-09-10T05:40:11.513Z,24.09
2022-09-10T05:40:43.074Z,24.07
2022-09-10T05:41:14.489Z,24.07
2022-09-10T05:41:45.922Z,24.09
2022-09-10T05:42:17.459Z,24.11
2022-09-10T05:42:48.881Z,24.12
2022-09-10T05:43:20.392Z,24.12
2022-09-10T05:43:51.791Z,24.10
2022-09-10T05:44:23.285Z,24.07
2022-09-10T05:44:55.660Z,24.05
2022-09-10T05:45:27.113Z,24.06
2022-09-10T05:45:58.606Z,24.06
2022-09-10T05:46:30.158Z,24.09
2022-09-10T05:47:01.613Z,24.07
2022-09-10T05:47:33.071Z,24.06
2022-09-10T05:48:04.507Z,24.06
2022-09-10T05:48:39.653Z,24.06
2022-09-10T05:49:12.925Z,24.07
2022-09-10T05:49:44.371Z,24.04
2022-09-10T05:50:15.796Z,24.08
2022-09-10T05:50:47.308Z,24.12
2022-09-10T05:51:18.680Z,24.09
2022-09-10T05:51:50.105Z,24.09
2022-09-10T05:52:21.533Z,24.07
2022-09-10T05:52:52.945Z,24.09
2022-09-10T05:53:24.388Z,24.06
2022-09-10T05:53:55.923Z,24.09
2022-09-10T05:54:27.349Z,24.08
2022-09-10T05:54:58.753Z,24.07
2022-09-10T05:55:30.189Z,24.06
2022-09-10T05:56:01.620Z,24.06
2022-09-10T05:56:33.042Z,24.05
2022-09-10T05:57:04.446Z,24.06
2022-09-10T05:57:35.826Z,24.03
2022-09-10T05:58:07.212Z,24.03
2022-09-10T05:58:38.650Z,24.02
2022-09-10T05:59:10.207Z,24.05
2022-09-10T05:59:41.664Z,24.03
2022-09-10T06:00:13.097Z,24.05
2022-09-10T06:00:44.487Z,24.05
2022-09-10T06:01:16.011Z,24.05
2022-09-10T06:01:47.536Z,24.03
2022-09-10T06:02:23.731Z,24.02
2022-09-10T06:02:55.715Z,24.03
2022-09-10T06:03:27.175Z,24.05
2022-09-10T06:03:58.665Z,24.05
2022-09-10T06:04:30.088Z,24.06
2022-09-10T06:05:01.530Z,24.05
2022-09-10T06:05:32.980Z,24.06
2022-09-10T06:06:04.405Z,24.07
2022-09-10T06:06:35.825Z,24.06
2022-09-10T06:07:07.296Z,24.07
2022-09-10T06:07:38.710Z,24.06
2022-09-10T06:08:10.242Z,24.09
2022-09-10T06:08:41.656Z,24.10
2022-09-10T06:09:13.126Z,24.11
2022-09-10T06:09:44.557Z,24.11
2022-09-10T06:10:16.284Z,24.11
2022-09-10T06:10:47.680Z,24.11
2022-09-10T06:11:19.097Z,24.11
2022-09-10T06:11:50.501Z,24.10
2022-09-10T06:12:21.934Z,24.07
2022-09-10T06:12:53.324Z,24.10
2022-09-10T06:13:24.749Z,24.11
2022-09-10T06:13:56.186Z,24.10
2022-09-10T06:14:27.663Z,24.12
2022-09-10T06:14:59.106Z,24.12
2022-09-10T06:15:30.561Z,24.12
2022-09-10T06:16:02.039Z,24.11
2022-09-10T06:16:33.522Z,24.12
2022-09-10T06:17:04.958Z,24.11
2022-09-10T06:17:36.335Z,24.12
2022-09-10T06:18:07.738Z,24.12
2022-09-10T06:18:39.233Z,24.12
2022-09-10T06:19:10.667Z,24.11
2022-09-10T06:19:42.115Z,24.14
2022-09-10T06:20:13.550Z,24.13
2022-09-10T06:20:44.938Z,24.14
2022-09-10T06:21:16.551Z,24.14
2022-09-10T06:21:47.978Z,24.14
2022-09-10T06:22:19.423Z,24.15
2022-09-10T06:22:50.870Z,24.12
2022-09-10T06:23:22.337Z,24.11
2022-09-10T06:23:53.791Z,24.12
2022-09-10T06:24:25.194Z,24.09
2022-09-10T06:24:56.639Z,24.10
2022-09-10T06:25:28.073Z,24.08
2022-09-10T06:25:59.457Z,24.09
2022-09-10T06:26:30.871Z,24.10
2022-09-10T06:27:05.120Z,24.09
2022-09-10T06:27:36.514Z,24.08
2022-09-10T06:28:07.927Z,24.09
2022-09-10T06:28:39.655Z,24.08
2022-09-10T06:29:11.182Z,24.09
2022-09-10T06:29:42.681Z,24.13
2022-09-10T06:30:14.110Z,24.09
2022-09-10T06:30:45.501Z,24.08
2022-09-10T06:31:17.011Z,24.07
2022-09-10T06:31:48.445Z,24.04
2022-09-10T06:32:19.847Z,24.06
2022-09-10T06:32:51.285Z,24.05
2022-09-10T06:33:22.751Z,24.05
2022-09-10T06:33:54.189Z,24.03
2022-09-10T06:34:25.627Z,24.00
2022-09-10T06:34:57.111Z,24.01
2022-09-10T06:35:28.520Z,24.02
2022-09-10T06:35:59.970Z,24.04
2022-09-10T06:36:31.427Z,24.03
2022-09-10T06:37:02.862Z,24.04
2022-09-10T06:37:34.228Z,24.02
2022-09-10T06:38:05.646Z,24.04
2022-09-10T06:38:37.148Z,24.04
2022-09-10T06:39:08.594Z,24.03
2022-09-10T06:39:40.060Z,24.03
2022-09-10T06:40:11.622Z,24.04
2022-09-10T06:40:43.109Z,24.03
2022-09-10T06:41:14.532Z,24.02
2022-09-10T06:41:49.462Z,24.01
2022-09-10T06:42:21.220Z,24.01
2022-09-10T06:42:52.666Z,24.01
2022-09-10T06:43:24.073Z,24.01
2022-09-10T06:43:55.506Z,24.00
2022-09-10T06:44:26.925Z,23.99
2022-09-10T06:44:58.376Z,23.99
2022-09-10T06:45:29.899Z,24.00
2022-09-10T06:46:01.373Z,23.99