createdAt,value
2019-05-19T00:00:53.578Z,91.98
2019-05-19T00:01:53.618Z,91.88
2019-05-19T00:02:53.692Z,92.07
2019-05-19T00:03:53.700Z,92.46
2019-05-19T00:04:53.759Z,92.46
2019-05-19T00:05:53.787Z,92.26
2019-05-19T00:06:53.828Z,92.26
2019-05-19T00:07:53.880Z,92.26
2019-05-19T00:08:53.917Z,92.07
2019-05-19T00:09:53.959Z,91.98
2019-05-19T00:10:53.997Z,92.07
2019-05-19T00:11:54.051Z,91.98
2019-05-19T00:12:54.081Z,92.26
2019-05-19T00:13:54.118Z,91.88
2019-05-19T00:14:54.161Z,92.07
2019-05-19T00:15:54.213Z,92.26
2019-05-19T00:16:54.242Z,92.07
2019-05-19T00:17:54.284Z,92.26
2019-05-19T00:18:54.339Z,91.41
2019-05-19T00:19:54.368Z,90.88
2019-05-19T00:20:54.410Z,90.83
2019-05-19T00:21:54.468Z,91.12
2019-05-19T00:22:54.495Z,91.41
2019-05-19T00:23:54.545Z,90.88
2019-05-19T00:24:54.581Z,90.31
2019-05-19T00:25:54.626Z,90.50
2019-05-19T00:26:54.661Z,90.31
2019-05-19T00:27:54.700Z,90.12
2019-05-19T00:28:54.742Z,89.74
2019-05-19T00:29:54.784Z,90.12
2019-05-19T00:30:54.834Z,89.64
2019-05-19T00:31:54.871Z,90.50
2019-05-19T00:32:54.912Z,90.69
2019-05-19T00:33:54.953Z,89.83
2019-05-19T00:34:55.014Z,90.03
2019-05-19T00:35:55.034Z,89.07
2019-05-19T00:36:55.076Z,88.88
2019-05-19T00:37:55.114Z,88.88
2019-05-19T00:38:55.156Z,88.88
2019-05-19T00:39:55.201Z,89.17
2019-05-19T00:40:55.240Z,88.98
2019-05-19T00:41:55.281Z,89.26
2019-05-19T00:42:55.329Z,89.17
2019-05-19T00:43:55.362Z,89.74
2019-05-19T00:44:55.403Z,89.45
2019-05-19T00:45:55.453Z,89.83
2019-05-19T00:46:55.485Z,90.12
2019-05-19T00:47:55.532Z,89.64
2019-05-19T00:48:55.573Z,89.07
2019-05-19T00:49:55.611Z,88.69
2019-05-19T00:50:55.651Z,88.31
2019-05-19T00:51:55.693Z,88.50
2019-05-19T00:52:55.734Z,88.50
2019-05-19T00:53:55.775Z,88.88
2019-05-19T00:54:55.822Z,88.78
2019-05-19T00:55:55.856Z,88.98
2019-05-19T00:56:55.905Z,89.07
2019-05-19T00:57:55.939Z,88.98
2019-05-19T00:58:55.981Z,89.26
2019-05-19T00:59:56.022Z,89.45
2019-05-19T01:00:56.062Z,89.45
2019-05-19T01:01:56.104Z,90.03
2019-05-19T01:02:56.148Z,89.03
2019-05-19T01:03:56.186Z,88.69
2019-05-19T01:04:56.226Z,88.40
2019-05-19T01:05:56.267Z,88.59
2019-05-19T01:06:56.409Z,88.12
2019-05-19T01:07:56.350Z,88.78
2019-05-19T01:08:56.395Z,88.59
2019-05-19T01:09:56.434Z,88.12
2019-05-19T01:10:56.474Z,88.88
2019-05-19T01:11:56.514Z,88.84
2019-05-19T01:12:56.564Z,88.84
2019-05-19T01:13:56.608Z,88.69
2019-05-19T01:14:56.638Z,88.98
2019-05-19T01:15:56.677Z,89.07
2019-05-19T01:16:56.719Z,89.26
2019-05-19T01:17:56.761Z,89.22
2019-05-19T01:18:56.802Z,88.84
2019-05-19T01:19:56.844Z,88.64
2019-05-19T01:20:56.886Z,88.45
2019-05-19T01:21:56.925Z,88.36
2019-05-19T01:22:56.985Z,87.79
2019-05-19T01:23:57.015Z,88.17
2019-05-19T01:24:57.048Z,88.17
2019-05-19T01:25:57.102Z,88.07
2019-05-19T01:26:57.143Z,88.55
2019-05-19T01:27:57.208Z,88.26
2019-05-19T01:28:57.219Z,88.64
2019-05-19T01:29:57.254Z,88.26
2019-05-19T01:30:57.295Z,88.26
2019-05-19T01:31:57.336Z,87.88
2019-05-19T01:32:57.381Z,89.03
2019-05-19T01:33:57.445Z,88.45
2019-05-19T01:34:57.459Z,88.45
2019-05-19T01:35:57.501Z,88.07
2019-05-19T01:36:57.541Z,88.55
2019-05-19T01:37:57.663Z,88.45
2019-05-19T01:38:57.637Z,89.03
2019-05-19T01:39:57.662Z,88.74
2019-05-19T01:40:57.702Z,88.55
2019-05-19T01:41:57.742Z,88.55
2019-05-19T01:42:57.791Z,88.45
2019-05-19T01:43:57.822Z,88.45
2019-05-19T01:44:57.870Z,88.45
2019-05-19T01:45:57.912Z,87.98
2019-05-19T01:46:57.952Z,88.26
2019-05-19T01:47:57.987Z,88.17
2019-05-19T01:48:58.039Z,87.88
2019-05-19T01:50:16.527Z,88.07
2019-05-19T01:50:58.114Z,87.88
2019-05-19T01:51:58.150Z,87.65
2019-05-19T01:52:58.191Z,87.60
2019-05-19T01:53:58.231Z,87.50
2019-05-19T01:54:58.275Z,87.65
2019-05-19T01:55:58.314Z,87.69
2019-05-19T01:56:58.356Z,87.88
2019-05-19T01:57:58.402Z,88.26
2019-05-19T01:58:58.437Z,87.50
2019-05-19T01:59:58.477Z,87.40
2019-05-19T02:00:58.529Z,87.88
2019-05-19T02:01:58.558Z,88.07
2019-05-19T02:02:58.602Z,88.45
2019-05-19T02:03:58.638Z,88.26
2019-05-19T02:04:58.701Z,88.17
2019-05-19T02:05:58.724Z,87.74
2019-05-19T02:06:58.763Z,87.79
2019-05-19T02:07:58.903Z,87.69
2019-05-19T02:08:58.846Z,87.65
2019-05-19T02:09:58.885Z,87.88
2019-05-19T02:10:58.925Z,87.55
2019-05-19T02:11:58.964Z,87.88
2019-05-19T02:12:59.007Z,87.84
2019-05-19T02:13:59.046Z,88.60
2019-05-19T02:14:59.090Z,88.03
2019-05-19T02:15:59.134Z,87.84
2019-05-19T02:16:59.169Z,87.36
2019-05-19T02:17:59.209Z,87.93
2019-05-19T02:18:59.250Z,87.46
2019-05-19T02:19:59.290Z,87.74
2019-05-19T02:20:59.331Z,87.55
2019-05-19T02:21:59.372Z,87.46
2019-05-19T02:22:59.415Z,87.27
2019-05-19T02:23:59.560Z,86.41
2019-05-19T02:24:59.493Z,86.51
2019-05-19T02:25:59.542Z,86.41
2019-05-19T02:26:59.580Z,86.51
2019-05-19T02:27:59.623Z,86.51
2019-05-19T02:28:59.656Z,86.69
2019-05-19T02:29:59.696Z,86.51
2019-05-19T02:30:59.738Z,86.60
2019-05-19T02:31:59.785Z,86.98
2019-05-19T02:32:59.820Z,86.69
2019-05-19T02:33:59.861Z,86.51
2019-05-19T02:34:59.902Z,86.51
2019-05-19T02:35:59.938Z,86.60
2019-05-19T02:36:59.982Z,86.41
2019-05-19T02:38:00.027Z,86.41
2019-05-19T02:39:00.076Z,86.22
2019-05-19T02:40:00.107Z,86.69
2019-05-19T02:41:00.158Z,86.60
2019-05-19T02:42:00.187Z,86.69
2019-05-19T02:43:00.223Z,86.32
2019-05-19T02:44:00.261Z,86.32
2019-05-19T02:45:00.304Z,86.41
2019-05-19T02:46:00.345Z,86.69
2019-05-19T02:47:00.384Z,85.93
2019-05-19T02:48:00.427Z,85.84
2019-05-19T02:49:00.465Z,86.03
2019-05-19T02:50:00.512Z,86.22
2019-05-19T02:51:00.548Z,85.99
2019-05-19T02:52:00.595Z,86.03
2019-05-19T02:53:00.630Z,86.41
2019-05-19T02:54:00.664Z,85.84
2019-05-19T02:55:00.723Z,86.18
2019-05-19T02:56:00.746Z,86.03
2019-05-19T02:57:00.787Z,85.46
2019-05-19T02:58:00.829Z,85.74
2019-05-19T02:59:00.868Z,85.64
2019-05-19T03:00:00.908Z,85.41
2019-05-19T03:01:00.948Z,85.08
2019-05-19T03:02:01.049Z,85.03
2019-05-19T03:03:01.030Z,85.46
2019-05-19T03:04:01.069Z,85.03
2019-05-19T03:05:01.117Z,85.17
2019-05-19T03:06:01.149Z,85.17
2019-05-19T03:07:01.207Z,85.46
2019-05-19T03:08:01.238Z,85.22
2019-05-19T03:09:01.275Z,85.13
2019-05-19T03:10:01.319Z,84.75
2019-05-19T03:11:01.353Z,84.84
2019-05-19T03:12:01.397Z,85.27
2019-05-19T03:13:01.431Z,85.46
2019-05-19T03:14:01.475Z,85.27
2019-05-19T03:15:01.513Z,84.88
2019-05-19T03:16:01.553Z,85.08
2019-05-19T03:17:01.594Z,85.64
2019-05-19T03:18:01.633Z,85.55
2019-05-19T03:19:01.679Z,85.64
2019-05-19T03:20:01.714Z,85.46
2019-05-19T03:21:10.888Z,85.46
2019-05-19T03:22:01.800Z,85.46
2019-05-19T03:23:01.834Z,86.12
2019-05-19T03:24:01.887Z,85.55
2019-05-19T03:25:01.953Z,85.55
2019-05-19T03:26:01.973Z,85.46
2019-05-19T03:27:02.017Z,85.74
2019-05-19T03:28:02.034Z,85.27
2019-05-19T03:29:02.074Z,85.46
2019-05-19T03:30:02.120Z,85.84
2019-05-19T03:31:02.181Z,85.84
2019-05-19T03:32:02.205Z,85.84
2019-05-19T03:33:02.286Z,85.74
2019-05-19T03:34:02.323Z,85.64
2019-05-19T03:35:02.369Z,85.55
2019-05-19T03:36:02.358Z,85.46
2019-05-19T03:37:02.396Z,85.74
2019-05-19T03:38:02.448Z,85.93
2019-05-19T03:39:02.491Z,86.22
2019-05-19T03:40:02.532Z,86.22
2019-05-19T03:41:02.556Z,86.03
2019-05-19T03:42:02.597Z,85.84
2019-05-19T03:43:02.638Z,86.88
2019-05-19T03:44:02.677Z,85.93
2019-05-19T03:45:02.729Z,86.22
2019-05-19T03:46:02.759Z,86.22
2019-05-19T03:47:02.802Z,86.22
2019-05-19T03:48:02.878Z,85.55
2019-05-19T03:49:02.881Z,86.22
2019-05-19T03:50:02.922Z,86.22
2019-05-19T03:51:02.963Z,86.22
2019-05-19T03:52:02.999Z,86.60
2019-05-19T03:53:03.052Z,86.79
2019-05-19T03:54:03.094Z,86.60
2019-05-19T03:55:03.133Z,86.79
2019-05-19T03:56:03.327Z,86.60
2019-05-19T03:57:03.205Z,86.69
2019-05-19T03:58:03.250Z,86.69
2019-05-19T03:59:03.289Z,86.60
2019-05-19T04:00:03.353Z,86.98
2019-05-19T04:01:03.412Z,87.55
2019-05-19T04:02:03.404Z,87.55
2019-05-19T04:03:03.448Z,87.46
2019-05-19T04:04:03.484Z,87.46
2019-05-19T04:05:03.525Z,87.12
2019-05-19T04:06:03.565Z,87.02
2019-05-19T04:07:03.606Z,86.98
2019-05-19T04:08:03.645Z,87.12
2019-05-19T04:09:03.690Z,87.79
2019-05-19T04:10:03.726Z,87.50
2019-05-19T04:11:03.783Z,87.88
2019-05-19T04:12:03.822Z,87.69
2019-05-19T04:13:03.847Z,88.17
2019-05-19T04:14:03.894Z,87.88
2019-05-19T04:15:03.929Z,88.64
2019-05-19T04:16:03.979Z,88.74
2019-05-19T04:17:04.028Z,88.45
2019-05-19T04:18:04.049Z,88.84
2019-05-19T04:19:04.096Z,88.84
2019-05-19T04:20:04.135Z,88.64
2019-05-19T04:21:04.175Z,88.93
2019-05-19T04:22:04.212Z,89.03
2019-05-19T04:23:04.253Z,89.12
2019-05-19T04:24:04.292Z,89.40
2019-05-19T04:25:04.334Z,89.40
2019-05-19T04:26:04.379Z,89.12
2019-05-19T04:27:04.416Z,89.22
2019-05-19T04:28:04.460Z,89.03
2019-05-19T04:29:04.506Z,89.22
2019-05-19T04:30:04.548Z,89.22
2019-05-19T04:31:04.579Z,89.40
2019-05-19T04:32:04.626Z,89.12
2019-05-19T04:33:04.661Z,89.12
2019-05-19T04:34:04.701Z,88.93
2019-05-19T04:35:04.742Z,89.22
2019-05-19T04:36:04.785Z,89.03
2019-05-19T04:37:04.836Z,89.40
2019-05-19T04:38:04.867Z,89.60
2019-05-19T04:39:04.907Z,90.79
2019-05-19T04:40:04.943Z,90.50
2019-05-19T04:41:04.999Z,91.27
2019-05-19T04:42:05.028Z,92.12
2019-05-19T04:43:05.067Z,92.50
2019-05-19T04:44:05.129Z,92.22
2019-05-19T04:45:05.147Z,92.60
2019-05-19T04:46:05.192Z,92.32
2019-05-19T04:47:05.230Z,93.08
2019-05-19T04:48:09.223Z,92.98
2019-05-19T04:49:05.311Z,93.46
2019-05-19T04:50:05.366Z,93.46
2019-05-19T04:51:05.401Z,93.60
2019-05-19T04:52:07.324Z,93.31
2019-05-19T04:53:05.479Z,93.98
2019-05-19T04:54:05.521Z,93.98
2019-05-19T04:55:05.560Z,94.07
2019-05-19T04:56:05.603Z,94.65
2019-05-19T04:57:05.642Z,94.56
2019-05-19T04:58:05.686Z,95.51
2019-05-19T04:59:05.726Z,95.41
2019-05-19T05:00:05.766Z,95.22
2019-05-19T05:01:05.815Z,95.51
2019-05-19T05:02:05.852Z,95.41
2019-05-19T05:03:05.895Z,95.56
2019-05-19T05:04:05.932Z,95.27
2019-05-19T05:05:05.976Z,95.46
2019-05-19T05:06:06.018Z,95.36
2019-05-19T05:07:06.058Z,95.75
2019-05-19T05:08:06.103Z,96.03
2019-05-19T05:09:06.144Z,96.13
2019-05-19T05:10:06.183Z,96.70
2019-05-19T05:11:06.223Z,96.70
2019-05-19T05:12:06.264Z,96.80
2019-05-19T05:13:06.305Z,96.94
2019-05-19T05:14:06.355Z,96.17
2019-05-19T05:15:06.390Z,97.03
2019-05-19T05:16:06.432Z,97.71
2019-05-19T05:17:06.531Z,97.61
2019-05-19T05:18:06.516Z,98.28
2019-05-19T05:19:06.559Z,97.80
2019-05-19T05:20:06.599Z,97.80
2019-05-19T05:21:06.642Z,98.57
2019-05-19T05:22:19.933Z,98.42
2019-05-19T05:23:06.727Z,98.80
2019-05-19T05:24:06.768Z,98.52
2019-05-19T05:25:06.809Z,98.90
2019-05-19T05:26:06.859Z,98.71
2019-05-19T05:27:06.898Z,98.71
2019-05-19T05:28:06.936Z,99.33
2019-05-19T05:29:06.988Z,99.81
2019-05-19T05:30:07.023Z,99.81
2019-05-19T05:31:07.064Z,99.71
2019-05-19T05:32:07.116Z,99.90
2019-05-19T05:33:07.155Z,99.43
2019-05-19T05:34:07.193Z,99.90
2019-05-19T05:35:07.234Z,99.90
2019-05-19T05:36:07.282Z,99.81
2019-05-19T05:37:07.323Z,99.99
2019-05-19T05:38:07.363Z,99.99
2019-05-19T05:39:07.407Z,99.99
2019-05-19T05:40:07.449Z,99.99
2019-05-19T05:41:07.493Z,99.99
2019-05-19T05:42:07.532Z,99.99
2019-05-19T05:43:07.575Z,99.99
2019-05-19T05:44:07.617Z,99.99
2019-05-19T05:45:07.660Z,99.99
2019-05-19T05:46:07.715Z,99.99
2019-05-19T05:47:07.753Z,99.99
2019-05-19T05:48:07.787Z,99.99
2019-05-19T05:49:07.830Z,99.99
2019-05-19T05:50:07.876Z,99.99
2019-05-19T05:51:07.922Z,99.99
2019-05-19T05:52:07.964Z,99.99
2019-05-19T05:53:08.010Z,99.99
2019-05-19T05:54:08.048Z,99.99
2019-05-19T05:55:08.099Z,99.99
2019-05-19T05:56:08.135Z,99.99
2019-05-19T05:57:08.190Z,99.99
2019-05-19T05:58:08.221Z,99.99
2019-05-19T05:59:08.264Z,99.99
2019-05-19T06:00:08.311Z,99.99
2019-05-19T06:01:08.352Z,99.99
2019-05-19T06:02:08.403Z,99.99
2019-05-19T06:03:08.438Z,99.99
2019-05-19T06:04:08.479Z,99.99
2019-05-19T06:05:08.530Z,99.99
2019-05-19T06:06:08.567Z,99.99
2019-05-19T06:07:08.610Z,99.99
2019-05-19T06:08:08.654Z,99.99
2019-05-19T06:09:08.696Z,99.99
2019-05-19T06:10:08.742Z,99.99
2019-05-19T06:11:08.785Z,99.99
2019-05-19T06:12:08.828Z,99.99
2019-05-19T06:13:08.871Z,99.99
2019-05-19T06:14:08.916Z,99.99
2019-05-19T06:15:08.961Z,99.99
2019-05-19T06:16:09.002Z,99.99
2019-05-19T06:17:09.047Z,99.99
2019-05-19T06:18:09.093Z,99.99
2019-05-19T06:19:09.142Z,99.99
2019-05-19T06:20:09.340Z,99.99
2019-05-19T06:21:09.220Z,99.99
2019-05-19T06:22:09.266Z,99.99
2019-05-19T06:23:09.310Z,99.99
2019-05-19T06:24:09.351Z,99.99
2019-05-19T06:25:09.427Z,99.99
2019-05-19T06:26:09.441Z,99.99
2019-05-19T06:27:09.485Z,99.99
2019-05-19T06:28:09.533Z,99.99
2019-05-19T06:29:09.572Z,99.99
2019-05-19T06:30:09.633Z,99.99
2019-05-19T06:31:09.660Z,99.99
2019-05-19T06:32:09.705Z,99.99
2019-05-19T06:33:09.744Z,99.99
2019-05-19T06:34:09.797Z,99.99
2019-05-19T06:35:09.832Z,99.99
2019-05-19T06:36:09.876Z,99.99
2019-05-19T06:37:09.919Z,99.99
2019-05-19T06:38:09.991Z,99.99
2019-05-19T06:39:10.012Z,99.99
2019-05-19T06:40:10.053Z,99.99
2019-05-19T06:41:10.112Z,99.99
2019-05-19T06:42:10.140Z,99.99
2019-05-19T06:43:10.186Z,99.99
2019-05-19T06:44:10.228Z,99.99
2019-05-19T06:45:10.276Z,99.99
2019-05-19T06:46:10.323Z,99.99
2019-05-19T06:47:10.363Z,99.99
2019-05-19T06:48:10.405Z,99.99
2019-05-19T06:49:10.456Z,99.99
2019-05-19T06:50:10.500Z,99.99
2019-05-19T06:51:10.551Z,99.99
2019-05-19T06:52:10.580Z,99.99
2019-05-19T06:53:14.181Z,99.99
2019-05-19T06:54:10.668Z,99.99
2019-05-19T06:55:10.716Z,99.99
2019-05-19T06:56:10.765Z,99.99
2019-05-19T06:57:10.802Z,99.99
2019-05-19T06:58:10.845Z,99.99
2019-05-19T06:59:10.889Z,99.99
2019-05-19T07:00:10.934Z,99.99
2019-05-19T07:01:10.979Z,99.99
2019-05-19T07:02:11.043Z,99.99
2019-05-19T07:03:11.070Z,99.99
2019-05-19T07:04:11.108Z,99.99
2019-05-19T07:05:11.153Z,99.99
2019-05-19T07:06:11.198Z,99.99
2019-05-19T07:07:11.273Z,99.99
2019-05-19T07:08:11.286Z,99.99
2019-05-19T07:09:11.339Z,99.99
2019-05-19T07:10:11.376Z,99.99
2019-05-19T07:11:11.422Z,99.99
2019-05-19T07:12:11.465Z,99.99
2019-05-19T07:13:11.510Z,99.99
2019-05-19T07:14:11.553Z,99.99
2019-05-19T07:15:11.608Z,99.99
2019-05-19T07:16:11.670Z,99.99
2019-05-19T07:17:11.684Z,99.99
2019-05-19T07:18:11.733Z,99.99
2019-05-19T07:19:11.775Z,99.99
2019-05-19T07:20:11.819Z,99.99
2019-05-19T07:21:11.864Z,99.99
2019-05-19T07:22:11.909Z,99.99
2019-05-19T07:23:11.952Z,99.99
2019-05-19T07:24:11.996Z,99.99
2019-05-19T07:25:12.052Z,99.99
2019-05-19T07:26:12.089Z,99.99
2019-05-19T07:27:12.139Z,99.99
2019-05-19T07:28:12.174Z,99.99
2019-05-19T07:29:12.230Z,99.99
2019-05-19T07:30:12.269Z,99.99
2019-05-19T07:31:12.314Z,99.99
2019-05-19T07:32:12.356Z,99.99
2019-05-19T07:33:12.399Z,99.99
2019-05-19T07:34:12.495Z,99.99
2019-05-19T07:35:12.489Z,99.99
2019-05-19T07:36:12.539Z,99.99
2019-05-19T07:37:12.590Z,99.99
2019-05-19T07:38:12.630Z,99.99
2019-05-19T07:39:12.680Z,99.99
2019-05-19T07:40:12.711Z,99.99
2019-05-19T07:41:12.760Z,99.99
2019-05-19T07:42:12.804Z,99.99
2019-05-19T07:43:12.848Z,99.99
2019-05-19T07:44:12.893Z,99.99
2019-05-19T07:45:12.936Z,99.99
2019-05-19T07:46:12.991Z,99.87
2019-05-19T07:47:13.028Z,99.92
2019-05-19T07:48:13.079Z,99.99
2019-05-19T07:49:13.117Z,99.99
2019-05-19T07:50:13.229Z,99.99
2019-05-19T07:51:13.210Z,99.92
2019-05-19T07:52:13.251Z,99.99
2019-05-19T07:53:13.340Z,99.83
2019-05-19T07:54:13.342Z,99.92
2019-05-19T07:55:13.396Z,99.99
2019-05-19T07:56:13.431Z,99.99
2019-05-19T07:57:13.476Z,99.98
2019-05-19T07:58:13.533Z,99.68
2019-05-19T07:59:13.567Z,99.99
2019-05-19T08:00:13.612Z,99.98
2019-05-19T08:01:13.657Z,99.99
2019-05-19T08:02:13.708Z,99.40
2019-05-19T08:03:13.749Z,99.59
2019-05-19T08:04:13.797Z,99.40
2019-05-19T08:05:13.841Z,99.49
2019-05-19T08:06:13.895Z,99.01
2019-05-19T08:07:13.933Z,99.78
2019-05-19T08:08:13.975Z,99.54
2019-05-19T08:09:14.034Z,99.44
2019-05-19T08:10:14.080Z,99.26
2019-05-19T08:11:14.119Z,99.99
2019-05-19T08:12:14.160Z,99.99
2019-05-19T08:13:14.213Z,99.93
2019-05-19T08:14:14.250Z,99.40
2019-05-19T08:15:14.308Z,98.82
2019-05-19T08:16:14.342Z,98.49
2019-05-19T08:17:14.392Z,98.92
2019-05-19T08:18:14.437Z,99.40
2019-05-19T08:19:14.485Z,99.99
2019-05-19T08:20:14.525Z,99.88
2019-05-19T08:21:14.572Z,99.01
2019-05-19T08:22:14.662Z,98.72
2019-05-19T08:23:14.664Z,98.54
2019-05-19T08:24:14.707Z,98.63
2019-05-19T08:25:14.817Z,99.49
2019-05-19T08:26:14.799Z,99.54
2019-05-19T08:27:14.846Z,98.39
2019-05-19T08:28:14.889Z,97.91
2019-05-19T08:29:14.936Z,97.72
2019-05-19T08:30:14.990Z,97.62
2019-05-19T08:31:15.036Z,98.10
2019-05-19T08:32:15.074Z,97.42
2019-05-19T08:33:15.121Z,97.72
2019-05-19T08:34:15.184Z,98.29
2019-05-19T08:35:15.215Z,98.39
2019-05-19T08:36:15.263Z,98.29
2019-05-19T08:37:15.305Z,97.81
2019-05-19T08:38:15.353Z,99.50
2019-05-19T08:39:15.403Z,98.92
2019-05-19T08:40:15.442Z,99.02
2019-05-19T08:41:15.493Z,97.76
2019-05-19T08:42:15.537Z,97.19
2019-05-19T08:43:15.583Z,97.86
2019-05-19T08:44:15.630Z,97.38
2019-05-19T08:45:15.675Z,96.99
2019-05-19T08:46:15.721Z,97.67
2019-05-19T08:47:15.771Z,97.09
2019-05-19T08:48:15.813Z,97.14
2019-05-19T08:49:15.863Z,96.80
2019-05-19T08:50:15.905Z,95.11
2019-05-19T08:51:15.956Z,94.44
2019-05-19T08:52:15.999Z,93.28
2019-05-19T08:53:16.045Z,93.66
2019-05-19T08:54:18.819Z,90.97
2019-05-19T08:55:16.149Z,91.74
2019-05-19T08:56:16.184Z,90.78
2019-05-19T08:57:16.232Z,90.78
2019-05-19T08:58:16.277Z,90.97
2019-05-19T08:59:16.325Z,91.98
2019-05-19T09:00:16.371Z,91.11
2019-05-19T09:01:16.417Z,91.78
2019-05-19T09:02:16.463Z,91.88
2019-05-19T09:03:16.513Z,91.02
2019-05-19T09:04:16.556Z,90.72
2019-05-19T09:05:16.605Z,88.89
2019-05-19T09:06:16.662Z,88.12
2019-05-19T09:07:16.707Z,89.09
2019-05-19T09:08:16.749Z,88.79
2019-05-19T09:09:16.791Z,85.61
2019-05-19T09:10:16.852Z,86.52
2019-05-19T09:11:16.892Z,86.14
2019-05-19T09:12:16.927Z,85.91
2019-05-19T09:13:16.974Z,84.59
2019-05-19T09:14:17.020Z,85.75
2019-05-19T09:15:17.072Z,87.68
2019-05-19T09:16:17.115Z,87.88
2019-05-19T09:17:17.164Z,86.52
2019-05-19T09:18:17.209Z,87.40
2019-05-19T09:19:17.261Z,86.33
2019-05-19T09:20:17.301Z,86.14
2019-05-19T09:21:17.350Z,87.78
2019-05-19T09:22:17.397Z,87.20
2019-05-19T09:23:17.473Z,87.20
2019-05-19T09:24:29.543Z,87.88
2019-05-19T09:25:17.535Z,85.02
2019-05-19T09:26:17.590Z,85.37
2019-05-19T09:27:17.630Z,84.64
2019-05-19T09:28:17.823Z,84.06
2019-05-19T09:29:17.730Z,84.06
2019-05-19T09:30:17.769Z,84.44
2019-05-19T09:31:17.814Z,83.09
2019-05-19T09:32:17.860Z,83.39
2019-05-19T09:33:17.915Z,82.81
2019-05-19T09:34:17.956Z,83.00
2019-05-19T09:35:18.007Z,83.39
2019-05-19T09:36:18.054Z,84.06
2019-05-19T09:37:18.097Z,85.70
2019-05-19T09:38:18.149Z,83.87
2019-05-19T09:39:18.189Z,85.02
2019-05-19T09:40:18.235Z,84.64
2019-05-19T09:41:18.297Z,84.25
2019-05-19T09:42:18.327Z,83.19
2019-05-19T09:43:18.373Z,82.81
2019-05-19T09:44:18.438Z,83.48
2019-05-19T09:45:18.470Z,83.39
2019-05-19T09:46:18.520Z,82.03
2019-05-19T09:47:18.572Z,81.98
2019-05-19T09:48:18.611Z,80.68
2019-05-19T09:49:18.657Z,80.82
2019-05-19T09:50:18.708Z,81.68
2019-05-19T09:51:18.759Z,82.75
2019-05-19T09:52:18.800Z,83.23
2019-05-19T09:53:18.872Z,82.65
2019-05-19T09:54:18.898Z,83.42
2019-05-19T09:55:18.947Z,82.94
2019-05-19T09:56:18.983Z,82.84
2019-05-19T09:57:19.031Z,81.26
2019-05-19T09:58:20.191Z,80.20
2019-05-19T09:59:19.162Z,80.87
2019-05-19T10:00:19.177Z,80.30
2019-05-19T10:01:19.226Z,80.39
2019-05-19T10:02:19.268Z,80.87
2019-05-19T10:03:19.831Z,80.39
2019-05-19T10:04:19.359Z,80.58
2019-05-19T10:05:19.410Z,81.74
2019-05-19T10:06:19.459Z,81.16
2019-05-19T10:07:19.500Z,81.65
2019-05-19T10:08:19.555Z,78.75
2019-05-19T10:09:19.594Z,78.69
2019-05-19T10:10:19.645Z,79.17
2019-05-19T10:11:19.691Z,79.27
2019-05-19T10:12:19.735Z,78.41
2019-05-19T10:13:19.782Z,75.99
2019-05-19T10:14:19.835Z,74.16
2019-05-19T10:15:19.878Z,74.25
2019-05-19T10:16:19.932Z,74.73
2019-05-19T10:17:19.970Z,75.22
2019-05-19T10:18:20.019Z,75.60
2019-05-19T10:19:20.066Z,76.42
2019-05-19T10:20:20.113Z,77.76
2019-05-19T10:21:20.161Z,77.67
2019-05-19T10:22:20.210Z,77.67
2019-05-19T10:23:20.254Z,80.18
2019-05-19T10:24:20.311Z,78.06
2019-05-19T10:25:22.507Z,78.92
2019-05-19T10:26:20.396Z,77.96
2019-05-19T10:27:21.770Z,76.42
2019-05-19T10:28:20.499Z,76.86
2019-05-19T10:29:20.540Z,76.57
2019-05-19T10:30:20.587Z,76.18
2019-05-19T10:31:20.642Z,76.15
2019-05-19T10:32:20.680Z,74.93
2019-05-19T10:33:20.738Z,76.28
2019-05-19T10:34:20.780Z,76.76
2019-05-19T10:35:20.821Z,76.95
2019-05-19T10:36:20.877Z,77.15
2019-05-19T10:37:20.925Z,75.57
2019-05-19T10:38:20.972Z,75.85
2019-05-19T10:39:21.013Z,75.89
2019-05-19T10:40:21.057Z,78.11
2019-05-19T10:41:21.107Z,77.73
2019-05-19T10:42:21.153Z,76.28
2019-05-19T10:43:21.202Z,78.21
2019-05-19T10:44:21.247Z,79.66
2019-05-19T10:45:21.295Z,76.57
2019-05-19T10:46:21.351Z,75.74
2019-05-19T10:47:21.396Z,74.93
2019-05-19T10:48:21.437Z,74.10
2019-05-19T10:49:21.489Z,74.35
2019-05-19T10:50:21.534Z,77.63
2019-05-19T10:51:21.579Z,74.58
2019-05-19T10:52:21.626Z,73.71
2019-05-19T10:53:21.680Z,76.22
2019-05-19T10:54:21.726Z,77.38
2019-05-19T10:55:34.082Z,75.35
2019-05-19T10:56:21.815Z,74.96
2019-05-19T10:57:21.862Z,73.22
2019-05-19T10:58:21.912Z,73.90
2019-05-19T10:59:21.955Z,71.78
2019-05-19T11:00:22.004Z,69.17
2019-05-19T11:01:22.056Z,69.84
2019-05-19T11:02:22.096Z,72.58
2019-05-19T11:03:22.153Z,73.07
2019-05-19T11:04:22.197Z,71.33
2019-05-19T11:05:22.248Z,65.24
2019-05-19T11:06:22.304Z,65.14
2019-05-19T11:07:22.338Z,65.72
2019-05-19T11:08:22.385Z,67.08
2019-05-19T11:09:22.437Z,68.62
2019-05-19T11:10:22.486Z,68.04
2019-05-19T11:11:22.534Z,66.59
2019-05-19T11:12:22.569Z,66.98
2019-05-19T11:13:22.626Z,68.85
2019-05-19T11:14:22.665Z,69.04
2019-05-19T11:15:22.723Z,66.63
2019-05-19T11:16:22.760Z,65.47
2019-05-19T11:17:22.819Z,69.33
2019-05-19T11:18:22.857Z,67.40
2019-05-19T11:19:22.910Z,66.30
2019-05-19T11:20:22.959Z,67.30
2019-05-19T11:21:22.998Z,68.85
2019-05-19T11:22:23.045Z,69.43
2019-05-19T11:23:23.093Z,67.40
2019-05-19T11:24:23.140Z,65.27
2019-05-19T11:25:33.588Z,65.37
2019-05-19T11:26:23.237Z,64.69
2019-05-19T11:27:23.317Z,62.85
2019-05-19T11:28:23.350Z,63.92
2019-05-19T11:29:23.379Z,65.47
2019-05-19T11:30:23.427Z,65.20
2019-05-19T11:31:23.475Z,64.92
2019-05-19T11:32:23.523Z,65.11
2019-05-19T11:33:23.578Z,65.01
2019-05-19T11:34:23.618Z,62.98
2019-05-19T11:35:23.666Z,63.37
2019-05-19T11:36:23.712Z,62.79
2019-05-19T11:37:23.771Z,62.21
2019-05-19T11:38:23.811Z,60.57
2019-05-19T11:39:23.856Z,61.33
2019-05-19T11:40:23.926Z,61.92
2019-05-19T11:41:23.952Z,62.14
2019-05-19T11:42:24.012Z,63.79
2019-05-19T11:43:24.055Z,62.43
2019-05-19T11:44:24.096Z,61.40
2019-05-19T11:45:24.144Z,61.49
2019-05-19T11:46:24.193Z,59.36
2019-05-19T11:47:24.241Z,59.56
2019-05-19T11:48:24.286Z,60.04
2019-05-19T11:49:24.338Z,61.40
2019-05-19T11:50:24.383Z,60.24
2019-05-19T11:51:24.432Z,61.40
2019-05-19T11:52:24.481Z,60.72
2019-05-19T11:53:24.530Z,60.43
2019-05-19T11:54:24.576Z,61.11
2019-05-19T11:55:24.629Z,61.59
2019-05-19T11:56:24.672Z,60.62
2019-05-19T11:57:24.719Z,60.33
2019-05-19T11:58:24.803Z,60.24
2019-05-19T11:59:24.820Z,58.69
2019-05-19T12:00:24.866Z,60.43
2019-05-19T12:01:24.914Z,60.46
2019-05-19T12:02:24.969Z,60.17
2019-05-19T12:03:25.015Z,60.27
2019-05-19T12:04:25.066Z,60.07
2019-05-19T12:05:25.124Z,60.55
2019-05-19T12:06:38.120Z,60.65
2019-05-19T12:07:25.204Z,59.42
2019-05-19T12:08:25.266Z,60.49
2019-05-19T12:09:25.304Z,61.07
2019-05-19T12:10:25.363Z,60.58
2019-05-19T12:11:25.401Z,60.36
2019-05-19T12:12:25.457Z,61.14
2019-05-19T12:13:25.502Z,62.23
2019-05-19T12:14:25.545Z,61.46
2019-05-19T12:15:25.591Z,60.20
2019-05-19T12:16:25.644Z,58.14
2019-05-19T12:17:25.689Z,57.97
2019-05-19T12:18:25.744Z,60.49
2019-05-19T12:19:25.794Z,59.33
2019-05-19T12:20:25.834Z,57.19
2019-05-19T12:21:25.882Z,56.45
2019-05-19T12:22:25.940Z,58.09
2019-05-19T12:23:25.986Z,57.64
2019-05-19T12:24:26.033Z,58.41
2019-05-19T12:25:26.079Z,58.22
2019-05-19T12:26:26.133Z,55.99
2019-05-19T12:27:26.183Z,54.63
2019-05-19T12:28:26.237Z,54.56
2019-05-19T12:29:26.276Z,54.46
2019-05-19T12:30:26.331Z,55.33
2019-05-19T12:31:26.375Z,55.92
2019-05-19T12:32:26.424Z,55.07
2019-05-19T12:33:26.504Z,55.36
2019-05-19T12:34:26.520Z,55.55
2019-05-19T12:35:26.578Z,55.49
2019-05-19T12:36:26.624Z,54.39
2019-05-19T12:37:26.668Z,53.61
2019-05-19T12:38:26.716Z,54.00
2019-05-19T12:39:26.768Z,55.68
2019-05-19T12:40:26.836Z,55.32
2019-05-19T12:41:26.863Z,55.32
2019-05-19T12:42:26.913Z,55.22
2019-05-19T12:43:26.963Z,53.47
2019-05-19T12:44:27.031Z,53.57
2019-05-19T12:45:27.070Z,52.50
2019-05-19T12:46:27.121Z,52.11
2019-05-19T12:47:27.161Z,53.47
2019-05-19T12:48:27.213Z,53.74
2019-05-19T12:49:27.264Z,55.88
2019-05-19T12:50:27.320Z,54.71
2019-05-19T12:51:27.365Z,54.52
2019-05-19T12:52:27.419Z,55.29
2019-05-19T12:53:27.471Z,54.61