createdAt,value
2018-08-13T00:01:44.208Z,2.77
2018-08-13T00:04:13.340Z,2.47
2018-08-13T00:06:42.558Z,2.40
2018-08-13T00:09:11.678Z,2.50
2018-08-13T00:11:41.173Z,2.60
2018-08-13T00:14:10.545Z,2.50
2018-08-13T00:16:39.833Z,2.30
2018-08-13T00:19:09.364Z,2.23
2018-08-13T00:21:38.829Z,2.57
2018-08-13T00:24:08.248Z,2.50
2018-08-13T00:26:37.789Z,3.00
2018-08-13T00:29:07.288Z,2.20
2018-08-13T00:31:36.749Z,2.20
2018-08-13T00:34:06.034Z,2.30
2018-08-13T00:36:35.531Z,2.70
2018-08-13T00:39:08.216Z,2.60
2018-08-13T00:41:37.604Z,2.70
2018-08-13T00:44:06.807Z,2.60
2018-08-13T00:46:36.184Z,2.30
2018-08-13T00:49:05.883Z,3.17
2018-08-13T00:51:36.037Z,2.63
2018-08-13T00:54:05.310Z,2.37
2018-08-13T00:56:34.330Z,2.30
2018-08-13T00:59:03.527Z,3.23
2018-08-13T01:01:32.752Z,2.13
2018-08-13T01:04:01.768Z,2.40
2018-08-13T01:06:30.888Z,2.80
2018-08-13T01:09:00.377Z,2.30
2018-08-13T01:11:29.624Z,2.57
2018-08-13T01:13:58.819Z,2.90
2018-08-13T01:16:28.338Z,2.40
2018-08-13T01:18:57.736Z,2.67
2018-08-13T01:21:27.496Z,2.77
2018-08-13T01:23:58.826Z,2.30
2018-08-13T01:26:28.345Z,2.73
2018-08-13T01:28:57.339Z,2.40
2018-08-13T01:31:26.419Z,2.57
2018-08-13T01:33:55.756Z,2.40
2018-08-13T01:36:24.959Z,2.40
2018-08-13T01:38:54.301Z,2.40
2018-08-13T01:41:23.624Z,2.80
2018-08-13T01:43:53.284Z,2.57
2018-08-13T01:46:22.671Z,2.70
2018-08-13T01:48:52.216Z,2.63
2018-08-13T01:51:22.639Z,2.43
2018-08-13T01:53:52.008Z,2.43
2018-08-13T01:56:21.840Z,2.40
2018-08-13T01:58:51.132Z,2.60
2018-08-13T02:01:20.705Z,2.80
2018-08-13T02:03:49.853Z,2.87
2018-08-13T02:06:20.007Z,2.90
2018-08-13T02:08:49.208Z,2.33
2018-08-13T02:11:18.411Z,2.30
2018-08-13T02:13:48.691Z,2.77
2018-08-13T02:16:17.917Z,2.73
2018-08-13T02:18:47.289Z,2.60
2018-08-13T02:21:16.615Z,2.50
2018-08-13T02:23:45.999Z,3.13
2018-08-13T02:26:15.430Z,2.67
2018-08-13T02:28:44.784Z,2.57
2018-08-13T02:31:14.184Z,2.30
2018-08-13T02:33:43.533Z,2.40
2018-08-13T02:36:13.071Z,2.60
2018-08-13T02:38:42.650Z,2.27
2018-08-13T02:41:12.127Z,2.63
2018-08-13T02:43:41.398Z,2.70
2018-08-13T02:46:10.796Z,2.40
2018-08-13T02:48:40.145Z,2.50
2018-08-13T02:51:09.523Z,2.63
2018-08-13T02:53:39.596Z,2.30
2018-08-13T02:56:09.225Z,2.50
2018-08-13T02:58:38.822Z,2.40
2018-08-13T03:01:08.157Z,2.67
2018-08-13T03:03:37.550Z,2.50
2018-08-13T03:06:07.098Z,2.70
2018-08-13T03:08:36.521Z,2.80
2018-08-13T03:11:06.218Z,3.20
2018-08-13T03:13:35.671Z,2.40
2018-08-13T03:16:05.295Z,2.40
2018-08-13T03:18:34.956Z,2.80
2018-08-13T03:21:04.461Z,2.80
2018-08-13T03:23:34.062Z,2.53
2018-08-13T03:26:03.471Z,2.97
2018-08-13T03:28:32.972Z,2.77
2018-08-13T03:31:02.447Z,2.70
2018-08-13T03:33:32.997Z,2.83
2018-08-13T03:36:02.108Z,2.53
2018-08-13T03:38:31.477Z,2.87
2018-08-13T03:41:00.747Z,2.60
2018-08-13T03:43:31.098Z,2.80
2018-08-13T03:46:00.199Z,2.57
2018-08-13T03:48:29.516Z,3.03
2018-08-13T03:50:58.983Z,2.70
2018-08-13T03:53:28.080Z,2.47
2018-08-13T03:55:57.521Z,2.57
2018-08-13T03:58:26.872Z,2.73
2018-08-13T04:00:56.527Z,2.87
2018-08-13T04:03:25.992Z,2.73
2018-08-13T04:05:55.317Z,3.10
2018-08-13T04:08:24.767Z,2.90
2018-08-13T04:10:54.136Z,2.63
2018-08-13T04:13:23.664Z,2.57
2018-08-13T04:15:52.814Z,2.57
2018-08-13T04:18:22.186Z,2.40
2018-08-13T04:20:51.640Z,2.33
2018-08-13T04:23:21.076Z,2.50
2018-08-13T04:25:50.424Z,2.60
2018-08-13T04:28:19.712Z,2.77
2018-08-13T04:30:49.028Z,2.70
2018-08-13T04:33:18.336Z,2.97
2018-08-13T04:35:47.633Z,2.57
2018-08-13T04:38:16.879Z,2.67
2018-08-13T04:40:46.160Z,3.27
2018-08-13T04:43:15.447Z,3.23
2018-08-13T04:45:44.768Z,2.70
2018-08-13T04:48:13.775Z,2.83
2018-08-13T04:50:42.878Z,2.70
2018-08-13T04:53:11.867Z,2.47
2018-08-13T04:55:40.986Z,2.40
2018-08-13T04:58:10.124Z,2.80
2018-08-13T05:00:39.248Z,2.90
2018-08-13T05:03:08.320Z,2.90
2018-08-13T05:05:37.505Z,2.70
2018-08-13T05:08:06.924Z,2.80
2018-08-13T05:10:36.212Z,3.00
2018-08-13T05:13:05.916Z,2.77
2018-08-13T05:15:35.530Z,3.40
2018-08-13T05:18:04.812Z,3.00
2018-08-13T05:20:34.211Z,3.27
2018-08-13T05:23:04.142Z,2.60
2018-08-13T05:25:33.485Z,2.80
2018-08-13T05:28:02.808Z,3.10
2018-08-13T05:30:32.392Z,2.83
2018-08-13T05:33:01.585Z,3.10
2018-08-13T05:35:30.992Z,2.97
2018-08-13T05:38:00.396Z,2.83
2018-08-13T05:40:29.980Z,2.77
2018-08-13T05:42:59.524Z,2.83
2018-08-13T05:45:29.363Z,2.67
2018-08-13T05:47:58.775Z,2.73
2018-08-13T05:50:28.169Z,3.03
2018-08-13T05:52:58.384Z,2.70
2018-08-13T05:55:28.727Z,2.40
2018-08-13T05:57:57.811Z,2.70
2018-08-13T06:00:28.618Z,2.90
2018-08-13T06:02:58.035Z,3.00
2018-08-13T06:05:28.434Z,2.70
2018-08-13T06:07:58.333Z,2.60
2018-08-13T06:10:27.327Z,2.60
2018-08-13T06:12:56.434Z,3.70
2018-08-13T06:15:25.632Z,2.80
2018-08-13T06:17:54.796Z,4.00
2018-08-13T06:20:23.873Z,2.70
2018-08-13T06:22:53.126Z,2.80
2018-08-13T06:25:22.367Z,2.77
2018-08-13T06:27:51.424Z,2.90
2018-08-13T06:30:20.660Z,2.80
2018-08-13T06:32:50.371Z,2.80
2018-08-13T06:35:19.636Z,2.60
2018-08-13T06:37:49.415Z,2.80
2018-08-13T06:40:18.628Z,2.63
2018-08-13T06:42:47.726Z,2.40
2018-08-13T06:45:16.936Z,2.40
2018-08-13T06:47:46.420Z,2.87
2018-08-13T06:50:15.843Z,2.90
2018-08-13T06:52:45.847Z,2.87
2018-08-13T06:55:15.163Z,3.40
2018-08-13T06:57:44.499Z,2.97
2018-08-13T07:00:14.579Z,3.50
2018-08-13T07:02:43.865Z,3.37
2018-08-13T07:05:12.988Z,3.10
2018-08-13T07:07:42.261Z,3.70
2018-08-13T07:10:13.995Z,3.60
2018-08-13T07:12:44.371Z,3.30
2018-08-13T07:15:14.289Z,3.43
2018-08-13T07:17:43.316Z,4.10
2018-08-13T07:20:16.169Z,3.80
2018-08-13T07:22:45.828Z,4.17
2018-08-13T07:25:15.012Z,3.33
2018-08-13T07:27:44.370Z,3.70
2018-08-13T07:30:14.645Z,3.83
2018-08-13T07:32:44.456Z,3.43
2018-08-13T07:35:14.064Z,3.47
2018-08-13T07:37:43.580Z,3.23
2018-08-13T07:40:14.918Z,4.00
2018-08-13T07:42:44.303Z,3.20
2018-08-13T07:45:13.427Z,2.90
2018-08-13T07:47:42.803Z,3.00
2018-08-13T07:50:13.479Z,3.50
2018-08-13T07:52:42.843Z,3.40
2018-08-13T08:08:11.573Z,2.70
2018-08-13T08:10:40.939Z,3.17
2018-08-13T08:13:10.266Z,2.70
2018-08-13T08:15:39.692Z,2.87
2018-08-13T08:18:08.917Z,2.90
2018-08-13T08:33:37.622Z,3.00
2018-08-13T08:36:07.507Z,3.50
2018-08-13T08:38:37.048Z,3.40
2018-08-13T08:41:06.254Z,3.20
2018-08-13T08:43:35.256Z,3.00
2018-08-13T08:46:04.338Z,3.10
2018-08-13T08:48:33.570Z,3.33
2018-08-13T08:51:02.788Z,3.07
2018-08-13T08:53:32.020Z,3.97
2018-08-13T08:56:01.037Z,3.40
2018-08-13T08:58:30.589Z,3.50
2018-08-13T09:01:03.694Z,3.40
2018-08-13T09:03:33.696Z,3.80
2018-08-13T09:06:03.128Z,3.80
2018-08-13T09:08:33.133Z,3.87
2018-08-13T09:11:02.625Z,3.23
2018-08-13T09:13:32.134Z,3.50
2018-08-13T09:16:01.593Z,4.10
2018-08-13T09:18:42.228Z,3.73
2018-08-13T09:21:22.539Z,3.30
2018-08-13T09:24:02.917Z,3.10
2018-08-13T09:27:45.890Z,3.40
2018-08-13T09:30:26.392Z,3.30
2018-08-13T09:34:09.306Z,3.50
2018-08-13T09:36:38.538Z,3.50
2018-08-13T09:39:09.229Z,3.47
2018-08-13T09:41:38.214Z,2.90
2018-08-13T09:44:07.580Z,3.33
2018-08-13T09:46:36.641Z,3.50
2018-08-13T09:49:05.957Z,3.40
2018-08-13T09:51:35.932Z,3.60
2018-08-13T09:54:05.011Z,3.77
2018-08-13T09:56:34.467Z,3.70
2018-08-13T09:59:04.079Z,3.10
2018-08-13T10:01:33.384Z,3.03
2018-08-13T10:04:02.971Z,2.83
2018-08-13T10:06:34.274Z,3.00
2018-08-13T10:09:03.817Z,2.80
2018-08-13T10:11:32.827Z,2.83
2018-08-13T10:14:01.885Z,2.90
2018-08-13T10:16:31.055Z,2.80
2018-08-13T10:19:00.124Z,2.97
2018-08-13T10:21:29.111Z,2.90
2018-08-13T10:23:58.312Z,3.10
2018-08-13T10:39:27.509Z,3.10
2018-08-13T10:41:56.769Z,2.50
2018-08-13T10:44:30.132Z,2.97
2018-08-13T10:46:59.140Z,2.50
2018-08-13T10:49:28.244Z,2.70
2018-08-13T10:51:57.217Z,2.10
2018-08-13T10:54:26.545Z,2.30
2018-08-13T10:56:55.805Z,1.93
2018-08-13T10:59:25.021Z,2.03
2018-08-13T11:01:54.680Z,1.50
2018-08-13T11:04:24.395Z,1.70
2018-08-13T11:06:53.918Z,1.97
2018-08-13T11:09:23.120Z,1.60
2018-08-13T11:11:52.561Z,2.23
2018-08-13T11:14:21.997Z,1.87
2018-08-13T11:16:51.432Z,1.80
2018-08-13T11:19:20.929Z,2.20
2018-08-13T11:21:50.479Z,1.80
2018-08-13T11:24:20.085Z,2.20
2018-08-13T11:26:49.668Z,1.67
2018-08-13T11:29:19.104Z,1.60
2018-08-13T11:31:48.504Z,1.77
2018-08-13T11:34:18.064Z,1.90
2018-08-13T11:36:49.769Z,2.10
2018-08-13T11:39:18.760Z,2.07
2018-08-13T11:41:47.723Z,1.87
2018-08-13T11:44:16.861Z,1.93
2018-08-13T11:46:46.112Z,2.10
2018-08-13T11:49:15.377Z,1.63
2018-08-13T11:51:44.995Z,2.27
2018-08-13T11:54:14.355Z,2.33
2018-08-13T11:56:43.993Z,1.90
2018-08-13T11:59:13.341Z,2.20
2018-08-13T12:01:42.491Z,2.40
2018-08-13T12:04:11.763Z,2.60
2018-08-13T12:06:41.210Z,2.70
2018-08-13T12:09:12.589Z,2.73
2018-08-13T12:11:41.781Z,2.50
2018-08-13T12:14:11.196Z,2.53
2018-08-13T12:29:40.070Z,2.53
2018-08-13T12:32:09.281Z,2.80
2018-08-13T12:34:38.766Z,2.53
2018-08-13T12:37:08.066Z,2.53
2018-08-13T12:39:38.475Z,2.50
2018-08-13T12:42:08.624Z,2.83
2018-08-13T12:44:38.349Z,2.73
2018-08-13T12:47:08.275Z,2.80
2018-08-13T12:49:37.420Z,3.77
2018-08-13T12:52:06.982Z,2.40
2018-08-13T12:54:36.297Z,2.60
2018-08-13T12:57:05.903Z,2.50
2018-08-13T12:59:35.266Z,2.23
2018-08-13T13:02:04.731Z,2.40
2018-08-13T13:04:33.919Z,2.40
2018-08-13T13:07:03.103Z,2.50
2018-08-13T13:09:32.437Z,2.70
2018-08-13T13:12:01.789Z,2.40
2018-08-13T13:14:30.862Z,2.70
2018-08-13T13:17:00.081Z,2.67
2018-08-13T13:19:29.332Z,2.50
2018-08-13T13:21:58.428Z,3.63
2018-08-13T13:24:27.480Z,3.43
2018-08-13T13:26:57.658Z,3.00
2018-08-13T13:29:26.709Z,2.93
2018-08-13T13:31:55.744Z,2.67
2018-08-13T13:34:24.819Z,3.10
2018-08-13T13:36:53.812Z,2.70
2018-08-13T13:39:22.902Z,3.00
2018-08-13T13:41:52.138Z,3.30
2018-08-13T13:44:21.344Z,3.07
2018-08-13T13:46:50.542Z,3.43
2018-08-13T13:49:19.752Z,4.03
2018-08-13T13:51:49.188Z,4.03
2018-08-13T13:54:18.564Z,4.50
2018-08-13T13:56:47.817Z,5.03
2018-08-13T13:59:17.149Z,5.93
2018-08-13T14:01:46.581Z,5.70
2018-08-13T14:04:15.813Z,6.10
2018-08-13T14:06:45.225Z,6.40
2018-08-13T14:09:14.668Z,7.10
2018-08-13T14:11:44.160Z,7.17
2018-08-13T14:14:13.627Z,8.20
2018-08-13T14:16:43.081Z,8.37
2018-08-13T14:19:12.564Z,9.13
2018-08-13T14:21:42.103Z,9.03
2018-08-13T14:24:11.454Z,9.00
2018-08-13T14:26:40.797Z,9.20
2018-08-13T14:29:10.290Z,8.00
2018-08-13T14:31:39.612Z,7.97
2018-08-13T14:34:08.916Z,8.03
2018-08-13T14:36:39.225Z,5.10
2018-08-13T14:39:10.953Z,4.80
2018-08-13T14:41:40.013Z,3.80
2018-08-13T14:44:09.126Z,3.43
2018-08-13T14:46:38.613Z,3.87
2018-08-13T14:49:07.823Z,3.00
2018-08-13T14:51:37.002Z,3.13
2018-08-13T14:54:06.379Z,3.30
2018-08-13T14:56:35.552Z,3.27
2018-08-13T14:59:05.392Z,3.40
2018-08-13T15:14:34.299Z,3.60
2018-08-13T15:17:03.679Z,6.00
2018-08-13T15:19:33.281Z,5.40
2018-08-13T15:22:02.298Z,4.57
2018-08-13T15:24:31.737Z,5.37
2018-08-13T15:27:01.867Z,4.53
2018-08-13T15:29:32.237Z,3.80
2018-08-13T15:32:01.447Z,3.00
2018-08-13T15:34:30.756Z,3.20
2018-08-13T15:36:59.998Z,8.03
2018-08-13T15:39:29.157Z,3.23
2018-08-13T15:41:58.472Z,3.27
2018-08-13T15:44:29.445Z,3.90
2018-08-13T15:47:00.284Z,3.43
2018-08-13T15:49:29.629Z,3.17
2018-08-13T15:51:59.700Z,3.20
2018-08-13T15:54:31.018Z,2.83
2018-08-13T15:57:02.334Z,2.93
2018-08-13T15:59:36.250Z,3.13
2018-08-13T16:02:16.465Z,3.00
2018-08-13T16:04:52.052Z,3.60
2018-08-13T16:07:23.704Z,3.60
2018-08-13T16:09:54.097Z,3.93
2018-08-13T16:12:23.942Z,3.77
2018-08-13T16:14:53.416Z,3.50
2018-08-13T16:17:23.405Z,3.80
2018-08-13T16:20:04.741Z,4.00
2018-08-13T16:22:39.102Z,5.20
2018-08-13T16:25:11.160Z,5.73
2018-08-13T16:27:41.713Z,5.30
2018-08-13T16:30:23.986Z,5.63
2018-08-13T16:32:53.959Z,6.20
2018-08-13T16:35:24.777Z,5.93
2018-08-13T16:37:57.076Z,5.20
2018-08-13T16:40:28.027Z,4.70
2018-08-13T16:42:58.001Z,4.87
2018-08-13T16:45:28.160Z,4.80
2018-08-13T16:48:01.596Z,4.70
2018-08-13T16:50:33.987Z,5.50
2018-08-13T16:53:08.955Z,4.90
2018-08-13T16:55:39.426Z,5.50
2018-08-13T16:58:11.319Z,5.30
2018-08-13T17:00:43.536Z,5.90
2018-08-13T17:03:14.059Z,5.00
2018-08-13T17:05:47.108Z,5.67
2018-08-13T17:08:16.820Z,5.30
2018-08-13T17:10:47.166Z,5.30
2018-08-13T17:13:16.961Z,4.73
2018-08-13T17:15:46.313Z,4.60
2018-08-13T17:18:15.464Z,4.50
2018-08-13T17:20:45.053Z,4.60
2018-08-13T17:23:14.712Z,4.70
2018-08-13T17:25:45.231Z,5.03
2018-08-13T17:28:14.794Z,5.03
2018-08-13T17:30:45.923Z,5.30
2018-08-13T17:33:16.273Z,5.37
2018-08-13T17:35:47.883Z,5.60
2018-08-13T17:38:17.465Z,6.10
2018-08-13T17:40:46.795Z,5.50
2018-08-13T17:43:16.444Z,6.77
2018-08-13T17:45:49.691Z,7.40
2018-08-13T17:48:19.974Z,7.70
2018-08-13T17:50:51.329Z,7.13
2018-08-13T17:53:25.485Z,7.50
2018-08-13T17:55:58.487Z,6.50
2018-08-13T17:58:31.049Z,6.33
2018-08-13T18:01:02.424Z,6.50
2018-08-13T18:03:32.156Z,6.50
2018-08-13T18:06:01.474Z,6.47
2018-08-13T18:08:31.082Z,6.30
2018-08-13T18:11:00.388Z,6.40
2018-08-13T18:13:29.890Z,7.20
2018-08-13T18:15:59.132Z,6.47
2018-08-13T18:18:28.725Z,7.33
2018-08-13T18:20:58.081Z,8.37
2018-08-13T18:23:27.477Z,7.37
2018-08-13T18:25:56.754Z,6.60
2018-08-13T18:28:28.373Z,6.47
2018-08-13T18:30:59.449Z,6.65
2018-08-13T18:33:33.183Z,7.03
2018-08-13T18:36:05.234Z,5.80
2018-08-13T18:38:36.314Z,5.55
2018-08-13T18:41:08.919Z,5.00
2018-08-13T18:43:41.191Z,5.10
2018-08-13T18:46:11.148Z,5.10
2018-08-13T18:48:44.737Z,5.03
2018-08-13T18:51:17.021Z,4.33
2018-08-13T18:53:47.720Z,3.80
2018-08-13T18:56:21.634Z,3.77
2018-08-13T18:58:52.277Z,4.40
2018-08-13T19:01:24.779Z,3.90
2018-08-13T19:03:57.209Z,3.70
2018-08-13T19:06:29.736Z,3.60
2018-08-13T19:08:59.679Z,3.67
2018-08-13T19:11:29.707Z,3.27
2018-08-13T19:14:00.708Z,3.33
2018-08-13T19:16:30.794Z,4.00
2018-08-13T19:19:01.228Z,4.00
2018-08-13T19:21:33.827Z,4.10
2018-08-13T19:24:06.280Z,3.70
2018-08-13T19:26:38.831Z,3.90
2018-08-13T19:29:09.671Z,4.50
2018-08-13T19:31:41.426Z,4.00
2018-08-13T19:34:13.325Z,3.97
2018-08-13T19:36:44.532Z,3.80
2018-08-13T19:39:17.067Z,3.60
2018-08-13T19:41:55.193Z,3.77
2018-08-13T19:44:30.099Z,4.30
2018-08-13T19:47:02.595Z,4.40
2018-08-13T19:49:42.098Z,4.03
2018-08-13T19:52:14.221Z,4.47
2018-08-13T19:54:51.785Z,4.37
2018-08-13T19:57:27.971Z,4.53
2018-08-13T20:00:01.224Z,4.43
2018-08-13T20:02:32.122Z,4.00
2018-08-13T20:05:04.616Z,4.73
2018-08-13T20:07:38.719Z,4.97
2018-08-13T20:10:13.536Z,4.80
2018-08-13T20:12:48.788Z,4.40
2018-08-13T20:15:20.585Z,4.57
2018-08-13T20:17:51.743Z,4.47
2018-08-13T20:20:21.729Z,5.57
2018-08-13T20:22:51.192Z,4.90
2018-08-13T20:25:21.058Z,6.00
2018-08-13T20:27:50.881Z,6.00
2018-08-13T20:30:21.595Z,6.50
2018-08-13T20:32:51.452Z,6.17
2018-08-13T20:35:20.840Z,6.37
2018-08-13T20:37:50.165Z,7.43
2018-08-13T20:40:20.581Z,7.40
2018-08-13T20:42:50.377Z,6.73
2018-08-13T20:45:20.931Z,6.37
2018-08-13T20:47:50.519Z,5.93
2018-08-13T20:50:21.962Z,6.33
2018-08-13T20:52:52.323Z,5.90
2018-08-13T20:55:25.360Z,5.80
2018-08-13T20:57:56.368Z,5.83
2018-08-13T21:00:29.113Z,5.90
2018-08-13T21:02:58.367Z,5.80
2018-08-13T21:05:27.379Z,6.50
2018-08-13T21:07:56.431Z,6.30
2018-08-13T21:10:26.013Z,6.70
2018-08-13T21:12:55.084Z,6.93
2018-08-13T21:15:24.359Z,7.30
2018-08-13T21:17:53.716Z,6.87
2018-08-13T21:20:25.916Z,7.30
2018-08-13T21:22:55.372Z,7.00
2018-08-13T21:25:24.661Z,6.97
2018-08-13T21:27:54.079Z,6.10
2018-08-13T21:30:23.225Z,7.43
2018-08-13T21:32:52.216Z,7.13
2018-08-13T21:35:23.680Z,7.40
2018-08-13T21:37:53.170Z,7.13
2018-08-13T21:40:22.452Z,6.90
2018-08-13T21:42:51.928Z,6.70
2018-08-13T21:45:21.341Z,7.10
2018-08-13T21:47:50.564Z,6.70
2018-08-13T21:50:21.560Z,6.43
2018-08-13T21:52:51.569Z,7.00
2018-08-13T21:55:21.120Z,6.20
2018-08-13T21:57:50.411Z,6.30
2018-08-13T22:01:37.081Z,5.90
2018-08-13T22:04:06.479Z,6.03
2018-08-13T22:06:35.893Z,6.40
2018-08-13T22:09:06.972Z,6.53
2018-08-13T22:11:36.104Z,6.03
2018-08-13T22:14:06.210Z,5.73
2018-08-13T22:16:35.578Z,6.73
2018-08-13T22:19:04.970Z,6.20
2018-08-13T22:21:34.210Z,6.23
2018-08-13T22:24:14.745Z,5.33
2018-08-13T22:26:44.234Z,5.87
2018-08-13T22:29:13.468Z,6.00
2018-08-13T22:31:42.821Z,7.07
2018-08-13T22:34:12.116Z,6.73
2018-08-13T22:36:41.285Z,5.83
2018-08-13T22:39:10.367Z,6.20
2018-08-13T22:41:39.424Z,6.37
2018-08-13T22:44:08.547Z,6.43
2018-08-13T22:46:37.564Z,5.57
2018-08-13T22:49:06.648Z,6.00
2018-08-13T22:51:35.672Z,6.07
2018-08-13T22:54:04.826Z,6.07
2018-08-13T22:56:33.973Z,5.90
2018-08-13T22:59:03.190Z,5.83
2018-08-13T23:01:32.373Z,6.10
2018-08-13T23:04:01.594Z,6.20
2018-08-13T23:06:30.700Z,5.97
2018-08-13T23:09:00.010Z,6.40
2018-08-13T23:11:29.271Z,6.63
2018-08-13T23:13:59.019Z,6.20
2018-08-13T23:16:28.318Z,5.73
2018-08-13T23:18:57.741Z,6.10
2018-08-13T23:21:27.028Z,6.07
2018-08-13T23:23:56.439Z,6.80
2018-08-13T23:26:25.957Z,6.40
2018-08-13T23:28:55.176Z,6.37
2018-08-13T23:31:24.535Z,6.63
2018-08-13T23:33:53.736Z,7.10
2018-08-13T23:36:22.842Z,7.20
2018-08-13T23:38:51.952Z,7.17
2018-08-13T23:41:21.013Z,6.83
2018-08-13T23:43:50.171Z,6.77
2018-08-13T23:46:19.232Z,6.40
2018-08-13T23:48:48.208Z,6.67
2018-08-13T23:51:17.186Z,6.73
2018-08-13T23:53:46.185Z,6.60
2018-08-13T23:56:15.361Z,6.07
2018-08-13T23:58:44.349Z,6.27
