createdAt,value
2018-12-10T00:02:12.826Z,97185.09
2018-12-10T00:07:07.494Z,97194.36
2018-12-10T00:12:02.173Z,97204.97
2018-12-10T00:16:56.814Z,97218.57
2018-12-10T00:21:51.697Z,97228.70
2018-12-10T00:26:46.327Z,97237.16
2018-12-10T00:31:41.003Z,97247.84
2018-12-10T00:36:35.759Z,97254.96
2018-12-10T00:41:30.511Z,97262.60
2018-12-10T00:46:25.270Z,97272.91
2018-12-10T00:51:20.126Z,97285.13
2018-12-10T00:56:14.739Z,97292.27
2018-12-10T01:01:09.396Z,97312.47
2018-12-10T01:06:04.228Z,97322.88
2018-12-10T01:10:59.079Z,97331.51
2018-12-10T01:15:53.779Z,97338.06
2018-12-10T01:20:48.412Z,97335.94
2018-12-10T01:25:43.030Z,97341.19
2018-12-10T01:30:37.659Z,97351.32
2018-12-10T01:35:32.797Z,97354.25
2018-12-10T01:40:27.483Z,97358.61
2018-12-10T01:45:22.303Z,97370.39
2018-12-10T01:50:17.017Z,97372.28
2018-12-10T01:55:11.636Z,97372.56
2018-12-10T02:00:07.377Z,97384.55
2018-12-10T02:05:01.987Z,97386.31
2018-12-10T02:09:56.812Z,97392.34
2018-12-10T02:14:51.550Z,97401.98
2018-12-10T02:19:46.290Z,97395.81
2018-12-10T02:24:41.149Z,97395.94
2018-12-10T02:29:35.781Z,97406.94
2018-12-10T02:34:30.642Z,97414.47
2018-12-10T02:39:25.224Z,97427.52
2018-12-10T02:44:19.857Z,97430.11
2018-12-10T02:49:14.523Z,97443.83
2018-12-10T02:54:09.118Z,97437.36
2018-12-10T02:59:03.871Z,97443.83
2018-12-10T03:03:58.493Z,97447.91
2018-12-10T03:08:53.279Z,97459.34
2018-12-10T03:13:47.934Z,97458.14
2018-12-10T03:18:42.679Z,97458.98
2018-12-10T03:23:37.429Z,97461.66
2018-12-10T03:28:32.258Z,97460.52
2018-12-10T03:33:26.957Z,97463.94
2018-12-10T03:38:21.682Z,97473.14
2018-12-10T03:43:16.307Z,97477.60
2018-12-10T03:48:10.913Z,97477.22
2018-12-10T03:53:05.531Z,97479.09
2018-12-10T03:58:00.209Z,97471.77
2018-12-10T04:02:54.809Z,97465.53
2018-12-10T04:07:49.501Z,97465.70
2018-12-10T04:12:44.083Z,97462.83
2018-12-10T04:17:38.724Z,97458.66
2018-12-10T04:22:33.306Z,97454.95
2018-12-10T04:27:27.875Z,97453.12
2018-12-10T04:32:23.107Z,97450.80
2018-12-10T04:37:17.735Z,97458.74
2018-12-10T04:42:12.401Z,97449.50
2018-12-10T04:47:07.136Z,97449.30
2018-12-10T04:52:01.751Z,97446.70
2018-12-10T04:56:57.281Z,97445.33
2018-12-10T05:01:51.970Z,97448.91
2018-12-10T05:06:46.723Z,97453.45
2018-12-10T05:11:41.463Z,97450.94
2018-12-10T05:16:36.168Z,97461.23
2018-12-10T05:21:30.852Z,97461.25
2018-12-10T05:26:25.462Z,97471.45
2018-12-10T05:31:20.091Z,97476.12
2018-12-10T05:36:14.820Z,97482.53
2018-12-10T05:41:09.479Z,97484.94
2018-12-10T05:46:04.227Z,97486.31
2018-12-10T05:50:58.862Z,97503.39
2018-12-10T05:55:53.646Z,97517.84
2018-12-10T06:00:48.284Z,97521.12
2018-12-10T06:05:49.578Z,97517.50
2018-12-10T06:10:44.360Z,97526.92
2018-12-10T06:15:39.010Z,97530.63
2018-12-10T06:20:33.720Z,97532.88
2018-12-10T06:25:28.451Z,97525.02
2018-12-10T06:30:23.226Z,97529.07
2018-12-10T06:40:38.738Z,97532.36
2018-12-10T06:45:33.395Z,97538.28
2018-12-10T06:50:28.064Z,97534.72
2018-12-10T06:55:22.704Z,97536.79
2018-12-10T07:00:17.319Z,97549.70
2018-12-10T07:05:11.981Z,97560.49
2018-12-10T07:10:08.481Z,97563.02
2018-12-10T07:15:03.135Z,97573.97
2018-12-10T07:19:57.738Z,97583.70
2018-12-10T07:24:52.382Z,97596.58
2018-12-10T07:29:47.046Z,97604.95
2018-12-10T07:34:41.728Z,97606.16
2018-12-10T07:39:36.322Z,97609.70
2018-12-10T07:44:30.965Z,97611.27
2018-12-10T07:49:25.580Z,97608.50
2018-12-10T07:54:20.212Z,97618.44
2018-12-10T07:59:14.859Z,97634.02
2018-12-10T08:04:09.530Z,97649.97
2018-12-10T08:09:05.630Z,97654.05
2018-12-10T08:14:00.259Z,97651.84
2018-12-10T08:18:54.996Z,97659.63
2018-12-10T08:23:49.692Z,97662.44
2018-12-10T08:28:44.435Z,97668.13
2018-12-10T08:33:39.103Z,97667.89
2018-12-10T08:38:33.720Z,97674.30
2018-12-10T08:43:28.416Z,97680.39
2018-12-10T08:48:23.102Z,97684.53
2018-12-10T08:53:17.717Z,97696.27
2018-12-10T08:58:12.375Z,97697.10
2018-12-10T09:03:07.099Z,97708.30
2018-12-10T09:08:01.787Z,97711.07
2018-12-10T09:12:56.625Z,97710.89
2018-12-10T09:17:54.765Z,97717.11
2018-12-10T09:22:54.475Z,97709.50
2018-12-10T09:27:49.118Z,97717.80
2018-12-10T09:32:43.984Z,97720.91
2018-12-10T09:37:38.575Z,97730.42
2018-12-10T09:42:33.435Z,97739.36
2018-12-10T09:47:28.101Z,97750.56
2018-12-10T09:52:22.779Z,97739.62
2018-12-10T09:57:17.438Z,97745.18
2018-12-10T10:02:12.496Z,97744.28
2018-12-10T10:07:07.382Z,97732.05
2018-12-10T10:12:02.039Z,97729.44
2018-12-10T10:16:56.767Z,97723.17
2018-12-10T10:21:51.407Z,97735.48
2018-12-10T10:26:46.067Z,97724.23
2018-12-10T10:31:40.682Z,97732.25
2018-12-10T10:36:35.369Z,97726.95
2018-12-10T10:41:31.390Z,97715.70
2018-12-10T10:46:26.496Z,97710.71
2018-12-10T10:51:21.152Z,97705.48
2018-12-10T10:56:15.745Z,97707.25
2018-12-10T11:01:15.667Z,97701.32
2018-12-10T11:06:10.530Z,97714.61
2018-12-10T11:11:05.360Z,97719.16
2018-12-10T11:16:00.146Z,97717.31
2018-12-10T11:20:54.753Z,97716.48
2018-12-10T11:25:49.357Z,97717.78
2018-12-10T11:30:44.010Z,97721.66
2018-12-10T11:35:38.648Z,97716.81
2018-12-10T11:40:33.312Z,97707.45
2018-12-10T11:45:28.253Z,97707.52
2018-12-10T11:50:23.002Z,97712.50
2018-12-10T11:55:17.820Z,97702.64
2018-12-10T12:00:12.699Z,97689.86
2018-12-10T12:05:07.856Z,97685.20
2018-12-10T12:10:02.608Z,97690.02
2018-12-10T12:14:57.485Z,97686.11
2018-12-10T12:19:52.126Z,97679.86
2018-12-10T12:24:46.767Z,97679.92
2018-12-10T12:29:41.357Z,97678.09
2018-12-10T12:34:35.978Z,97666.56
2018-12-10T12:39:30.712Z,97660.22
2018-12-10T12:44:28.410Z,97653.84
2018-12-10T12:49:23.048Z,97650.47
2018-12-10T12:54:18.040Z,97660.19
2018-12-10T12:59:12.720Z,97665.73
2018-12-10T13:04:07.502Z,97672.48
2018-12-10T13:09:02.151Z,97670.08
2018-12-10T13:13:56.776Z,97665.80
2018-12-10T13:18:51.432Z,97663.49
2018-12-10T13:23:46.032Z,97665.03
2018-12-10T13:28:40.638Z,97645.00
2018-12-10T13:33:35.287Z,97648.34
2018-12-10T13:38:29.893Z,97667.45
2018-12-10T13:43:24.507Z,97658.02
2018-12-10T13:48:19.099Z,97645.52
2018-12-10T13:53:13.699Z,97644.89
2018-12-10T13:58:14.793Z,97642.08
2018-12-10T14:03:09.565Z,97643.13
2018-12-10T14:08:04.192Z,97633.23
2018-12-10T14:12:58.926Z,97629.66
2018-12-10T14:17:53.558Z,97631.08
2018-12-10T14:22:48.319Z,97625.13
2018-12-10T14:27:42.984Z,97611.11
2018-12-10T14:32:37.720Z,97610.30
2018-12-10T14:37:32.395Z,97616.34
2018-12-10T14:42:27.058Z,97596.85
2018-12-10T14:47:21.775Z,97599.02
2018-12-10T14:52:16.494Z,97600.51
2018-12-10T14:57:11.160Z,97597.50
2018-12-10T15:02:06.203Z,97596.92
2018-12-10T15:07:00.823Z,97592.95
2018-12-10T15:11:55.432Z,97579.77
2018-12-10T15:16:50.084Z,97587.26
2018-12-10T15:26:44.363Z,97572.82
2018-12-10T15:31:39.009Z,97578.73
2018-12-10T15:36:33.704Z,97602.24
2018-12-10T15:41:28.458Z,97616.47
2018-12-10T15:46:23.164Z,97617.13
2018-12-10T15:51:17.756Z,97607.71
2018-12-10T15:56:12.403Z,97600.81
2018-12-10T16:01:07.287Z,97592.06
2018-12-10T16:06:01.892Z,97606.27
2018-12-10T16:10:56.881Z,97611.92
2018-12-10T16:15:51.626Z,97610.38
2018-12-10T16:20:46.494Z,97631.27
2018-12-10T16:25:41.136Z,97630.83
2018-12-10T16:30:36.324Z,97624.69
2018-12-10T16:35:31.863Z,97622.77
2018-12-10T16:40:26.661Z,97615.78
2018-12-10T16:45:21.381Z,97607.58
2018-12-10T16:50:16.042Z,97613.22
2018-12-10T16:55:10.765Z,97623.04
2018-12-10T17:00:10.357Z,97624.58
2018-12-10T17:05:07.618Z,97630.05
2018-12-10T17:10:02.234Z,97637.86
2018-12-10T17:14:56.843Z,97630.34
2018-12-10T17:19:51.567Z,97629.27
2018-12-10T17:24:46.214Z,97633.74
2018-12-10T17:29:40.884Z,97623.37
2018-12-10T17:34:35.560Z,97626.16
2018-12-10T17:39:30.276Z,97626.44
2018-12-10T17:44:26.314Z,97639.66
2018-12-10T17:49:23.278Z,97639.11
2018-12-10T18:05:31.670Z,97670.80
2018-12-10T18:21:31.411Z,97679.77
2018-12-10T18:37:31.400Z,97684.92
2018-12-10T18:42:33.816Z,97698.22
2018-12-10T18:47:28.549Z,97702.61
2018-12-10T18:52:23.387Z,97708.08
2018-12-10T18:57:18.094Z,97705.70
2018-12-10T19:02:12.767Z,97696.42
2018-12-10T19:07:07.513Z,97689.27
2018-12-10T19:12:02.119Z,97687.85
2018-12-10T19:16:56.893Z,97689.34
2018-12-10T19:21:51.544Z,97694.47
2018-12-10T19:26:47.389Z,97702.64
2018-12-10T19:31:42.218Z,97705.18
2018-12-10T19:36:37.042Z,97703.50
2018-12-10T19:41:32.185Z,97703.92
2018-12-10T19:46:27.077Z,97700.64
2018-12-10T19:51:21.888Z,97691.80
2018-12-10T19:56:16.733Z,97684.92
2018-12-10T20:01:11.505Z,97683.11
2018-12-10T20:06:11.415Z,97675.45
2018-12-10T20:11:06.296Z,97681.03
2018-12-10T20:16:01.304Z,97660.87
2018-12-10T20:20:56.237Z,97679.20
2018-12-10T20:25:50.969Z,97668.23
2018-12-10T20:30:45.740Z,97669.92
2018-12-10T20:35:40.400Z,97673.42
2018-12-10T20:40:35.225Z,97677.89
2018-12-10T20:45:29.973Z,97681.42
2018-12-10T20:50:24.706Z,97681.59
2018-12-10T20:55:19.532Z,97690.91
2018-12-10T21:00:24.346Z,97687.98
2018-12-10T21:05:35.182Z,97678.79
2018-12-10T21:10:30.073Z,97670.27
2018-12-10T21:15:25.401Z,97672.09
2018-12-10T21:20:20.674Z,97672.10
2018-12-10T21:25:15.760Z,97667.79
2018-12-10T21:30:11.020Z,97678.95
2018-12-10T21:35:06.114Z,97677.97
2018-12-10T21:40:00.950Z,97688.41
2018-12-10T21:44:56.005Z,97692.91
2018-12-10T21:49:50.777Z,97705.95
2018-12-10T21:54:45.668Z,97701.07
2018-12-10T21:59:40.437Z,97709.52
2018-12-10T22:04:35.237Z,97697.62
2018-12-10T22:09:34.027Z,97714.98
2018-12-10T22:24:54.152Z,97730.59
2018-12-10T22:55:52.888Z,97699.26
2018-12-10T23:05:54.644Z,97693.90
2018-12-10T23:16:33.319Z,97700.06
2018-12-10T23:21:34.383Z,97701.83
2018-12-10T23:26:36.259Z,97700.95
2018-12-10T23:31:35.861Z,97703.91
2018-12-10T23:47:30.786Z,97708.39
2018-12-10T23:53:39.575Z,97706.58
