createdAt,value
2022-09-20T00:01:28.951Z,12.98
2022-09-20T00:04:01.071Z,22.15
2022-09-20T00:06:32.468Z,21.15
2022-09-20T00:09:01.312Z,24.25
2022-09-20T00:11:30.605Z,15.90
2022-09-20T00:13:59.158Z,12.43
2022-09-20T00:16:31.647Z,20.33
2022-09-20T00:19:00.092Z,16.02
2022-09-20T00:21:29.653Z,14.10
2022-09-20T00:24:00.404Z,14.07
2022-09-20T00:26:28.428Z,13.80
2022-09-20T00:28:57.143Z,19.13
2022-09-20T00:31:24.642Z,24.48
2022-09-20T00:34:13.228Z,19.98
2022-09-20T00:36:39.915Z,22.13
2022-09-20T00:39:06.525Z,17.13
2022-09-20T00:41:33.466Z,21.40
2022-09-20T00:44:00.668Z,29.13
2022-09-20T00:46:30.064Z,17.40
2022-09-20T00:49:03.357Z,18.23
2022-09-20T00:51:34.773Z,17.02
2022-09-20T00:54:03.908Z,18.45
2022-09-20T00:56:34.772Z,13.25
2022-09-20T00:59:26.859Z,16.77
2022-09-20T01:02:03.002Z,26.70
2022-09-20T01:04:30.281Z,22.50
2022-09-20T01:07:01.269Z,18.27
2022-09-20T01:09:27.813Z,18.33
2022-09-20T01:11:57.120Z,23.75
2022-09-20T01:14:26.345Z,75.63
2022-09-20T01:16:59.279Z,26.88
2022-09-20T01:19:58.090Z,26.73
2022-09-20T01:22:50.071Z,25.02
2022-09-20T01:25:31.758Z,20.83
2022-09-20T01:27:58.456Z,19.80
2022-09-20T01:30:33.572Z,15.25
2022-09-20T01:33:13.882Z,20.05
2022-09-20T01:35:44.405Z,27.55
2022-09-20T01:38:22.785Z,24.48
2022-09-20T01:40:52.324Z,25.15
2022-09-20T01:43:30.773Z,23.38
2022-09-20T01:46:01.160Z,31.38
2022-09-20T01:48:37.872Z,32.20
2022-09-20T01:51:23.133Z,26.45
2022-09-20T01:54:09.718Z,34.15
2022-09-20T01:57:11.617Z,35.67
2022-09-20T02:00:02.529Z,30.80
2022-09-20T02:02:49.980Z,31.33
2022-09-20T02:05:53.531Z,36.63
2022-09-20T02:08:40.032Z,27.67
2022-09-20T02:11:14.836Z,28.70
2022-09-20T02:14:00.296Z,27.75
2022-09-20T02:16:53.564Z,32.60
2022-09-20T02:19:32.698Z,32.90
2022-09-20T02:22:49.742Z,35.55
2022-09-20T02:25:53.020Z,31.60
2022-09-20T02:28:46.944Z,26.50
2022-09-20T02:31:31.946Z,32.97
2022-09-20T02:34:20.096Z,33.47
2022-09-20T02:37:04.683Z,30.90
2022-09-20T02:39:42.345Z,33.72
2022-09-20T02:42:38.565Z,35.95
2022-09-20T02:45:18.617Z,35.10
2022-09-20T02:47:45.319Z,43.67
2022-09-20T02:50:23.308Z,36.83
2022-09-20T02:53:17.619Z,42.47
2022-09-20T02:56:03.372Z,48.72
2022-09-20T02:58:43.802Z,54.83
2022-09-20T03:01:19.950Z,51.22
2022-09-20T03:04:08.234Z,45.92
2022-09-20T03:06:49.434Z,48.97
2022-09-20T03:09:26.134Z,47.13
2022-09-20T03:12:20.002Z,51.10
2022-09-20T03:15:26.558Z,49.35
2022-09-20T03:18:13.673Z,53.25
2022-09-20T03:21:01.714Z,50.58
2022-09-20T03:23:49.899Z,53.70
2022-09-20T03:26:57.060Z,69.80
2022-09-20T03:29:42.334Z,61.72
2022-09-20T03:32:21.962Z,67.55
2022-09-20T03:35:07.812Z,58.90
2022-09-20T03:37:46.566Z,73.30
2022-09-20T03:40:31.446Z,72.75
2022-09-20T03:43:19.439Z,59.67
2022-09-20T03:46:00.554Z,71.10
2022-09-20T03:48:54.945Z,81.82
2022-09-20T03:51:33.812Z,75.25
2022-09-20T03:54:23.107Z,67.63
2022-09-20T03:57:04.574Z,73.15
2022-09-20T03:59:54.204Z,70.93
2022-09-20T04:02:27.137Z,60.38
2022-09-20T04:04:58.618Z,63.90
2022-09-20T04:07:54.793Z,51.03
2022-09-20T04:10:27.170Z,47.30
2022-09-20T04:13:20.337Z,48.05
2022-09-20T04:16:06.597Z,53.83
2022-09-20T04:18:57.499Z,55.47
2022-09-20T04:21:42.640Z,70.45
2022-09-20T04:24:24.799Z,67.00
2022-09-20T04:27:01.452Z,62.05
2022-09-20T04:29:40.370Z,56.22
2022-09-20T04:32:20.216Z,66.70
2022-09-20T04:35:12.972Z,66.75
2022-09-20T04:37:42.533Z,66.50
2022-09-20T04:40:44.613Z,76.80
2022-09-20T04:43:53.799Z,83.53
2022-09-20T04:46:26.177Z,86.25
2022-09-20T04:49:26.638Z,84.15
2022-09-20T04:52:04.138Z,71.70
2022-09-20T04:54:44.861Z,66.85
2022-09-20T04:57:23.325Z,79.47
2022-09-20T05:00:22.474Z,70.90
2022-09-20T05:03:03.077Z,69.70
2022-09-20T05:05:51.640Z,74.20
2022-09-20T05:08:36.165Z,66.53
2022-09-20T05:11:30.403Z,70.68
2022-09-20T05:14:17.128Z,78.78
2022-09-20T05:16:58.313Z,85.55
2022-09-20T05:19:30.932Z,67.85
2022-09-20T05:22:09.858Z,60.13
2022-09-20T05:24:42.705Z,68.50
2022-09-20T05:27:19.678Z,69.78
2022-09-20T05:30:06.611Z,75.97
2022-09-20T05:32:42.335Z,78.72
2022-09-20T05:35:31.210Z,72.75
2022-09-20T05:38:11.498Z,70.13
2022-09-20T05:40:56.016Z,69.15
2022-09-20T05:43:30.523Z,68.60
2022-09-20T05:46:05.771Z,71.30
2022-09-20T05:49:02.588Z,72.82
2022-09-20T05:51:42.232Z,70.22
2022-09-20T05:54:24.340Z,62.53
2022-09-20T05:56:56.928Z,65.28
2022-09-20T05:59:29.761Z,65.43
2022-09-20T06:02:18.441Z,60.80
2022-09-20T06:04:56.745Z,61.97
2022-09-20T06:07:42.986Z,68.97
2022-09-20T06:10:17.453Z,59.70
2022-09-20T06:13:02.387Z,73.35
2022-09-20T06:15:52.578Z,61.72
2022-09-20T06:18:28.795Z,72.68
2022-09-20T06:21:17.514Z,64.55
2022-09-20T06:23:44.242Z,55.17
2022-09-20T06:26:17.794Z,62.40
2022-09-20T06:28:58.674Z,59.70
2022-09-20T06:31:26.312Z,59.55
2022-09-20T06:34:03.315Z,55.72
2022-09-20T06:36:54.960Z,50.88
2022-09-20T06:39:48.225Z,47.92
2022-09-20T06:42:14.789Z,66.60
2022-09-20T06:44:43.298Z,51.08
2022-09-20T06:47:15.196Z,47.13
2022-09-20T06:49:42.516Z,46.65
2022-09-20T06:52:14.889Z,35.40
2022-09-20T06:54:46.825Z,31.92
2022-09-20T06:57:18.248Z,35.92
2022-09-20T06:59:45.737Z,41.75
2022-09-20T07:02:12.343Z,60.17
2022-09-20T07:04:39.163Z,38.90
2022-09-20T07:07:09.661Z,32.92
2022-09-20T07:09:36.399Z,37.03
2022-09-20T07:12:03.171Z,32.85
2022-09-20T07:14:29.738Z,37.92
2022-09-20T07:16:56.255Z,34.13
2022-09-20T07:19:23.491Z,33.08
2022-09-20T07:21:50.054Z,28.98
2022-09-20T07:24:16.584Z,29.83
2022-09-20T07:26:58.576Z,35.60
2022-09-20T07:29:25.816Z,29.40
2022-09-20T07:31:53.083Z,27.85
2022-09-20T07:34:20.404Z,33.75
2022-09-20T07:36:47.819Z,31.20
2022-09-20T07:39:14.446Z,26.05
2022-09-20T07:41:41.364Z,25.00
2022-09-20T07:44:24.998Z,37.05
2022-09-20T07:46:53.017Z,32.45
2022-09-20T07:49:20.401Z,31.35
2022-09-20T07:51:47.073Z,29.55
2022-09-20T07:54:14.023Z,32.35
2022-09-20T07:56:41.279Z,24.20
2022-09-20T07:59:10.228Z,29.45
2022-09-20T08:01:38.078Z,24.88
2022-09-20T08:04:09.026Z,32.90
2022-09-20T08:06:40.662Z,39.47
2022-09-20T08:09:11.180Z,28.30
2022-09-20T08:11:39.610Z,28.02
2022-09-20T08:14:08.825Z,20.17
2022-09-20T08:16:41.251Z,23.23
2022-09-20T08:19:08.109Z,27.38
2022-09-20T08:21:35.752Z,24.88
2022-09-20T08:24:04.011Z,24.98
2022-09-20T08:26:35.964Z,20.88
2022-09-20T08:29:02.983Z,25.85
2022-09-20T08:31:34.293Z,21.88
2022-09-20T08:34:06.455Z,29.80
2022-09-20T08:36:36.824Z,30.58
2022-09-20T08:42:13.053Z,26.90
2022-09-20T08:44:57.845Z,27.05
2022-09-20T08:47:24.800Z,28.58
2022-09-20T08:49:57.703Z,34.15
2022-09-20T08:52:36.918Z,30.10
2022-09-20T08:55:17.938Z,26.58
2022-09-20T08:57:49.288Z,25.15
2022-09-20T09:00:21.418Z,20.27
2022-09-20T09:02:51.769Z,22.65
2022-09-20T09:05:43.300Z,32.55
2022-09-20T09:08:18.528Z,18.70
2022-09-20T09:10:53.181Z,21.45
2022-09-20T09:13:32.249Z,24.60
2022-09-20T09:16:09.914Z,20.20
2022-09-20T09:18:43.277Z,17.90
2022-09-20T09:21:19.052Z,23.65
2022-09-20T09:23:52.108Z,21.15
2022-09-20T09:26:22.113Z,21.90
2022-09-20T09:29:21.673Z,27.92
2022-09-20T09:31:50.844Z,23.30
2022-09-20T09:34:27.992Z,25.35
2022-09-20T09:36:55.555Z,22.35
2022-09-20T09:39:31.340Z,23.85
2022-09-20T09:42:01.269Z,25.42
2022-09-20T09:44:33.875Z,23.83
2022-09-20T09:47:01.576Z,23.25
2022-09-20T09:49:36.360Z,24.27
2022-09-20T09:52:16.758Z,18.10
2022-09-20T09:54:48.956Z,25.75
2022-09-20T09:57:19.244Z,20.25
2022-09-20T10:00:21.018Z,19.55
2022-09-20T10:03:07.412Z,19.67
2022-09-20T10:06:18.298Z,19.85
2022-09-20T10:08:47.757Z,13.57
2022-09-20T10:11:35.470Z,25.83
2022-09-20T10:14:27.090Z,16.42
2022-09-20T10:17:16.041Z,20.75
2022-09-20T10:20:10.362Z,19.88
2022-09-20T10:23:34.565Z,16.30
2022-09-20T10:26:22.226Z,20.42
2022-09-20T10:28:52.173Z,16.67
2022-09-20T10:31:46.199Z,13.55
2022-09-20T10:34:36.883Z,10.75
2022-09-20T10:37:10.590Z,23.05
2022-09-20T10:39:39.571Z,20.48
2022-09-20T10:42:51.369Z,26.42
2022-09-20T10:45:59.159Z,13.68
2022-09-20T10:48:27.433Z,12.25
2022-09-20T10:51:08.972Z,21.23
2022-09-20T10:54:20.202Z,17.95
2022-09-20T10:56:50.468Z,41.13
2022-09-20T10:59:27.888Z,39.10
2022-09-20T11:02:09.399Z,30.85
2022-09-20T11:05:00.223Z,19.60
2022-09-20T11:07:50.452Z,31.20
2022-09-20T11:10:22.758Z,27.65
2022-09-20T11:12:56.082Z,22.10
2022-09-20T11:15:26.026Z,18.02
2022-09-20T11:18:09.816Z,16.67
2022-09-20T11:20:44.322Z,17.83
2022-09-20T11:23:21.121Z,4.15
2022-09-20T11:25:55.573Z,7.68
2022-09-20T11:28:33.463Z,16.63
2022-09-20T11:31:30.286Z,9.82
2022-09-20T11:34:29.835Z,17.80
2022-09-20T11:37:00.871Z,15.23
2022-09-20T11:39:40.106Z,13.40
2022-09-20T11:42:12.081Z,22.80
2022-09-20T11:44:40.984Z,8.10
2022-09-20T11:47:53.382Z,8.48
2022-09-20T11:50:45.310Z,8.85
2022-09-20T11:53:52.354Z,16.10
2022-09-20T11:56:28.647Z,10.52
2022-09-20T11:59:00.915Z,9.23
2022-09-20T12:01:34.342Z,12.38
2022-09-20T12:04:32.295Z,7.72
2022-09-20T12:07:08.849Z,10.25
2022-09-20T12:09:40.369Z,9.88
2022-09-20T12:12:42.208Z,8.93
2022-09-20T12:15:25.877Z,5.57
2022-09-20T12:17:52.460Z,13.85
2022-09-20T12:20:44.881Z,10.07
2022-09-20T12:23:40.463Z,6.75
2022-09-20T12:26:20.460Z,10.80
2022-09-20T12:29:01.983Z,7.68
2022-09-20T12:31:32.468Z,6.10
2022-09-20T12:34:04.827Z,11.68
2022-09-20T12:36:36.276Z,8.85
2022-09-20T12:39:13.082Z,13.73
2022-09-20T12:41:55.842Z,10.13
2022-09-20T12:44:39.497Z,10.10
2022-09-20T12:47:11.978Z,13.73
2022-09-20T12:50:06.608Z,8.43
2022-09-20T12:52:57.704Z,7.72
2022-09-20T12:55:30.199Z,13.90
2022-09-20T12:58:02.744Z,9.95
2022-09-20T13:00:45.796Z,12.00
2022-09-20T13:03:15.434Z,7.80
2022-09-20T13:05:47.167Z,9.35
2022-09-20T13:08:27.273Z,5.68
2022-09-20T13:11:00.995Z,15.57
2022-09-20T13:14:00.569Z,9.15
2022-09-20T13:16:36.203Z,32.63
2022-09-20T13:19:07.521Z,11.38
2022-09-20T13:21:38.043Z,9.15
2022-09-20T13:24:06.035Z,4.55
2022-09-20T13:26:41.237Z,10.70
2022-09-20T13:29:10.231Z,10.98
2022-09-20T13:31:37.000Z,12.35
2022-09-20T13:34:15.412Z,11.50
2022-09-20T13:36:42.831Z,8.35
2022-09-20T13:39:09.616Z,5.38
2022-09-20T13:41:37.895Z,7.40
2022-09-20T13:44:04.633Z,35.05
2022-09-20T13:46:33.308Z,19.58
2022-09-20T13:49:08.926Z,11.23
2022-09-20T13:51:35.966Z,13.38
2022-09-20T13:54:22.144Z,8.07
2022-09-20T13:56:50.717Z,15.80
2022-09-20T13:59:19.572Z,4.68
2022-09-20T14:01:50.845Z,6.43
2022-09-20T14:04:21.683Z,8.88
2022-09-20T14:06:49.891Z,8.05
2022-09-20T14:09:21.387Z,7.50
2022-09-20T14:11:48.663Z,9.02
2022-09-20T14:14:19.979Z,6.78
2022-09-20T14:16:50.155Z,13.60
2022-09-20T14:19:20.175Z,6.43
2022-09-20T14:21:48.138Z,5.78
2022-09-20T14:24:14.667Z,7.57
2022-09-20T14:26:43.078Z,5.30
2022-09-20T14:29:34.722Z,12.10
2022-09-20T14:32:19.384Z,5.97
2022-09-20T14:35:14.090Z,11.70
2022-09-20T14:37:44.704Z,7.90
2022-09-20T14:40:47.413Z,6.60
2022-09-20T14:43:26.368Z,5.57
2022-09-20T14:45:56.514Z,13.30
2022-09-20T14:48:23.023Z,8.02
2022-09-20T14:51:28.493Z,9.65
2022-09-20T14:54:04.349Z,10.48
2022-09-20T14:56:37.068Z,18.83
2022-09-20T14:59:26.676Z,14.77
2022-09-20T15:02:10.218Z,11.63
2022-09-20T15:04:38.015Z,13.27
2022-09-20T15:07:07.087Z,19.45
2022-09-20T15:09:35.253Z,20.75
2022-09-20T15:12:06.295Z,16.10
2022-09-20T15:14:37.486Z,14.68
2022-09-20T15:17:05.166Z,14.93
2022-09-20T15:19:31.775Z,15.50
2022-09-20T15:21:59.431Z,14.13
2022-09-20T15:24:26.173Z,14.55
2022-09-20T15:26:52.963Z,12.73
2022-09-20T15:29:19.537Z,8.38
2022-09-20T15:31:48.172Z,11.88
2022-09-20T15:34:15.587Z,10.80
2022-09-20T15:36:42.478Z,20.95
2022-09-20T15:39:09.155Z,16.50
2022-09-20T15:41:35.937Z,11.70
2022-09-20T15:44:04.375Z,11.10
2022-09-20T15:46:32.250Z,8.82
2022-09-20T15:49:03.269Z,14.45
2022-09-20T15:51:33.342Z,16.63
2022-09-20T15:54:02.391Z,16.50
2022-09-20T15:56:31.814Z,19.08
2022-09-20T15:59:03.745Z,18.33
2022-09-20T16:01:33.204Z,14.60
2022-09-20T16:04:00.494Z,15.30
2022-09-20T16:06:27.058Z,23.40
2022-09-20T16:08:53.636Z,23.65
2022-09-20T16:11:22.844Z,12.98
2022-09-20T16:13:56.908Z,25.20
2022-09-20T16:19:09.262Z,27.20
2022-09-20T16:21:37.703Z,17.13
2022-09-20T16:24:05.686Z,8.85
2022-09-20T16:26:34.532Z,8.48
2022-09-20T16:29:01.341Z,14.20
2022-09-20T16:31:41.907Z,7.45
2022-09-20T16:34:11.834Z,13.98
2022-09-20T16:36:38.912Z,12.20
2022-09-20T16:39:05.446Z,7.28
2022-09-20T16:41:32.441Z,14.63
2022-09-20T16:43:59.314Z,6.95
2022-09-20T16:46:27.510Z,10.63
2022-09-20T16:48:55.665Z,15.07
2022-09-20T16:51:24.809Z,8.68
2022-09-20T16:53:55.770Z,8.57
2022-09-20T16:56:29.666Z,13.45
2022-09-20T17:01:23.268Z,102.95
2022-09-20T17:03:49.898Z,100.72
2022-09-20T17:06:16.949Z,60.75
2022-09-20T17:08:44.944Z,66.63
2022-09-20T17:11:22.768Z,98.05
2022-09-20T17:13:51.551Z,74.88
2022-09-20T17:16:23.432Z,71.07
2022-09-20T17:18:58.252Z,68.32
2022-09-20T17:21:26.392Z,56.58
2022-09-20T17:23:55.357Z,53.58
2022-09-20T17:26:24.781Z,27.75
2022-09-20T17:28:55.753Z,20.73
2022-09-20T17:31:25.333Z,13.77
2022-09-20T17:33:52.166Z,13.05
2022-09-20T17:36:21.405Z,20.55
2022-09-20T17:38:53.640Z,15.50
2022-09-20T17:41:21.330Z,12.63
2022-09-20T17:43:52.463Z,12.15
2022-09-20T17:46:22.884Z,16.90
2022-09-20T17:48:52.650Z,15.35
2022-09-20T17:51:20.338Z,12.82
2022-09-20T17:53:47.207Z,14.52
2022-09-20T17:56:14.543Z,15.30
2022-09-20T17:58:42.268Z,10.88
2022-09-20T18:01:15.366Z,13.27
2022-09-20T18:03:47.096Z,14.95
2022-09-20T18:06:16.644Z,12.75
2022-09-20T18:08:48.542Z,15.52
2022-09-20T18:11:16.895Z,11.35
2022-09-20T18:13:44.151Z,8.88
2022-09-20T18:16:12.345Z,7.45
2022-09-20T18:18:40.872Z,10.80
2022-09-20T18:21:15.912Z,10.77
2022-09-20T18:23:43.753Z,9.05
2022-09-20T18:26:21.966Z,12.60
2022-09-20T18:28:58.841Z,12.70
2022-09-20T18:31:37.469Z,13.02
2022-09-20T18:34:06.767Z,10.65
2022-09-20T18:36:36.179Z,9.40
2022-09-20T18:39:03.543Z,9.18
2022-09-20T18:41:35.348Z,12.02
2022-09-20T18:44:04.122Z,17.33
2022-09-20T18:46:31.402Z,13.18
2022-09-20T18:49:01.434Z,16.65
2022-09-20T18:51:28.933Z,10.65
2022-09-20T18:53:56.301Z,12.05
2022-09-20T18:56:24.884Z,20.23
2022-09-20T18:58:54.631Z,25.40
2022-09-20T19:01:34.632Z,23.35
2022-09-20T19:04:46.827Z,19.80
2022-09-20T19:07:28.514Z,19.30
2022-09-20T19:10:37.349Z,16.38
2022-09-20T19:13:32.548Z,11.68
2022-09-20T19:19:05.995Z,9.75
2022-09-20T19:21:39.913Z,20.00
2022-09-20T19:26:42.169Z,53.20
2022-09-20T19:29:20.107Z,43.60
2022-09-20T19:31:51.923Z,34.10
2022-09-20T19:34:22.878Z,24.17
2022-09-20T19:37:18.727Z,17.50
2022-09-20T19:40:35.562Z,16.65
2022-09-20T19:43:14.472Z,19.42
2022-09-20T19:46:00.298Z,11.18
2022-09-20T19:48:39.058Z,9.07
2022-09-20T19:51:11.045Z,10.88
2022-09-20T19:53:39.251Z,14.50
2022-09-20T19:56:27.563Z,13.77
2022-09-20T19:58:56.178Z,14.98
2022-09-20T20:01:24.861Z,14.52
2022-09-20T20:03:53.548Z,10.88
2022-09-20T20:06:27.034Z,10.88
2022-09-20T20:09:06.606Z,13.45
2022-09-20T20:11:37.800Z,15.75
2022-09-20T20:14:26.368Z,11.23
2022-09-20T20:17:30.486Z,16.52
2022-09-20T20:20:15.398Z,11.70
2022-09-20T20:23:06.263Z,14.80
2022-09-20T20:25:47.445Z,13.52
2022-09-20T20:28:14.408Z,22.77
2022-09-20T20:30:41.024Z,15.23
2022-09-20T20:33:08.131Z,14.52
2022-09-20T20:35:34.704Z,12.45
2022-09-20T20:38:01.259Z,12.85
2022-09-20T20:40:28.421Z,29.05
2022-09-20T20:43:02.130Z,18.20
2022-09-20T20:45:29.925Z,20.90
2022-09-20T20:47:58.084Z,17.95
2022-09-20T20:50:27.094Z,20.98
2022-09-20T20:52:54.365Z,22.85
2022-09-20T20:55:21.134Z,19.65
2022-09-20T20:57:58.406Z,17.05
2022-09-20T21:00:26.684Z,17.42
2022-09-20T21:02:58.478Z,23.80
2022-09-20T21:05:26.196Z,20.38
2022-09-20T21:07:53.337Z,17.83
2022-09-20T21:10:21.836Z,17.20
2022-09-20T21:12:53.153Z,14.65
2022-09-20T21:15:20.141Z,18.75
2022-09-20T21:17:53.697Z,18.17
2022-09-20T21:20:21.496Z,19.10
2022-09-20T21:22:48.047Z,20.10
2022-09-20T21:25:14.682Z,25.75
2022-09-20T21:27:41.189Z,20.73
2022-09-20T21:30:08.563Z,19.88
2022-09-20T21:32:35.102Z,20.00
2022-09-20T21:35:01.751Z,20.65
2022-09-20T21:37:28.271Z,21.92
2022-09-20T21:39:54.811Z,23.38
2022-09-20T21:42:21.396Z,18.40
2022-09-20T21:44:48.009Z,20.52
2022-09-20T21:47:20.149Z,15.73
2022-09-20T21:49:47.614Z,16.00
2022-09-20T21:52:14.321Z,15.00
2022-09-20T21:54:40.944Z,20.52
2022-09-20T21:57:07.557Z,23.30
2022-09-20T21:59:34.083Z,19.13
2022-09-20T22:02:00.588Z,21.52
2022-09-20T22:04:28.977Z,21.00
2022-09-20T22:06:55.516Z,22.63
2022-09-20T22:09:24.122Z,23.95
2022-09-20T22:11:50.989Z,32.22
2022-09-20T22:14:19.586Z,27.35
2022-09-20T22:16:47.914Z,28.85
2022-09-20T22:19:17.195Z,29.38
2022-09-20T22:21:48.482Z,22.33
2022-09-20T22:24:16.078Z,22.33
2022-09-20T22:26:45.768Z,22.45
2022-09-20T22:29:12.489Z,24.95
2022-09-20T22:31:45.025Z,18.42
2022-09-20T22:34:16.128Z,28.00
2022-09-20T22:36:43.083Z,19.83
2022-09-20T22:39:11.401Z,22.95
2022-09-20T22:41:39.461Z,24.45
2022-09-20T22:44:06.269Z,26.00
2022-09-20T22:46:33.999Z,29.58
2022-09-20T22:49:01.141Z,22.77
2022-09-20T22:51:31.417Z,23.27
2022-09-20T22:53:57.967Z,37.35
2022-09-20T22:56:31.778Z,29.92
2022-09-20T23:01:34.373Z,23.02
2022-09-20T23:04:04.439Z,27.13
2022-09-20T23:06:36.449Z,27.88
2022-09-20T23:09:04.935Z,19.98
2022-09-20T23:11:31.748Z,31.42
2022-09-20T23:14:00.375Z,23.45
2022-09-20T23:16:29.334Z,28.98
2022-09-20T23:18:57.681Z,31.63
2022-09-20T23:21:24.669Z,22.45
2022-09-20T23:23:56.694Z,26.25
2022-09-20T23:26:25.462Z,31.13
2022-09-20T23:28:54.928Z,25.13
2022-09-20T23:31:22.500Z,22.13
2022-09-20T23:33:51.583Z,27.88
2022-09-20T23:36:19.333Z,27.98
2022-09-20T23:38:46.691Z,27.83
2022-09-20T23:41:15.690Z,25.25
2022-09-20T23:43:43.271Z,22.42
2022-09-20T23:46:11.908Z,34.88
2022-09-20T23:48:41.419Z,62.40
2022-09-20T23:51:10.773Z,66.72
2022-09-20T23:53:37.809Z,64.82
2022-09-20T23:56:06.215Z,62.05
2022-09-20T23:58:37.053Z,57.08
