createdAt,value
2019-04-03T00:01:44.384Z,92534.52
2019-04-03T00:04:12.889Z,92536.45
2019-04-03T00:06:41.360Z,92526.99
2019-04-03T00:09:09.634Z,92533.13
2019-04-03T00:11:57.494Z,92525.49
2019-04-03T00:14:25.349Z,92526.95
2019-04-03T00:17:33.654Z,92527.52
2019-04-03T00:20:02.236Z,92520.17
2019-04-03T00:22:30.121Z,92510.72
2019-04-03T00:24:58.795Z,92505.30
2019-04-03T00:27:27.092Z,92504.84
2019-04-03T00:29:55.875Z,92500.63
2019-04-03T00:32:24.152Z,92497.88
2019-04-03T00:34:53.430Z,92493.81
2019-04-03T00:38:02.467Z,92488.50
2019-04-03T00:40:30.750Z,92488.50
2019-04-03T00:42:58.930Z,92488.95
2019-04-03T00:51:08.804Z,92493.99
2019-04-03T00:53:36.585Z,92495.91
2019-04-03T00:56:05.134Z,92489.31
2019-04-03T00:59:15.342Z,92491.00
2019-04-03T01:02:02.615Z,92486.02
2019-04-03T01:07:29.955Z,92488.52
2019-04-03T01:09:59.557Z,92484.38
2019-04-03T01:12:30.639Z,92484.34
2019-04-03T01:18:09.155Z,92486.32
2019-04-03T01:20:37.524Z,92478.44
2019-04-03T01:26:26.454Z,92469.79
2019-04-03T01:29:34.703Z,92471.34
2019-04-03T01:32:03.184Z,92465.85
2019-04-03T01:34:31.415Z,92466.62
2019-04-03T01:36:59.748Z,92464.16
2019-04-03T01:39:28.268Z,92467.71
2019-04-03T01:41:56.149Z,92458.91
2019-04-03T01:44:25.297Z,92459.33
2019-04-03T01:46:53.598Z,92454.77
2019-04-03T01:52:50.051Z,92453.09
2019-04-03T01:55:18.665Z,92452.82
2019-04-03T01:57:47.233Z,92448.37
2019-04-03T02:00:15.389Z,92452.09
2019-04-03T02:02:43.529Z,92448.51
2019-04-03T02:05:12.737Z,92443.63
2019-04-03T02:07:53.205Z,92441.07
2019-04-03T02:13:41.349Z,92440.75
2019-04-03T02:16:18.091Z,92440.53
2019-04-03T02:18:46.363Z,92436.03
2019-04-03T02:21:14.642Z,92437.42
2019-04-03T02:23:42.852Z,92428.45
2019-04-03T02:26:51.542Z,92430.19
2019-04-03T02:29:19.515Z,92430.75
2019-04-03T02:32:27.795Z,92431.13
2019-04-03T02:34:56.213Z,92433.80
2019-04-03T02:40:26.462Z,92432.39
2019-04-03T02:43:02.568Z,92434.17
2019-04-03T02:45:30.713Z,92438.51
2019-04-03T02:47:58.710Z,92435.83
2019-04-03T02:51:07.371Z,92436.50
2019-04-03T02:54:06.653Z,92439.16
2019-04-03T02:56:35.272Z,92440.06
2019-04-03T02:59:43.486Z,92436.89
2019-04-03T03:02:30.752Z,92440.30
2019-04-03T03:04:59.021Z,92431.95
2019-04-03T03:07:26.655Z,92434.58
2019-04-03T03:13:23.212Z,92439.53
2019-04-03T03:22:17.234Z,92430.97
2019-04-03T03:25:34.324Z,92429.69
2019-04-03T03:42:54.471Z,92417.34
2019-04-03T03:46:03.212Z,92419.01
2019-04-03T03:51:52.866Z,92412.63
2019-04-03T03:55:01.404Z,92410.13
2019-04-03T04:06:35.910Z,92402.16
2019-04-03T04:09:44.151Z,92393.45
2019-04-03T04:12:12.977Z,92391.04
2019-04-03T04:20:51.235Z,92385.52
2019-04-03T04:23:59.797Z,92387.08
2019-04-03T04:29:29.401Z,92382.26
2019-04-03T04:35:05.963Z,92377.06
2019-04-03T04:37:33.856Z,92371.66
2019-04-03T04:40:02.379Z,92364.84
2019-04-03T04:42:31.399Z,92369.50
2019-04-03T04:45:40.805Z,92366.13
2019-04-03T04:48:18.409Z,92361.02
2019-04-03T04:50:55.082Z,92359.57
2019-04-03T04:53:42.342Z,92363.23
2019-04-03T04:56:11.027Z,92359.09
2019-04-03T04:58:40.748Z,92360.45
2019-04-03T05:01:19.266Z,92352.62
2019-04-03T05:03:47.857Z,92359.14
2019-04-03T05:06:16.446Z,92358.91
2019-04-03T05:11:46.188Z,92353.44
2019-04-03T05:14:13.600Z,92356.45
2019-04-03T05:23:11.840Z,92350.38
2019-04-03T05:25:40.382Z,92351.89
2019-04-03T05:28:20.015Z,92346.88
2019-04-03T05:30:47.835Z,92345.09
2019-04-03T05:33:16.495Z,92346.61
2019-04-03T05:38:23.989Z,92348.34
2019-04-03T05:40:52.672Z,92344.43
2019-04-03T05:43:20.781Z,92344.38
2019-04-03T05:46:29.113Z,92344.31
2019-04-03T05:48:57.271Z,92347.38
2019-04-03T05:52:05.637Z,92345.73
2019-04-03T05:54:34.247Z,92339.26
2019-04-03T05:57:02.979Z,92343.42
2019-04-03T05:59:33.675Z,92353.25
2019-04-03T06:02:14.580Z,92337.12
2019-04-03T06:04:48.098Z,92341.48
2019-04-03T06:07:18.238Z,92338.16
2019-04-03T06:09:46.659Z,92335.39
2019-04-03T06:12:18.101Z,92331.16
2019-04-03T06:14:52.104Z,92333.98
2019-04-03T06:17:39.479Z,92333.75
2019-04-03T06:20:38.571Z,92329.92
2019-04-03T06:29:29.387Z,92327.02
2019-04-03T06:31:58.476Z,92316.13
2019-04-03T06:34:26.907Z,92321.37
2019-04-03T06:37:02.893Z,92316.25
2019-04-03T06:42:31.011Z,92317.94
2019-04-03T06:44:59.183Z,92308.31
2019-04-03T06:47:34.895Z,92301.80
2019-04-03T06:50:03.397Z,92298.68
2019-04-03T06:52:31.955Z,92293.85
2019-04-03T06:55:40.553Z,92291.27
2019-04-03T06:58:40.394Z,92285.69
2019-04-03T07:01:29.505Z,92291.45
2019-04-03T07:03:58.168Z,92286.21
2019-04-03T07:06:25.736Z,92286.56
2019-04-03T07:09:36.608Z,92289.13
2019-04-03T07:12:15.723Z,92286.23
2019-04-03T07:14:50.191Z,92284.39
2019-04-03T07:17:18.507Z,92290.48
2019-04-03T07:19:47.356Z,92283.58
2019-04-03T07:22:28.230Z,92281.53
2019-04-03T07:25:43.360Z,92277.33
2019-04-03T07:28:10.942Z,92271.92
2019-04-03T07:30:38.446Z,92275.02
2019-04-03T07:33:07.088Z,92269.16
2019-04-03T07:36:15.700Z,92266.52
2019-04-03T07:38:44.447Z,92263.96
2019-04-03T07:41:22.089Z,92264.31
2019-04-03T07:43:58.124Z,92257.33
2019-04-03T07:46:33.247Z,92259.38
2019-04-03T07:49:02.186Z,92256.88
2019-04-03T07:54:50.741Z,92256.97
2019-04-03T08:02:59.180Z,92253.20
2019-04-03T08:05:30.154Z,92263.77
2019-04-03T08:08:04.555Z,92258.08
2019-04-03T08:11:15.211Z,92260.16
2019-04-03T08:13:50.086Z,92260.68
2019-04-03T08:16:18.673Z,92267.45
2019-04-03T08:18:55.292Z,92264.02
2019-04-03T08:21:22.535Z,92266.08
2019-04-03T08:23:50.738Z,92269.50
2019-04-03T08:26:19.869Z,92259.23
2019-04-03T08:28:48.521Z,92260.86
2019-04-03T08:34:18.824Z,92265.82
2019-04-03T08:36:46.826Z,92266.73
2019-04-03T08:39:15.991Z,92262.60
2019-04-03T08:41:51.206Z,92255.44
2019-04-03T08:44:19.675Z,92261.59
2019-04-03T08:46:59.893Z,92269.73
2019-04-03T08:49:28.389Z,92274.30
2019-04-03T08:51:56.005Z,92272.01
2019-04-03T08:54:24.136Z,92277.52
2019-04-03T08:57:32.371Z,92274.34
2019-04-03T09:00:01.341Z,92273.76
2019-04-03T09:02:30.798Z,92269.71
2019-04-03T09:04:59.350Z,92275.35
2019-04-03T09:08:07.958Z,92268.03
2019-04-03T09:13:48.836Z,92256.59
2019-04-03T09:16:17.388Z,92255.46
2019-04-03T09:19:25.290Z,92255.00
2019-04-03T09:21:54.150Z,92253.75
2019-04-03T09:24:22.778Z,92242.04
2019-04-03T09:26:51.306Z,92240.44
2019-04-03T09:29:19.923Z,92237.67
2019-04-03T09:31:50.650Z,92235.22
2019-04-03T09:34:20.356Z,92232.52
2019-04-03T09:36:57.998Z,92226.37
2019-04-03T09:39:26.226Z,92224.22
2019-04-03T09:41:54.442Z,92216.59
2019-04-03T09:44:25.738Z,92213.15
2019-04-03T09:46:53.070Z,92202.86
2019-04-03T09:49:32.543Z,92199.00
2019-04-03T09:52:01.137Z,92192.02
2019-04-03T09:54:29.666Z,92193.70
2019-04-03T09:57:04.453Z,92177.70
2019-04-03T10:00:10.567Z,92172.97
2019-04-03T10:02:44.409Z,92172.03
2019-04-03T10:05:53.130Z,92166.17
2019-04-03T10:11:22.207Z,92145.81
2019-04-03T10:13:56.538Z,92149.02
2019-04-03T10:16:29.928Z,92150.70
2019-04-03T10:18:58.520Z,92152.91
2019-04-03T10:21:26.781Z,92144.66
2019-04-03T10:23:55.703Z,92140.61
2019-04-03T10:26:23.681Z,92137.29
2019-04-03T10:28:51.943Z,92129.45
2019-04-03T10:31:19.916Z,92126.63
2019-04-03T10:33:48.178Z,92129.16
2019-04-03T10:36:17.664Z,92125.22
2019-04-03T10:38:56.512Z,92124.09
2019-04-03T10:41:27.676Z,92123.91
2019-04-03T10:43:54.802Z,92125.14
2019-04-03T10:46:22.677Z,92119.96
2019-04-03T10:48:50.953Z,92119.48
2019-04-03T10:51:19.537Z,92108.89
2019-04-03T10:53:50.381Z,92114.25
2019-04-03T10:56:23.796Z,92106.00
2019-04-03T10:58:52.037Z,92099.64
2019-04-03T11:01:20.338Z,92098.91
2019-04-03T11:03:48.687Z,92106.05
2019-04-03T11:06:16.969Z,92107.88
2019-04-03T11:08:44.783Z,92102.34
2019-04-03T11:11:13.069Z,92093.20
2019-04-03T11:13:41.446Z,92085.44
2019-04-03T11:16:09.633Z,92078.19
2019-04-03T11:18:38.020Z,92072.61
2019-04-03T11:21:06.875Z,92063.64
2019-04-03T11:23:48.198Z,92063.02
2019-04-03T11:26:18.387Z,92065.30
2019-04-03T11:28:46.209Z,92059.70
2019-04-03T11:31:24.980Z,92047.64
2019-04-03T11:33:46.213Z,92042.88
2019-04-03T11:36:14.337Z,92048.30
2019-04-03T11:38:42.907Z,92039.91
2019-04-03T11:41:14.513Z,92032.48
2019-04-03T11:43:47.479Z,92029.93
2019-04-03T11:46:15.438Z,92030.34
2019-04-03T11:52:04.638Z,92017.85
2019-04-03T11:54:32.871Z,92007.13
2019-04-03T11:57:01.453Z,91995.91
2019-04-03T11:59:29.831Z,91993.91
2019-04-03T12:01:57.756Z,91990.94
2019-04-03T12:04:26.096Z,91989.39
2019-04-03T12:07:25.681Z,91993.17
2019-04-03T12:09:53.141Z,91984.94
2019-04-03T12:15:22.287Z,91977.28
2019-04-03T12:17:51.078Z,91974.63
2019-04-03T12:20:19.641Z,91971.15
2019-04-03T12:22:48.662Z,91964.11
2019-04-03T12:25:25.406Z,91962.72
2019-04-03T12:27:54.586Z,91963.94
2019-04-03T12:30:23.212Z,91962.73
2019-04-03T12:35:52.800Z,91955.45
2019-04-03T12:41:20.305Z,91954.63
2019-04-03T12:43:50.027Z,91953.19
2019-04-03T12:46:44.718Z,91950.61
2019-04-03T12:49:13.327Z,91943.27
2019-04-03T12:51:42.200Z,91944.48
2019-04-03T12:54:12.798Z,91933.94
2019-04-03T12:56:41.457Z,91931.84
2019-04-03T12:59:10.144Z,91930.16
2019-04-03T13:01:38.931Z,91916.31
2019-04-03T13:04:07.685Z,91917.22
2019-04-03T13:07:16.277Z,91913.11
2019-04-03T13:10:24.638Z,91908.84
2019-04-03T13:13:05.153Z,91910.84
2019-04-03T13:16:13.616Z,91897.77
2019-04-03T13:18:53.138Z,91890.54
2019-04-03T13:21:29.727Z,91876.42
2019-04-03T13:26:59.734Z,91871.41
2019-04-03T13:29:38.316Z,91865.09
2019-04-03T13:32:24.118Z,91857.50
2019-04-03T13:34:52.619Z,91859.89
2019-04-03T13:37:23.640Z,91851.58
2019-04-03T13:39:51.973Z,91839.55
2019-04-03T13:45:40.061Z,91819.95
2019-04-03T13:48:48.354Z,91820.91
2019-04-03T13:51:16.208Z,91814.59
2019-04-03T13:53:44.727Z,91814.77
2019-04-03T13:56:13.177Z,91817.11
2019-04-03T13:58:41.171Z,91812.81
2019-04-03T14:01:10.052Z,91815.86
2019-04-03T14:03:38.566Z,91816.01
2019-04-03T14:06:07.465Z,91803.36
2019-04-03T14:08:35.747Z,91802.56
2019-04-03T14:11:44.468Z,91804.02
2019-04-03T14:17:35.949Z,91789.51
2019-04-03T14:20:51.442Z,91789.42
2019-04-03T14:23:25.447Z,91785.80
2019-04-03T14:26:04.024Z,91792.94
2019-04-03T14:31:47.982Z,91784.23
2019-04-03T14:38:04.702Z,91768.38
2019-04-03T14:40:33.839Z,91776.77
2019-04-03T14:43:02.158Z,91785.33
2019-04-03T14:45:30.053Z,91782.00
2019-04-03T14:47:58.703Z,91774.30
2019-04-03T14:50:26.601Z,91767.03
2019-04-03T14:52:54.664Z,91776.41
2019-04-03T14:55:32.058Z,91779.52
2019-04-03T14:58:08.196Z,91775.95
2019-04-03T15:03:38.172Z,91771.28
2019-04-03T15:06:06.936Z,91767.89
2019-04-03T15:08:35.223Z,91775.58
2019-04-03T15:11:04.472Z,91775.34
2019-04-03T15:13:32.721Z,91769.98
2019-04-03T15:16:01.205Z,91763.91
2019-04-03T15:18:29.460Z,91775.75
2019-04-03T15:24:17.797Z,91789.55
2019-04-03T15:26:45.727Z,91787.41
2019-04-03T15:29:13.288Z,91793.45
2019-04-03T15:31:41.407Z,91806.58
2019-04-03T15:34:09.768Z,91804.25
2019-04-03T15:37:18.590Z,91826.40
2019-04-03T15:39:49.045Z,91830.72
2019-04-03T15:42:23.544Z,91848.17
2019-04-03T15:44:53.127Z,91847.23
2019-04-03T15:47:36.586Z,91850.64
2019-04-03T15:49:59.868Z,91866.58
2019-04-03T15:52:39.303Z,91872.53
2019-04-03T15:55:07.366Z,91895.70
2019-04-03T15:57:35.828Z,91940.16
2019-04-03T16:03:39.059Z,91937.73
2019-04-03T16:06:07.676Z,91934.53
2019-04-03T16:08:36.239Z,91940.20
2019-04-03T16:11:04.936Z,91964.95
2019-04-03T16:13:47.059Z,91988.95
2019-04-03T16:16:15.109Z,92019.64
2019-04-03T16:18:43.574Z,91999.41
2019-04-03T16:21:31.647Z,91957.66
2019-04-03T16:24:13.150Z,91957.58
2019-04-03T16:26:46.292Z,91972.85
2019-04-03T16:29:14.524Z,91972.98
2019-04-03T16:31:43.322Z,92002.38
2019-04-03T16:34:13.006Z,92007.81
2019-04-03T16:36:41.979Z,92003.40
2019-04-03T16:39:10.428Z,91998.74
2019-04-03T16:41:47.285Z,91986.48
2019-04-03T16:44:27.513Z,92010.52
2019-04-03T16:46:55.375Z,92011.73
2019-04-03T16:49:23.377Z,92026.59
2019-04-03T16:51:59.026Z,92044.63
2019-04-03T16:54:29.112Z,92013.95
2019-04-03T16:57:07.929Z,92004.64
2019-04-03T16:59:37.246Z,92010.83
2019-04-03T17:02:46.158Z,92019.43
2019-04-03T17:05:22.327Z,92022.55
2019-04-03T17:07:53.171Z,92027.75
2019-04-03T17:10:27.324Z,92023.73
2019-04-03T17:12:55.354Z,92018.16
2019-04-03T17:15:23.751Z,92020.30
2019-04-03T17:17:51.631Z,92025.08
2019-04-03T17:20:20.360Z,92030.16
2019-04-03T17:22:57.133Z,92020.70
2019-04-03T17:25:44.061Z,92017.47
2019-04-03T17:28:12.920Z,92014.40
2019-04-03T17:33:41.646Z,92001.08
2019-04-03T17:36:09.622Z,91991.09
2019-04-03T17:38:37.892Z,91988.77
2019-04-03T17:41:06.977Z,92002.16
2019-04-03T17:43:35.863Z,92005.02
2019-04-03T17:46:03.709Z,92000.76
2019-04-03T17:48:31.639Z,92009.89
2019-04-03T17:51:02.372Z,92001.66
2019-04-03T17:53:30.223Z,92017.76
2019-04-03T17:55:58.484Z,92019.48
2019-04-03T17:58:27.263Z,92011.23
2019-04-03T18:00:55.727Z,92021.14
2019-04-03T18:03:24.232Z,92017.14
2019-04-03T18:05:52.875Z,92014.80
2019-04-03T18:08:21.227Z,92025.00
2019-04-03T18:10:49.930Z,92032.95
2019-04-03T18:13:17.997Z,92042.66
2019-04-03T18:15:46.780Z,92022.41
2019-04-03T18:18:14.773Z,92027.63
2019-04-03T18:20:44.631Z,92029.84
2019-04-03T18:23:34.427Z,92030.53
2019-04-03T18:26:02.386Z,92030.91
2019-04-03T18:31:11.790Z,92035.48
2019-04-03T18:33:50.908Z,92041.06
2019-04-03T18:36:18.902Z,92036.44
2019-04-03T18:39:18.498Z,92031.16
2019-04-03T18:42:06.115Z,92038.20
2019-04-03T18:44:34.495Z,92042.98
2019-04-03T18:47:02.941Z,92035.81
2019-04-03T18:49:32.357Z,92045.03
2019-04-03T18:52:01.529Z,92051.30
2019-04-03T18:54:30.097Z,92059.25
2019-04-03T18:56:58.364Z,92067.69
2019-04-03T18:59:27.073Z,92073.95
2019-04-03T19:01:55.558Z,92070.27
2019-04-03T19:04:24.146Z,92072.12
2019-04-03T19:06:52.597Z,92065.47
2019-04-03T19:09:21.263Z,92061.02
2019-04-03T19:12:35.319Z,92058.97
2019-04-03T19:15:10.566Z,92056.13
2019-04-03T19:17:39.387Z,92073.02
2019-04-03T19:20:11.543Z,92079.81
2019-04-03T19:22:44.215Z,92078.14
2019-04-03T19:25:12.138Z,92070.34
2019-04-03T19:27:40.093Z,92076.58
2019-04-03T19:30:48.778Z,92066.78
2019-04-03T19:33:17.150Z,92069.24
2019-04-03T19:35:45.716Z,92066.78
2019-04-03T19:38:14.113Z,92069.41
2019-04-03T19:40:42.299Z,92066.41
2019-04-03T19:43:10.289Z,92074.08
2019-04-03T19:45:38.474Z,92070.10
2019-04-03T19:48:06.739Z,92065.84
2019-04-03T19:50:34.789Z,92064.33
2019-04-03T19:53:03.104Z,92064.70
2019-04-03T19:55:31.684Z,92061.34
2019-04-03T19:58:40.277Z,92052.77
2019-04-03T20:01:08.719Z,92054.86
2019-04-03T20:03:36.291Z,92054.34
2019-04-03T20:06:04.208Z,92058.09
2019-04-03T20:08:31.882Z,92054.09
2019-04-03T20:11:00.460Z,92048.56
2019-04-03T20:13:29.126Z,92049.41
2019-04-03T20:15:57.448Z,92041.38
2019-04-03T20:18:25.984Z,92052.77
2019-04-03T20:21:02.006Z,92047.48
2019-04-03T20:23:41.542Z,92037.13
2019-04-03T20:26:16.315Z,92036.39
2019-04-03T20:28:44.139Z,92042.91
2019-04-03T20:31:12.718Z,92038.48
2019-04-03T20:33:42.150Z,92032.99
2019-04-03T20:36:20.895Z,92029.51
2019-04-03T20:38:49.573Z,92022.72
2019-04-03T20:41:17.122Z,92034.58
2019-04-03T20:43:47.338Z,92029.95
2019-04-03T20:46:15.320Z,92038.84
2019-04-03T20:48:43.592Z,92032.87
2019-04-03T20:51:12.161Z,92028.56
2019-04-03T20:53:40.459Z,92030.70
2019-04-03T20:56:08.739Z,92030.20
2019-04-03T20:58:40.026Z,92032.30
2019-04-03T21:04:18.813Z,92024.96
2019-04-03T21:06:47.399Z,92020.05
2019-04-03T21:09:15.989Z,92021.56
2019-04-03T21:11:44.164Z,92020.87
2019-04-03T21:14:12.902Z,92033.07
2019-04-03T21:16:40.377Z,92050.41
2019-04-03T21:19:08.955Z,92051.75
2019-04-03T21:21:37.301Z,92047.29
2019-04-03T21:24:05.911Z,92056.18
2019-04-03T21:26:34.187Z,92050.03
2019-04-03T21:29:02.344Z,92063.38
2019-04-03T21:31:30.639Z,92056.82
2019-04-03T21:34:01.578Z,92051.17
2019-04-03T21:36:29.028Z,92054.66
2019-04-03T21:38:56.921Z,92051.24
2019-04-03T21:41:25.503Z,92054.52
2019-04-03T21:43:55.472Z,92042.48
2019-04-03T21:46:23.529Z,92050.53
2019-04-03T21:48:52.009Z,92045.81
2019-04-03T21:51:20.880Z,92048.48
2019-04-03T21:53:57.377Z,92053.84
2019-04-03T21:56:25.707Z,92061.37
2019-04-03T21:58:53.959Z,92064.47
2019-04-03T22:02:03.281Z,92052.47
2019-04-03T22:04:31.495Z,92061.41
2019-04-03T22:07:39.843Z,92055.94
2019-04-03T22:10:09.266Z,92052.45
2019-04-03T22:15:39.240Z,92053.84
2019-04-03T22:18:06.808Z,92053.30
2019-04-03T22:20:34.715Z,92052.23
2019-04-03T22:23:04.885Z,92052.04
2019-04-03T22:25:32.625Z,92047.91
2019-04-03T22:28:00.559Z,92051.91
2019-04-03T22:30:28.467Z,92051.42
2019-04-03T22:32:56.444Z,92040.56
2019-04-03T22:35:24.669Z,92031.36
2019-04-03T22:37:53.237Z,92038.48
2019-04-03T22:40:21.251Z,92030.09
2019-04-03T22:42:49.436Z,92029.96
2019-04-03T22:48:27.473Z,92041.02
2019-04-03T22:51:03.188Z,92045.08
2019-04-03T22:53:30.990Z,92030.48
2019-04-03T22:55:59.563Z,92021.17
2019-04-03T22:58:27.829Z,92026.52
2019-04-03T23:01:36.448Z,92013.98
2019-04-03T23:07:05.659Z,92009.72
2019-04-03T23:09:34.219Z,92012.19
2019-04-03T23:12:03.539Z,92008.25
2019-04-03T23:14:31.910Z,92011.53
2019-04-03T23:17:00.266Z,91995.48
2019-04-03T23:19:28.812Z,91990.20
2019-04-03T23:21:57.274Z,91981.64
2019-04-03T23:24:28.504Z,91984.17
2019-04-03T23:30:15.914Z,91972.69
2019-04-03T23:32:46.077Z,91979.30
2019-04-03T23:35:14.550Z,91972.58
2019-04-03T23:37:42.848Z,91955.13
2019-04-03T23:43:11.814Z,91948.05
2019-04-03T23:45:40.035Z,91945.16
2019-04-03T23:48:08.195Z,91939.89
2019-04-03T23:50:36.078Z,91928.79
2019-04-03T23:53:03.958Z,91924.04
2019-04-03T23:55:32.444Z,91918.77
2019-04-03T23:58:00.957Z,91922.00
