createdAt,value
2022-08-05T00:01:54.986Z,20.90
2022-08-05T00:04:36.469Z,20.80
2022-08-05T00:07:26.987Z,20.80
2022-08-05T00:09:54.675Z,20.80
2022-08-05T00:12:24.573Z,20.80
2022-08-05T00:14:53.067Z,20.80
2022-08-05T00:17:22.128Z,20.80
2022-08-05T00:20:01.789Z,20.80
2022-08-05T00:22:32.554Z,20.80
2022-08-05T00:25:01.252Z,20.70
2022-08-05T00:27:36.001Z,20.70
2022-08-05T00:30:05.657Z,20.70
2022-08-05T00:32:40.515Z,20.70
2022-08-05T00:35:10.177Z,20.70
2022-08-05T00:37:52.380Z,20.60
2022-08-05T00:40:28.993Z,20.60
2022-08-05T00:43:02.098Z,20.60
2022-08-05T00:45:42.812Z,20.60
2022-08-05T00:48:14.321Z,20.60
2022-08-05T00:50:45.976Z,20.50
2022-08-05T00:54:00.738Z,20.50
2022-08-05T00:56:05.677Z,20.50
2022-08-05T00:58:38.971Z,20.40
2022-08-05T01:01:13.601Z,20.40
2022-08-05T01:03:42.604Z,20.40
2022-08-05T01:06:14.029Z,20.30
2022-08-05T01:08:46.377Z,20.30
2022-08-05T01:11:21.938Z,20.30
2022-08-05T01:14:02.675Z,20.30
2022-08-05T01:16:39.363Z,20.20
2022-08-05T01:19:17.606Z,20.20
2022-08-05T01:22:00.014Z,20.10
2022-08-05T01:24:54.112Z,20.20
2022-08-05T01:27:50.614Z,20.10
2022-08-05T01:30:33.712Z,20.10
2022-08-05T01:33:08.662Z,20.00
2022-08-05T01:35:52.125Z,20.00
2022-08-05T01:38:24.659Z,19.90
2022-08-05T01:40:58.847Z,19.90
2022-08-05T01:43:30.160Z,19.80
2022-08-05T01:46:07.358Z,19.80
2022-08-05T01:48:49.796Z,19.70
2022-08-05T01:51:20.126Z,19.60
2022-08-05T01:53:58.047Z,19.60
2022-08-05T01:58:10.129Z,19.50
2022-08-05T01:59:23.754Z,19.40
2022-08-05T02:01:55.757Z,19.40
2022-08-05T02:04:29.938Z,19.30
2022-08-05T02:07:00.097Z,19.30
2022-08-05T02:09:32.495Z,19.30
2022-08-05T02:12:05.964Z,19.20
2022-08-05T02:14:47.108Z,19.20
2022-08-05T02:18:28.357Z,19.10
2022-08-05T02:20:23.008Z,19.10
2022-08-05T02:22:58.224Z,19.10
2022-08-05T02:25:33.835Z,19.10
2022-08-05T02:28:28.332Z,19.00
2022-08-05T02:31:07.635Z,19.00
2022-08-05T02:33:40.997Z,19.00
2022-08-05T02:36:13.294Z,19.10
2022-08-05T02:38:53.108Z,19.00
2022-08-05T02:41:28.772Z,19.00
2022-08-05T02:44:12.210Z,19.00
2022-08-05T02:46:53.366Z,18.90
2022-08-05T02:49:35.797Z,18.90
2022-08-05T02:52:29.500Z,18.80
2022-08-05T02:55:01.908Z,18.80
2022-08-05T02:58:11.717Z,18.80
2022-08-05T03:00:25.269Z,18.90
2022-08-05T03:02:58.500Z,18.80
2022-08-05T03:06:57.014Z,18.80
2022-08-05T03:08:18.018Z,18.80
2022-08-05T03:11:55.598Z,18.70
2022-08-05T03:13:51.413Z,18.70
2022-08-05T03:16:31.641Z,18.70
2022-08-05T03:19:03.452Z,18.70
2022-08-05T03:21:41.644Z,18.60
2022-08-05T03:24:18.609Z,18.60
2022-08-05T03:26:58.549Z,18.50
2022-08-05T03:29:45.343Z,18.50
2022-08-05T03:32:19.686Z,18.50
2022-08-05T03:34:51.605Z,18.50
2022-08-05T03:37:22.819Z,18.50
2022-08-05T03:39:58.989Z,18.50
2022-08-05T03:42:28.947Z,18.60
2022-08-05T03:44:57.899Z,18.80
2022-08-05T03:47:30.477Z,19.30
2022-08-05T03:50:05.561Z,19.80
2022-08-05T03:55:00.349Z,20.40
2022-08-05T03:56:04.748Z,20.70
2022-08-05T03:58:35.538Z,21.20
2022-08-05T04:01:07.371Z,21.60
2022-08-05T04:03:38.465Z,22.10
2022-08-05T04:06:09.349Z,22.60
2022-08-05T04:08:39.195Z,23.10
2022-08-05T04:11:10.011Z,23.40
2022-08-05T04:13:49.798Z,23.80
2022-08-05T04:16:24.147Z,23.90
2022-08-05T04:18:54.774Z,24.30
2022-08-05T04:22:08.863Z,24.50
2022-08-05T04:24:19.767Z,24.80
2022-08-05T04:26:51.669Z,24.90
2022-08-05T04:29:20.556Z,25.00
2022-08-05T04:31:49.716Z,25.40
2022-08-05T04:34:32.683Z,25.50
2022-08-05T04:37:04.849Z,26.10
2022-08-05T04:39:35.462Z,26.10
2022-08-05T04:42:04.623Z,26.20
2022-08-05T04:44:33.180Z,26.40
2022-08-05T04:47:09.385Z,26.80
2022-08-05T04:50:01.712Z,26.90
2022-08-05T04:52:33.444Z,27.10
2022-08-05T04:55:13.951Z,27.20
2022-08-05T04:57:47.921Z,27.30
2022-08-05T05:00:23.451Z,27.90
2022-08-05T05:02:52.818Z,28.00
2022-08-05T05:05:28.639Z,28.00
2022-08-05T05:08:02.739Z,28.30
2022-08-05T05:10:33.591Z,28.80
2022-08-05T05:13:04.122Z,28.50
2022-08-05T05:15:56.546Z,28.70
2022-08-05T05:18:28.350Z,28.80
2022-08-05T05:21:00.469Z,28.90
2022-08-05T05:24:01.902Z,28.70
2022-08-05T05:26:19.212Z,28.80
2022-08-05T05:28:47.880Z,28.90
2022-08-05T05:31:16.418Z,29.50
2022-08-05T05:33:59.651Z,29.80
2022-08-05T05:36:30.347Z,29.90
2022-08-05T05:39:03.730Z,30.20
2022-08-05T05:41:39.972Z,30.00
2022-08-05T05:44:35.806Z,30.20
2022-08-05T05:46:58.404Z,30.00
2022-08-05T05:49:33.493Z,30.30
2022-08-05T05:52:06.017Z,30.50
2022-08-05T05:54:50.966Z,30.50
2022-08-05T05:57:20.950Z,30.60
2022-08-05T05:59:49.638Z,31.00
2022-08-05T06:02:32.880Z,30.70
2022-08-05T06:05:10.592Z,30.70
2022-08-05T06:07:57.942Z,31.00
2022-08-05T06:10:36.512Z,31.20
2022-08-05T06:13:06.374Z,31.30
2022-08-05T06:16:27.506Z,31.50
2022-08-05T06:18:31.060Z,31.80
2022-08-05T06:21:01.563Z,31.80
2022-08-05T06:23:32.048Z,32.10
2022-08-05T06:26:13.719Z,32.00
2022-08-05T06:28:50.314Z,32.40
2022-08-05T06:31:21.994Z,32.10
2022-08-05T06:34:06.129Z,32.60
2022-08-05T06:36:37.351Z,32.90
2022-08-05T06:39:23.101Z,33.00
2022-08-05T06:41:58.927Z,32.50
2022-08-05T06:44:28.363Z,33.00
2022-08-05T06:46:59.060Z,32.70
2022-08-05T06:50:00.602Z,32.40
2022-08-05T06:52:36.744Z,33.20
2022-08-05T06:55:08.257Z,33.10
2022-08-05T06:57:58.180Z,32.90
2022-08-05T07:00:27.391Z,33.00
2022-08-05T07:02:58.910Z,33.40
2022-08-05T07:05:37.406Z,33.60
2022-08-05T07:08:10.758Z,34.00
2022-08-05T07:10:53.263Z,33.70
2022-08-05T07:13:58.161Z,33.80
2022-08-05T07:18:08.755Z,33.70
2022-08-05T07:22:28.139Z,33.50
2022-08-05T07:25:22.779Z,33.40
2022-08-05T07:27:57.770Z,33.60
2022-08-05T07:30:34.702Z,33.40
2022-08-05T07:33:09.921Z,33.10
2022-08-05T07:36:05.058Z,32.60
2022-08-05T07:38:34.126Z,32.20
2022-08-05T07:42:08.288Z,31.60
2022-08-05T07:43:55.114Z,31.70
2022-08-05T07:46:27.219Z,31.90
2022-08-05T07:49:03.324Z,31.80
2022-08-05T07:51:36.663Z,31.60
2022-08-05T07:54:08.451Z,31.70
2022-08-05T07:56:38.947Z,31.70
2022-08-05T07:59:17.587Z,31.20
2022-08-05T08:01:57.856Z,31.20
2022-08-05T08:04:37.730Z,31.20
2022-08-05T08:07:07.623Z,31.40
2022-08-05T08:09:37.457Z,31.30
2022-08-05T08:12:15.943Z,31.10
2022-08-05T08:14:55.309Z,31.10
2022-08-05T08:17:27.754Z,30.90
2022-08-05T08:20:23.478Z,31.10
2022-08-05T08:22:45.069Z,31.00
2022-08-05T08:25:16.332Z,31.20
2022-08-05T08:27:47.806Z,31.20
2022-08-05T08:30:34.139Z,31.30
2022-08-05T08:33:13.864Z,31.50
2022-08-05T08:35:52.853Z,31.30
2022-08-05T08:38:35.574Z,31.20
2022-08-05T08:41:08.307Z,31.10
2022-08-05T08:45:18.559Z,31.40
2022-08-05T08:46:30.581Z,31.30
2022-08-05T08:50:06.025Z,31.40
2022-08-05T08:52:03.969Z,31.40
2022-08-05T08:54:36.722Z,31.20
2022-08-05T08:57:11.458Z,31.40
2022-08-05T08:59:47.080Z,31.30
2022-08-05T09:02:17.988Z,31.40
2022-08-05T09:05:16.884Z,31.30
2022-08-05T09:07:39.728Z,31.40
2022-08-05T09:10:27.778Z,31.50
2022-08-05T09:13:04.497Z,31.60
2022-08-05T09:15:37.085Z,31.70
2022-08-05T09:18:08.656Z,31.60
2022-08-05T09:20:39.170Z,31.70
2022-08-05T09:23:19.390Z,31.90
2022-08-05T09:26:01.137Z,32.00
2022-08-05T09:28:35.189Z,32.00
2022-08-05T09:31:43.444Z,31.90
2022-08-05T09:33:59.037Z,31.70
2022-08-05T09:36:53.856Z,31.80
2022-08-05T09:39:27.722Z,31.70
2022-08-05T09:42:22.991Z,31.80
2022-08-05T09:44:56.798Z,31.80
2022-08-05T09:47:48.453Z,31.90
2022-08-05T09:50:38.747Z,32.00
2022-08-05T09:53:22.888Z,31.90
2022-08-05T09:56:13.056Z,32.00
2022-08-05T09:58:42.372Z,32.10
2022-08-05T10:01:22.580Z,32.20
2022-08-05T10:04:10.095Z,32.30
2022-08-05T10:06:49.730Z,32.40
2022-08-05T10:09:30.166Z,32.50
2022-08-05T10:12:18.630Z,32.60
2022-08-05T10:15:20.389Z,32.60
2022-08-05T10:18:07.071Z,32.70
2022-08-05T10:20:38.765Z,32.70
2022-08-05T10:23:08.910Z,32.90
2022-08-05T10:25:59.261Z,32.90
2022-08-05T10:28:30.569Z,32.90
2022-08-05T10:32:51.958Z,32.80
2022-08-05T10:33:54.088Z,32.70
2022-08-05T10:36:23.751Z,32.80
2022-08-05T10:39:10.455Z,32.90
2022-08-05T10:41:48.917Z,33.00
2022-08-05T10:44:21.395Z,33.20
2022-08-05T10:46:53.942Z,33.40
2022-08-05T10:49:26.732Z,33.40
2022-08-05T10:52:00.399Z,33.30
2022-08-05T10:54:56.577Z,33.40
2022-08-05T10:57:32.097Z,33.40
2022-08-05T11:00:19.090Z,33.40
2022-08-05T11:03:25.226Z,33.60
2022-08-05T11:06:05.526Z,33.70
2022-08-05T11:08:38.174Z,33.70
2022-08-05T11:11:44.365Z,33.60
2022-08-05T11:14:42.804Z,33.50
2022-08-05T11:17:59.783Z,33.70
2022-08-05T11:20:39.292Z,33.70
2022-08-05T11:24:03.951Z,33.70
2022-08-05T11:26:33.734Z,33.60
2022-08-05T11:29:12.123Z,33.40
2022-08-05T11:31:57.235Z,33.50
2022-08-05T11:34:51.709Z,33.40
2022-08-05T11:38:29.692Z,33.50
2022-08-05T11:41:13.865Z,33.60
2022-08-05T11:44:05.473Z,33.80
2022-08-05T11:47:09.509Z,33.90
2022-08-05T11:49:33.779Z,33.90
2022-08-05T11:52:08.383Z,33.90
2022-08-05T11:54:41.673Z,34.00
2022-08-05T11:57:39.428Z,34.00
2022-08-05T12:00:00.703Z,33.90
2022-08-05T12:02:32.946Z,33.90
2022-08-05T12:05:07.385Z,34.10
2022-08-05T12:08:07.860Z,34.20
2022-08-05T12:10:42.883Z,34.30
2022-08-05T12:13:17.240Z,34.40
2022-08-05T12:15:57.130Z,34.30
2022-08-05T12:18:33.798Z,34.40
2022-08-05T12:21:19.480Z,34.50
2022-08-05T12:24:00.166Z,34.40
2022-08-05T12:26:33.985Z,34.40
2022-08-05T12:29:03.540Z,34.30
2022-08-05T12:31:46.003Z,34.10
2022-08-05T12:34:21.723Z,34.10
2022-08-05T12:36:55.710Z,34.20
2022-08-05T12:39:28.163Z,34.30
2022-08-05T12:42:14.899Z,34.30
2022-08-05T12:44:47.422Z,34.30
2022-08-05T12:47:28.791Z,34.30
2022-08-05T12:50:04.971Z,34.20
2022-08-05T12:52:39.113Z,34.20
2022-08-05T12:55:21.861Z,34.20
2022-08-05T12:58:50.693Z,34.30
2022-08-05T13:02:00.690Z,34.40
2022-08-05T13:03:42.218Z,34.40
2022-08-05T13:06:18.309Z,34.20
2022-08-05T13:08:51.488Z,34.30
2022-08-05T13:12:02.655Z,34.20
2022-08-05T13:14:24.814Z,34.20
2022-08-05T13:17:08.701Z,34.10
2022-08-05T13:19:51.000Z,34.20
2022-08-05T13:22:28.121Z,34.30
2022-08-05T13:25:05.623Z,34.20
2022-08-05T13:27:38.039Z,34.20
2022-08-05T13:30:34.285Z,34.10
2022-08-05T13:33:01.498Z,34.20
2022-08-05T13:35:47.464Z,34.30
2022-08-05T13:38:30.413Z,34.30
2022-08-05T13:41:01.667Z,34.30
2022-08-05T13:43:44.917Z,34.20
2022-08-05T13:46:35.677Z,34.30
2022-08-05T13:49:09.855Z,34.20
2022-08-05T13:51:41.769Z,34.20
2022-08-05T13:54:21.219Z,34.30
2022-08-05T13:56:56.279Z,34.10
2022-08-05T13:59:26.944Z,34.10
2022-08-05T14:02:00.092Z,34.20
2022-08-05T14:04:50.172Z,34.30
2022-08-05T14:07:25.411Z,34.30
2022-08-05T14:10:12.623Z,34.30
2022-08-05T14:12:48.617Z,34.30
2022-08-05T14:16:06.347Z,34.30
2022-08-05T14:18:17.807Z,34.30
2022-08-05T14:20:48.233Z,34.20
2022-08-05T14:23:19.090Z,34.10
2022-08-05T14:25:54.096Z,34.10
2022-08-05T14:28:26.713Z,34.00
2022-08-05T14:30:56.094Z,34.00
2022-08-05T14:33:24.723Z,34.10
2022-08-05T14:35:54.221Z,34.10
2022-08-05T14:38:32.093Z,34.10
2022-08-05T14:41:02.049Z,34.10
2022-08-05T14:43:58.789Z,34.10
2022-08-05T14:46:28.351Z,34.00
2022-08-05T14:49:03.542Z,34.00
2022-08-05T14:51:38.062Z,34.10
2022-08-05T14:54:28.350Z,34.10
2022-08-05T14:56:56.359Z,34.20
2022-08-05T14:59:29.387Z,34.10
2022-08-05T15:01:58.827Z,34.10
2022-08-05T15:04:29.224Z,34.10
2022-08-05T15:06:58.414Z,34.10
2022-08-05T15:09:52.405Z,34.10
2022-08-05T15:12:16.720Z,34.00
2022-08-05T15:14:50.198Z,34.10
2022-08-05T15:17:44.930Z,34.20
2022-08-05T15:20:15.620Z,34.10
2022-08-05T15:22:54.386Z,34.10
2022-08-05T15:25:41.326Z,34.10
2022-08-05T15:28:14.790Z,34.20
2022-08-05T15:30:46.471Z,34.10
2022-08-05T15:34:18.828Z,34.00
2022-08-05T15:36:06.407Z,34.00
2022-08-05T15:38:46.952Z,34.10
2022-08-05T15:41:23.331Z,34.10
2022-08-05T15:43:54.973Z,34.10
2022-08-05T15:46:28.075Z,34.10
2022-08-05T15:49:01.023Z,34.10
2022-08-05T15:52:10.083Z,34.10
2022-08-05T15:54:34.978Z,34.00
2022-08-05T15:57:07.608Z,33.90
2022-08-05T15:59:38.215Z,33.90
2022-08-05T16:02:14.886Z,33.90
2022-08-05T16:04:49.188Z,33.90
2022-08-05T16:07:17.817Z,33.80
2022-08-05T16:09:46.651Z,33.80
2022-08-05T16:12:15.637Z,33.80
2022-08-05T16:14:44.813Z,33.70
2022-08-05T16:17:15.122Z,33.70
2022-08-05T16:20:04.758Z,33.70
2022-08-05T16:22:34.713Z,33.60
2022-08-05T16:25:05.401Z,33.60
2022-08-05T16:28:00.040Z,33.50
2022-08-05T16:30:30.855Z,33.40
2022-08-05T16:33:23.554Z,33.30
2022-08-05T16:35:59.571Z,33.20
2022-08-05T16:38:28.793Z,33.20
2022-08-05T16:41:00.712Z,33.10
2022-08-05T16:43:31.762Z,33.10
2022-08-05T16:46:07.730Z,33.00
2022-08-05T16:48:42.966Z,33.00
2022-08-05T16:51:11.480Z,32.90
2022-08-05T16:54:05.991Z,32.90
2022-08-05T16:56:30.507Z,32.90
2022-08-05T16:59:00.880Z,32.80
2022-08-05T17:01:54.623Z,32.70
2022-08-05T17:04:28.128Z,32.70
2022-08-05T17:07:01.220Z,32.60
2022-08-05T17:09:38.842Z,32.50
2022-08-05T17:12:22.542Z,32.50
2022-08-05T17:14:51.745Z,32.50
2022-08-05T17:17:20.309Z,32.40
2022-08-05T17:19:53.839Z,32.30
2022-08-05T17:22:25.944Z,32.30
2022-08-05T17:24:57.743Z,32.30
2022-08-05T17:27:34.249Z,32.20
2022-08-05T17:30:07.042Z,32.10
2022-08-05T17:32:42.010Z,32.00
2022-08-05T17:35:15.512Z,32.00
2022-08-05T17:37:48.611Z,31.90
2022-08-05T17:40:22.706Z,31.90
2022-08-05T17:42:53.587Z,31.80
2022-08-05T17:45:25.143Z,31.70
2022-08-05T17:48:08.114Z,31.60
2022-08-05T17:50:38.437Z,31.60
2022-08-05T17:53:08.728Z,31.40
2022-08-05T17:55:39.940Z,31.40
2022-08-05T17:58:12.791Z,31.30
2022-08-05T18:00:45.195Z,31.20
2022-08-05T18:03:55.973Z,31.10
2022-08-05T18:06:12.151Z,31.00
2022-08-05T18:08:46.065Z,31.00
2022-08-05T18:11:24.793Z,30.90
2022-08-05T18:14:04.326Z,30.80
2022-08-05T18:16:34.012Z,30.60
2022-08-05T18:19:02.987Z,30.50
2022-08-05T18:22:07.824Z,30.40
2022-08-05T18:24:22.093Z,30.30
2022-08-05T18:26:51.915Z,30.20
2022-08-05T18:29:40.221Z,30.20
2022-08-05T18:32:22.429Z,30.10
2022-08-05T18:34:57.286Z,30.00
2022-08-05T18:37:34.535Z,29.90
2022-08-05T18:40:33.986Z,29.80
2022-08-05T18:43:05.391Z,29.70
2022-08-05T18:45:42.674Z,29.70
2022-08-05T18:48:17.439Z,29.60
2022-08-05T18:52:06.453Z,29.60
2022-08-05T18:54:09.602Z,29.50
2022-08-05T18:56:39.791Z,29.30
2022-08-05T18:59:42.116Z,29.20
2022-08-05T19:01:58.448Z,29.10
2022-08-05T19:04:29.476Z,29.00
2022-08-05T19:07:02.002Z,28.90
2022-08-05T19:09:39.990Z,28.70
2022-08-05T19:12:10.791Z,28.70
2022-08-05T19:14:59.910Z,28.60
2022-08-05T19:17:33.718Z,28.50
2022-08-05T19:20:18.737Z,28.40
2022-08-05T19:22:50.827Z,28.30
2022-08-05T19:25:29.631Z,28.20
2022-08-05T19:28:00.667Z,28.20
2022-08-05T19:30:32.228Z,28.10
2022-08-05T19:33:01.103Z,28.10
2022-08-05T19:35:56.623Z,28.00
2022-08-05T19:38:26.429Z,27.90
2022-08-05T19:40:57.957Z,27.80
2022-08-05T19:44:05.728Z,27.80
2022-08-05T19:46:16.761Z,27.70
2022-08-05T19:49:03.294Z,27.60
2022-08-05T19:52:09.021Z,27.60
2022-08-05T19:54:29.605Z,27.50
2022-08-05T19:57:06.283Z,27.50
2022-08-05T19:59:55.807Z,27.50
2022-08-05T20:02:27.041Z,27.40
2022-08-05T20:04:58.677Z,27.40
2022-08-05T20:07:46.591Z,27.40
2022-08-05T20:10:22.394Z,27.40
2022-08-05T20:12:55.194Z,27.40
2022-08-05T20:15:52.186Z,27.40
2022-08-05T20:18:32.905Z,27.40
2022-08-05T20:21:11.885Z,27.30
2022-08-05T20:23:51.301Z,27.20
2022-08-05T20:26:24.799Z,27.20
2022-08-05T20:29:01.094Z,27.10
2022-08-05T20:31:42.908Z,27.10
2022-08-05T20:34:19.995Z,27.10
2022-08-05T20:36:49.256Z,27.10
2022-08-05T20:39:18.644Z,27.10
2022-08-05T20:41:48.240Z,26.90
2022-08-05T20:44:29.691Z,26.90
2022-08-05T20:47:00.495Z,26.80
2022-08-05T20:49:29.312Z,26.80
2022-08-05T20:51:58.610Z,26.80
2022-08-05T20:54:55.315Z,26.70
2022-08-05T20:57:41.959Z,26.70
2022-08-05T21:00:34.897Z,26.60
2022-08-05T21:03:06.973Z,26.40
2022-08-05T21:05:47.637Z,26.40
2022-08-05T21:08:33.073Z,26.30
2022-08-05T21:11:12.006Z,26.20
2022-08-05T21:13:55.874Z,26.20
2022-08-05T21:16:29.509Z,26.10
2022-08-05T21:19:00.886Z,26.00
2022-08-05T21:21:39.177Z,26.00
2022-08-05T21:24:15.379Z,26.00
2022-08-05T21:26:53.669Z,26.10
2022-08-05T21:29:31.493Z,26.10
2022-08-05T21:32:03.535Z,26.00
2022-08-05T21:34:35.622Z,26.00
2022-08-05T21:37:04.934Z,26.00
2022-08-05T21:39:34.600Z,26.00
2022-08-05T21:42:04.839Z,26.00
2022-08-05T21:44:33.732Z,25.90
2022-08-05T21:47:04.299Z,25.70
2022-08-05T21:49:58.604Z,25.70
2022-08-05T21:52:29.329Z,25.60
2022-08-05T21:55:06.969Z,25.50
2022-08-05T21:57:36.223Z,25.40
2022-08-05T22:00:11.366Z,25.30
2022-08-05T22:02:45.815Z,25.20
2022-08-05T22:05:16.426Z,25.20
2022-08-05T22:07:59.457Z,25.10
2022-08-05T22:10:32.094Z,25.10
2022-08-05T22:14:05.113Z,25.10
2022-08-05T22:16:01.498Z,25.10
2022-08-05T22:18:34.835Z,25.10
2022-08-05T22:21:04.967Z,25.10
2022-08-05T22:24:13.006Z,25.10
2022-08-05T22:27:16.484Z,25.10
2022-08-05T22:29:46.080Z,25.00
2022-08-05T22:32:17.489Z,25.00
2022-08-05T22:34:47.879Z,25.00
2022-08-05T22:37:17.072Z,25.00
2022-08-05T22:39:50.394Z,25.00
2022-08-05T22:42:25.299Z,24.90
2022-08-05T22:44:56.678Z,24.90
2022-08-05T22:47:29.635Z,24.90
2022-08-05T22:50:17.562Z,25.00
2022-08-05T22:52:51.257Z,25.00
2022-08-05T22:55:21.208Z,25.00
2022-08-05T22:57:50.968Z,24.90
2022-08-05T23:00:21.735Z,24.90
2022-08-05T23:02:52.231Z,24.80
2022-08-05T23:05:23.147Z,24.80
2022-08-05T23:07:53.401Z,24.70
2022-08-05T23:10:24.205Z,24.70
2022-08-05T23:12:55.608Z,24.70
2022-08-05T23:15:27.183Z,24.70
2022-08-05T23:18:02.348Z,24.70
2022-08-05T23:20:37.316Z,24.60
2022-08-05T23:23:08.550Z,24.60
2022-08-05T23:25:52.436Z,24.60
2022-08-05T23:28:22.690Z,24.50
2022-08-05T23:30:53.250Z,24.50
2022-08-05T23:34:03.269Z,24.50
2022-08-05T23:36:14.090Z,24.50
2022-08-05T23:38:43.729Z,24.40
2022-08-05T23:41:12.950Z,24.40
2022-08-05T23:44:05.320Z,24.30
2022-08-05T23:46:30.854Z,24.20
2022-08-05T23:49:02.171Z,24.20
2022-08-05T23:52:05.721Z,24.20
2022-08-05T23:54:36.506Z,24.10
2022-08-05T23:57:08.532Z,24.10
