createdAt,value
2022-11-25T00:00:54.639Z,4.98
2022-11-25T00:01:54.828Z,4.98
2022-11-25T00:02:55.084Z,4.98
2022-11-25T00:03:55.106Z,4.98
2022-11-25T00:04:55.273Z,4.97
2022-11-25T00:05:55.410Z,4.98
2022-11-25T00:06:55.567Z,5.00
2022-11-25T00:07:55.792Z,5.00
2022-11-25T00:08:55.845Z,5.02
2022-11-25T00:09:56.021Z,5.01
2022-11-25T00:10:56.051Z,5.02
2022-11-25T00:11:56.188Z,5.00
2022-11-25T00:12:56.336Z,5.00
2022-11-25T00:13:56.489Z,5.01
2022-11-25T00:14:56.675Z,5.01
2022-11-25T00:15:56.703Z,5.01
2022-11-25T00:16:56.884Z,5.02
2022-11-25T00:17:56.999Z,5.04
2022-11-25T00:18:57.148Z,5.07
2022-11-25T00:19:57.312Z,5.07
2022-11-25T00:20:57.491Z,5.07
2022-11-25T00:21:57.518Z,5.05
2022-11-25T00:22:57.670Z,5.04
2022-11-25T00:23:57.818Z,5.08
2022-11-25T00:24:57.980Z,5.07
2022-11-25T00:25:58.184Z,5.07
2022-11-25T00:26:58.221Z,5.07
2022-11-25T00:27:58.390Z,5.04
2022-11-25T00:28:58.528Z,5.04
2022-11-25T00:29:58.697Z,5.04
2022-11-25T00:30:58.834Z,5.02
2022-11-25T00:31:59.031Z,5.05
2022-11-25T00:32:59.043Z,5.05
2022-11-25T00:33:59.250Z,5.04
2022-11-25T00:34:59.281Z,5.00
2022-11-25T00:35:59.428Z,5.00
2022-11-25T00:36:59.570Z,5.01
2022-11-25T00:37:59.722Z,5.01
2022-11-25T00:38:59.858Z,5.01
2022-11-25T00:40:00.030Z,5.00
2022-11-25T00:41:00.178Z,5.01
2022-11-25T00:42:00.324Z,5.00
2022-11-25T00:43:00.460Z,5.00
2022-11-25T00:44:00.616Z,5.00
2022-11-25T00:45:00.810Z,4.98
2022-11-25T00:46:00.900Z,4.98
2022-11-25T00:47:00.913Z,5.00
2022-11-25T00:48:01.054Z,5.00
2022-11-25T00:49:01.187Z,5.01
2022-11-25T00:50:01.369Z,5.02
2022-11-25T00:51:01.517Z,5.01
2022-11-25T00:52:01.656Z,5.04
2022-11-25T00:53:01.800Z,5.04
2022-11-25T00:54:01.947Z,5.04
2022-11-25T00:55:02.109Z,5.05
2022-11-25T00:56:02.261Z,5.07
2022-11-25T00:57:02.402Z,5.08
2022-11-25T00:58:02.561Z,5.10
2022-11-25T00:59:02.706Z,5.07
2022-11-25T01:00:02.857Z,5.07
2022-11-25T01:01:03.026Z,5.04
2022-11-25T01:02:03.133Z,5.01
2022-11-25T01:03:03.165Z,4.98
2022-11-25T01:04:03.317Z,4.98
2022-11-25T01:05:03.490Z,5.00
2022-11-25T01:06:03.659Z,5.01
2022-11-25T01:07:03.809Z,5.04
2022-11-25T01:08:03.962Z,5.02
2022-11-25T01:09:04.107Z,5.01
2022-11-25T01:10:04.276Z,5.01
2022-11-25T01:11:04.411Z,5.01
2022-11-25T01:12:04.560Z,5.01
2022-11-25T01:13:04.699Z,5.01
2022-11-25T01:14:04.835Z,4.98
2022-11-25T01:15:05.055Z,4.98
2022-11-25T01:16:05.130Z,4.98
2022-11-25T01:17:05.158Z,4.97
2022-11-25T01:18:05.307Z,4.98
2022-11-25T01:19:05.445Z,4.98
2022-11-25T01:20:05.603Z,5.00
2022-11-25T01:21:05.753Z,4.95
2022-11-25T01:22:05.901Z,4.95
2022-11-25T01:23:06.035Z,4.97
2022-11-25T01:24:06.188Z,4.98
2022-11-25T01:25:06.341Z,5.01
2022-11-25T01:26:06.488Z,5.02
2022-11-25T01:27:06.658Z,5.02
2022-11-25T01:28:06.821Z,5.00
2022-11-25T01:29:06.979Z,4.98
2022-11-25T01:30:07.153Z,4.97
2022-11-25T01:31:07.211Z,4.97
2022-11-25T01:32:07.421Z,4.98
2022-11-25T01:33:07.441Z,4.98
2022-11-25T01:34:07.588Z,5.01
2022-11-25T01:35:07.751Z,4.98
2022-11-25T01:36:07.904Z,5.00
2022-11-25T01:37:08.034Z,5.00
2022-11-25T01:38:08.180Z,5.02
2022-11-25T01:39:08.318Z,5.02
2022-11-25T01:40:08.469Z,5.01
2022-11-25T01:41:08.610Z,5.00
2022-11-25T01:42:08.795Z,4.97
2022-11-25T01:43:08.820Z,4.94
2022-11-25T01:44:08.978Z,4.92
2022-11-25T01:45:09.122Z,4.90
2022-11-25T01:46:09.307Z,4.94
2022-11-25T01:47:09.387Z,4.95
2022-11-25T01:48:09.547Z,4.90
2022-11-25T01:49:09.686Z,4.84
2022-11-25T01:50:09.862Z,4.84
2022-11-25T01:51:10.006Z,4.84
2022-11-25T01:52:10.149Z,4.86
2022-11-25T01:53:10.284Z,4.89
2022-11-25T01:54:10.434Z,4.92
2022-11-25T01:55:10.596Z,4.94
2022-11-25T01:56:10.766Z,4.89
2022-11-25T01:57:10.804Z,4.84
2022-11-25T01:58:10.967Z,4.82
2022-11-25T01:59:11.110Z,4.84
2022-11-25T02:00:11.273Z,4.84
2022-11-25T02:01:11.362Z,4.84
2022-11-25T02:02:11.466Z,4.86
2022-11-25T02:03:11.483Z,4.87
2022-11-25T02:04:11.629Z,4.89
2022-11-25T02:05:11.783Z,4.90
2022-11-25T02:06:11.920Z,4.92
2022-11-25T02:07:12.138Z,4.95
2022-11-25T02:08:12.151Z,4.95
2022-11-25T02:09:12.293Z,4.95
2022-11-25T02:10:12.464Z,4.92
2022-11-25T02:11:12.602Z,4.90
2022-11-25T02:12:12.741Z,4.87
2022-11-25T02:13:12.868Z,4.89
2022-11-25T02:14:13.014Z,4.89
2022-11-25T02:15:13.166Z,4.84
2022-11-25T02:16:13.366Z,4.83
2022-11-25T02:17:13.398Z,4.82
2022-11-25T02:18:13.573Z,4.78
2022-11-25T02:19:13.602Z,4.75
2022-11-25T02:20:13.757Z,4.74
2022-11-25T02:21:13.823Z,4.71
2022-11-25T02:22:13.899Z,4.66
2022-11-25T02:23:14.041Z,4.66
2022-11-25T02:24:14.189Z,4.63
2022-11-25T02:25:14.347Z,4.66
2022-11-25T02:26:14.508Z,4.68
2022-11-25T02:27:14.656Z,4.67
2022-11-25T02:28:14.805Z,4.67
2022-11-25T02:29:14.945Z,4.68
2022-11-25T02:30:15.114Z,4.68
2022-11-25T02:31:15.164Z,4.64
2022-11-25T02:32:15.298Z,4.67
2022-11-25T02:33:15.453Z,4.66
2022-11-25T02:34:15.603Z,4.64
2022-11-25T02:35:15.773Z,4.61
2022-11-25T02:36:15.931Z,4.61
2022-11-25T02:37:16.111Z,4.64
2022-11-25T02:38:16.260Z,4.64
2022-11-25T02:39:16.407Z,4.66
2022-11-25T02:40:16.560Z,4.66
2022-11-25T02:41:16.713Z,4.67
2022-11-25T02:42:16.858Z,4.67
2022-11-25T02:43:16.997Z,4.67
2022-11-25T02:44:17.150Z,4.66
2022-11-25T02:45:17.314Z,4.66
2022-11-25T02:46:21.846Z,4.66
2022-11-25T02:47:17.567Z,4.67
2022-11-25T02:48:17.724Z,4.68
2022-11-25T02:49:17.873Z,4.68
2022-11-25T02:50:18.038Z,4.68
2022-11-25T02:51:18.185Z,4.67
2022-11-25T02:52:18.344Z,4.68
2022-11-25T02:53:18.484Z,4.68
2022-11-25T02:54:18.645Z,4.68
2022-11-25T02:55:18.798Z,4.67
2022-11-25T02:56:18.968Z,4.67
2022-11-25T02:57:19.127Z,4.66
2022-11-25T02:58:19.292Z,4.67
2022-11-25T02:59:19.441Z,4.67
2022-11-25T03:00:19.594Z,4.67
2022-11-25T03:01:19.841Z,4.68
2022-11-25T03:02:19.929Z,4.67
2022-11-25T03:03:19.935Z,4.70
2022-11-25T03:04:20.093Z,4.71
2022-11-25T03:05:20.255Z,4.75
2022-11-25T03:06:20.413Z,4.79
2022-11-25T03:07:20.635Z,4.83
2022-11-25T03:08:20.684Z,4.86
2022-11-25T03:09:20.832Z,4.89
2022-11-25T03:10:20.992Z,4.94
2022-11-25T03:11:21.171Z,4.94
2022-11-25T03:12:21.253Z,4.94
2022-11-25T03:13:21.303Z,4.94
2022-11-25T03:14:21.453Z,4.95
2022-11-25T03:15:21.559Z,4.95
2022-11-25T03:16:21.739Z,4.98
2022-11-25T03:17:21.870Z,4.98
2022-11-25T03:18:22.020Z,5.01
2022-11-25T03:19:22.157Z,5.01
2022-11-25T03:20:22.317Z,5.04
2022-11-25T03:21:22.445Z,5.04
2022-11-25T03:22:22.640Z,5.04
2022-11-25T03:23:22.674Z,5.01
2022-11-25T03:24:22.818Z,5.04
2022-11-25T03:25:22.967Z,5.05
2022-11-25T03:26:23.127Z,5.07
2022-11-25T03:27:23.278Z,5.07
2022-11-25T03:28:23.453Z,5.07
2022-11-25T03:29:23.608Z,5.07
2022-11-25T03:30:23.767Z,5.08
2022-11-25T03:31:23.956Z,5.10
2022-11-25T03:32:24.007Z,5.13
2022-11-25T03:33:31.152Z,5.13
2022-11-25T03:34:24.291Z,5.13
2022-11-25T03:35:24.432Z,5.16
2022-11-25T03:36:24.590Z,5.18
2022-11-25T03:37:24.854Z,5.16
2022-11-25T03:38:24.833Z,5.18
2022-11-25T03:39:24.970Z,5.19
2022-11-25T03:40:25.135Z,5.19
2022-11-25T03:41:25.272Z,5.19
2022-11-25T03:42:25.436Z,5.16
2022-11-25T03:43:25.574Z,5.16
2022-11-25T03:44:25.722Z,5.19
2022-11-25T03:45:25.873Z,5.20
2022-11-25T03:46:26.137Z,5.22
2022-11-25T03:47:26.080Z,5.23
2022-11-25T03:48:26.230Z,5.22
2022-11-25T03:49:26.371Z,5.22
2022-11-25T03:50:26.531Z,5.23
2022-11-25T03:51:26.659Z,5.26
2022-11-25T03:52:26.818Z,5.29
2022-11-25T03:53:26.950Z,5.26
2022-11-25T03:54:27.114Z,5.23
2022-11-25T03:55:27.225Z,5.22
2022-11-25T03:56:27.355Z,5.18
2022-11-25T03:57:27.491Z,5.15
2022-11-25T03:58:27.630Z,5.13
2022-11-25T03:59:27.758Z,5.12
2022-11-25T04:00:27.922Z,5.12
2022-11-25T04:01:28.162Z,5.10
2022-11-25T04:02:28.246Z,5.10
2022-11-25T04:03:28.251Z,5.10
2022-11-25T04:04:28.388Z,5.10
2022-11-25T04:05:28.531Z,5.12
2022-11-25T04:06:28.673Z,5.12
2022-11-25T04:07:28.905Z,5.15
2022-11-25T04:08:28.930Z,5.15
2022-11-25T04:09:29.073Z,5.16
2022-11-25T04:10:29.210Z,5.16
2022-11-25T04:11:29.343Z,5.15
2022-11-25T04:12:29.496Z,5.15
2022-11-25T04:13:29.640Z,5.13
2022-11-25T04:14:29.768Z,5.10
2022-11-25T04:15:29.927Z,5.12
2022-11-25T04:16:30.112Z,5.12
2022-11-25T04:17:30.190Z,5.15
2022-11-25T04:18:30.220Z,5.16
2022-11-25T04:19:30.380Z,5.19
2022-11-25T04:20:30.529Z,5.19
2022-11-25T04:21:30.676Z,5.19
2022-11-25T04:22:30.829Z,5.23
2022-11-25T04:23:30.959Z,5.26
2022-11-25T04:24:31.113Z,5.28
2022-11-25T04:25:31.252Z,5.28
2022-11-25T04:26:31.393Z,5.28
2022-11-25T04:27:31.527Z,5.25
2022-11-25T04:28:31.665Z,5.26
2022-11-25T04:29:31.832Z,5.29
2022-11-25T04:30:31.997Z,5.29
2022-11-25T04:31:32.126Z,5.33
2022-11-25T04:32:32.286Z,5.34
2022-11-25T04:33:32.417Z,5.36
2022-11-25T04:34:32.574Z,5.37
2022-11-25T04:35:32.677Z,5.40
2022-11-25T04:36:32.811Z,5.41
2022-11-25T04:37:32.954Z,5.40
2022-11-25T04:38:33.090Z,5.40
2022-11-25T04:39:33.228Z,5.37
2022-11-25T04:40:33.359Z,5.29
2022-11-25T04:41:33.583Z,5.28
2022-11-25T04:42:33.631Z,5.28
2022-11-25T04:43:33.769Z,5.31
2022-11-25T04:44:34.261Z,5.31
2022-11-25T04:45:51.860Z,5.28
2022-11-25T04:46:35.156Z,5.29
2022-11-25T04:47:34.185Z,5.29
2022-11-25T04:48:34.312Z,5.33
2022-11-25T04:49:34.452Z,5.31
2022-11-25T04:50:34.586Z,5.29
2022-11-25T04:51:34.728Z,5.29
2022-11-25T04:52:34.870Z,5.33
2022-11-25T04:53:35.019Z,5.31
2022-11-25T04:54:35.373Z,5.26
2022-11-25T04:55:35.310Z,5.22
2022-11-25T04:56:35.456Z,5.20
2022-11-25T04:57:35.621Z,5.23
2022-11-25T04:58:35.769Z,5.22
2022-11-25T04:59:35.908Z,5.20
2022-11-25T05:00:35.974Z,5.19
2022-11-25T05:01:36.125Z,5.19
2022-11-25T05:02:36.221Z,5.18
2022-11-25T05:03:36.334Z,5.19
2022-11-25T05:04:36.771Z,5.20
2022-11-25T05:05:36.620Z,5.25
2022-11-25T05:06:36.719Z,5.28
2022-11-25T05:07:36.967Z,5.29
2022-11-25T05:08:37.025Z,5.29
2022-11-25T05:09:37.065Z,5.29
2022-11-25T05:10:37.205Z,5.25
2022-11-25T05:11:37.367Z,5.19
2022-11-25T05:12:37.502Z,5.16
2022-11-25T05:13:37.660Z,5.18
2022-11-25T05:14:37.981Z,5.19
2022-11-25T05:15:37.904Z,5.19
2022-11-25T05:16:38.093Z,5.20
2022-11-25T05:17:38.134Z,5.22
2022-11-25T05:18:38.292Z,5.23
2022-11-25T05:19:38.455Z,5.26
2022-11-25T05:20:38.601Z,5.28
2022-11-25T05:21:38.753Z,5.28
2022-11-25T05:22:38.893Z,5.29
2022-11-25T05:23:39.081Z,5.29
2022-11-25T05:24:39.110Z,5.25
2022-11-25T05:25:39.267Z,5.26
2022-11-25T05:26:39.380Z,5.26
2022-11-25T05:27:39.545Z,5.25
2022-11-25T05:28:39.730Z,5.23
2022-11-25T05:29:39.780Z,5.22
2022-11-25T05:30:40.018Z,5.23
2022-11-25T05:31:40.060Z,5.28
2022-11-25T05:32:40.203Z,5.29
2022-11-25T05:33:40.379Z,5.31
2022-11-25T05:34:40.519Z,5.33
2022-11-25T05:35:40.698Z,5.36
2022-11-25T05:36:40.743Z,5.37
2022-11-25T05:37:40.896Z,5.37
2022-11-25T05:38:41.063Z,5.36
2022-11-25T05:39:41.104Z,5.36
2022-11-25T05:40:41.271Z,5.34
2022-11-25T05:41:41.419Z,5.37
2022-11-25T05:42:41.558Z,5.38
2022-11-25T05:43:41.764Z,5.41
2022-11-25T05:44:41.794Z,5.43
2022-11-25T05:45:41.990Z,5.46
2022-11-25T05:46:42.040Z,5.49
2022-11-25T05:47:42.121Z,5.47
2022-11-25T05:48:42.248Z,5.41
2022-11-25T05:49:42.416Z,5.38
2022-11-25T05:50:42.554Z,5.36
2022-11-25T05:51:42.707Z,5.33
2022-11-25T05:52:42.875Z,5.29
2022-11-25T05:53:43.043Z,5.28
2022-11-25T05:54:43.078Z,5.26
2022-11-25T05:55:43.241Z,5.28
2022-11-25T05:56:43.381Z,5.31
2022-11-25T05:57:43.551Z,5.34
2022-11-25T05:58:43.609Z,5.38
2022-11-25T05:59:43.703Z,5.37
2022-11-25T06:00:43.751Z,5.36
2022-11-25T06:01:43.912Z,5.36
2022-11-25T06:02:44.252Z,5.36
2022-11-25T06:03:44.181Z,5.33
2022-11-25T06:04:44.251Z,5.28
2022-11-25T06:05:45.139Z,5.26
2022-11-25T06:06:44.363Z,5.28
2022-11-25T06:07:45.057Z,5.28
2022-11-25T06:08:44.619Z,5.23
2022-11-25T06:09:44.776Z,5.16
2022-11-25T06:10:44.932Z,5.15
2022-11-25T06:11:45.088Z,5.18
2022-11-25T06:12:45.251Z,5.15
2022-11-25T06:13:45.427Z,5.15
2022-11-25T06:14:45.984Z,5.15
2022-11-25T06:15:45.576Z,5.13
2022-11-25T06:16:46.147Z,5.07
2022-11-25T06:17:45.736Z,5.05
2022-11-25T06:18:45.904Z,5.04
2022-11-25T06:19:45.974Z,5.02
2022-11-25T06:20:46.012Z,5.05
2022-11-25T06:21:46.186Z,5.05
2022-11-25T06:22:46.345Z,5.07
2022-11-25T06:23:46.554Z,5.07
2022-11-25T06:24:52.944Z,5.02
2022-11-25T06:25:47.754Z,5.01
2022-11-25T06:26:46.813Z,4.95
2022-11-25T06:28:11.354Z,4.95
2022-11-25T06:28:48.127Z,4.89
2022-11-25T06:29:47.255Z,4.84
2022-11-25T06:30:47.383Z,4.79
2022-11-25T06:31:47.462Z,4.76
2022-11-25T06:32:47.574Z,4.75
2022-11-25T06:33:47.706Z,4.71
2022-11-25T06:34:47.806Z,4.70
2022-11-25T06:35:47.911Z,4.67
2022-11-25T06:36:48.037Z,4.68
2022-11-25T06:37:48.140Z,4.70
2022-11-25T06:38:48.240Z,4.70
2022-11-25T06:39:48.357Z,4.70
2022-11-25T06:40:49.399Z,4.66
2022-11-25T06:41:48.749Z,4.63
2022-11-25T06:42:48.704Z,4.61
2022-11-25T06:43:48.848Z,4.60
2022-11-25T06:44:49.003Z,4.61
2022-11-25T06:45:49.108Z,4.63
2022-11-25T06:46:49.325Z,4.64
2022-11-25T06:47:49.329Z,4.66
2022-11-25T06:48:49.429Z,4.66
2022-11-25T06:49:53.313Z,4.66
2022-11-25T06:50:49.702Z,4.67
2022-11-25T06:51:49.829Z,4.67
2022-11-25T06:52:49.936Z,4.64
2022-11-25T06:53:50.102Z,4.63
2022-11-25T06:54:50.226Z,4.63
2022-11-25T06:55:50.371Z,4.66
2022-11-25T06:56:50.477Z,4.68
2022-11-25T06:57:53.328Z,4.67
2022-11-25T06:58:51.750Z,4.66
2022-11-25T06:59:50.834Z,4.64
2022-11-25T07:00:51.690Z,4.60
2022-11-25T07:01:51.081Z,4.58
2022-11-25T07:02:51.190Z,4.57
2022-11-25T07:03:51.292Z,4.61
2022-11-25T07:04:52.414Z,4.66
2022-11-25T07:05:51.518Z,4.64
2022-11-25T07:06:51.641Z,4.63
2022-11-25T07:07:51.849Z,4.63
2022-11-25T07:08:53.633Z,4.63
2022-11-25T07:09:51.970Z,4.64
2022-11-25T07:10:52.074Z,4.66
2022-11-25T07:11:53.030Z,4.66
2022-11-25T07:12:52.320Z,4.64
2022-11-25T07:13:52.526Z,4.64
2022-11-25T07:14:52.580Z,4.64
2022-11-25T07:15:52.750Z,4.68
2022-11-25T07:16:52.867Z,4.71
2022-11-25T07:17:52.978Z,4.79
2022-11-25T07:18:53.099Z,4.82
2022-11-25T07:19:53.218Z,4.84
2022-11-25T07:20:53.321Z,4.90
2022-11-25T07:21:53.449Z,5.02
2022-11-25T07:22:53.557Z,5.12
2022-11-25T07:23:53.683Z,5.19
2022-11-25T07:24:53.754Z,5.29
2022-11-25T07:25:53.857Z,5.44
2022-11-25T07:26:53.929Z,5.47
2022-11-25T07:27:54.038Z,5.36
2022-11-25T07:28:54.203Z,5.36
2022-11-25T07:30:19.125Z,5.38
2022-11-25T07:31:22.787Z,5.52
2022-11-25T07:31:55.387Z,5.55
2022-11-25T07:32:54.524Z,5.62
2022-11-25T07:33:54.644Z,5.84
2022-11-25T07:34:54.707Z,6.13
2022-11-25T07:35:54.772Z,6.29
2022-11-25T07:36:54.815Z,6.43
2022-11-25T07:37:54.980Z,6.57
2022-11-25T07:38:55.107Z,6.82
2022-11-25T07:39:55.645Z,7.08
2022-11-25T07:40:56.368Z,7.15
2022-11-25T07:41:55.391Z,7.11
2022-11-25T07:42:55.529Z,7.10
2022-11-25T07:43:55.683Z,7.15
2022-11-25T07:44:55.797Z,7.21
2022-11-25T07:45:55.949Z,7.43
2022-11-25T07:46:56.168Z,7.74
2022-11-25T07:47:56.178Z,7.88
2022-11-25T07:48:56.309Z,8.13
2022-11-25T07:49:56.454Z,8.23
2022-11-25T07:50:56.448Z,8.26
2022-11-25T07:51:56.565Z,8.42
2022-11-25T07:52:56.695Z,8.41
2022-11-25T07:53:56.828Z,8.52
2022-11-25T07:54:56.933Z,8.59
2022-11-25T07:55:57.070Z,8.72
2022-11-25T07:56:57.048Z,8.90
2022-11-25T07:57:57.152Z,9.00
2022-11-25T07:58:57.256Z,9.08
2022-11-25T07:59:57.412Z,9.08
2022-11-25T08:00:57.409Z,9.08
2022-11-25T08:01:57.628Z,8.93
2022-11-25T08:02:57.669Z,8.95
2022-11-25T08:03:57.683Z,9.13
2022-11-25T08:04:57.769Z,9.47
2022-11-25T08:05:57.974Z,9.80
2022-11-25T08:06:57.920Z,10.07
2022-11-25T08:07:58.024Z,10.05
2022-11-25T08:08:58.111Z,10.10
2022-11-25T08:09:58.193Z,9.94
2022-11-25T08:10:58.247Z,9.85
2022-11-25T08:11:58.330Z,9.82
2022-11-25T08:12:58.446Z,9.77
2022-11-25T08:13:58.586Z,9.80
2022-11-25T08:14:58.557Z,9.18
2022-11-25T08:15:58.698Z,9.03
2022-11-25T08:16:59.276Z,8.79
2022-11-25T08:17:58.675Z,8.82
2022-11-25T08:18:58.769Z,8.92
2022-11-25T08:19:58.847Z,8.96
2022-11-25T08:20:58.953Z,8.69
2022-11-25T08:21:58.923Z,8.56
2022-11-25T08:22:59.006Z,8.54
2022-11-25T08:23:59.100Z,8.41
2022-11-25T08:24:59.150Z,8.46
2022-11-25T08:25:59.228Z,8.38
2022-11-25T08:26:59.324Z,8.49
2022-11-25T08:27:59.374Z,8.53
2022-11-25T08:28:59.463Z,8.75
2022-11-25T08:29:59.562Z,8.77
2022-11-25T08:30:59.677Z,8.54
2022-11-25T08:31:59.753Z,8.64
2022-11-25T08:32:59.802Z,8.87
2022-11-25T08:33:59.900Z,8.77
2022-11-25T08:34:59.959Z,8.60
2022-11-25T08:36:00.022Z,8.45
2022-11-25T08:37:00.114Z,8.23
2022-11-25T08:38:00.179Z,7.99
2022-11-25T08:39:00.335Z,7.91
2022-11-25T08:40:01.042Z,7.77
2022-11-25T08:41:00.370Z,7.51
2022-11-25T08:42:00.469Z,7.37
2022-11-25T08:43:00.544Z,7.29
2022-11-25T08:44:00.668Z,7.32
2022-11-25T08:45:00.717Z,7.29
2022-11-25T08:46:00.865Z,7.25
2022-11-25T08:47:00.946Z,7.25
2022-11-25T08:48:00.891Z,7.31
2022-11-25T08:49:00.953Z,7.37
2022-11-25T08:50:01.021Z,7.58
2022-11-25T08:51:01.089Z,7.59
2022-11-25T08:52:01.177Z,7.50
2022-11-25T08:53:01.260Z,7.41
2022-11-25T08:54:01.388Z,7.40
2022-11-25T08:55:01.476Z,7.36
2022-11-25T08:56:01.550Z,7.26
2022-11-25T08:57:01.654Z,7.18
2022-11-25T08:58:02.292Z,7.23
2022-11-25T08:59:01.849Z,7.26
2022-11-25T09:00:01.914Z,7.37
2022-11-25T09:01:02.006Z,7.37
2022-11-25T09:02:02.157Z,7.43
2022-11-25T09:03:04.322Z,7.51
2022-11-25T09:04:02.237Z,7.77
2022-11-25T09:05:02.361Z,7.83
2022-11-25T09:06:02.427Z,7.75
2022-11-25T09:07:02.528Z,7.75
2022-11-25T09:08:02.649Z,7.53
2022-11-25T09:09:02.643Z,7.36
2022-11-25T09:10:02.710Z,7.33
2022-11-25T09:11:02.922Z,7.41
2022-11-25T09:12:02.902Z,7.32
2022-11-25T09:13:02.979Z,7.25
2022-11-25T09:14:03.178Z,7.41
2022-11-25T09:15:03.191Z,7.48
2022-11-25T09:16:03.374Z,7.36
2022-11-25T09:17:03.380Z,7.32
2022-11-25T09:18:03.455Z,7.37
2022-11-25T09:19:03.563Z,7.43
2022-11-25T09:20:03.656Z,7.48
2022-11-25T09:21:03.779Z,7.51
2022-11-25T09:22:03.810Z,7.61
2022-11-25T09:23:03.886Z,7.51
2022-11-25T09:24:03.992Z,7.53
2022-11-25T09:25:04.631Z,7.51
2022-11-25T09:26:04.142Z,7.37
2022-11-25T09:27:04.238Z,7.59
2022-11-25T09:28:04.352Z,7.64
2022-11-25T09:29:04.452Z,7.93
2022-11-25T09:30:04.536Z,7.99
2022-11-25T09:31:04.727Z,8.18
2022-11-25T09:32:04.713Z,8.45
2022-11-25T09:33:04.783Z,8.59
2022-11-25T09:34:11.862Z,8.79
2022-11-25T09:35:04.946Z,9.13
2022-11-25T09:36:05.013Z,9.47
2022-11-25T09:37:05.098Z,10.03
2022-11-25T09:38:05.147Z,10.39
2022-11-25T09:39:05.215Z,10.23
2022-11-25T09:40:05.294Z,9.82
2022-11-25T09:41:05.383Z,10.25
2022-11-25T09:42:05.447Z,10.87
2022-11-25T09:43:05.514Z,11.49
2022-11-25T09:44:05.563Z,11.53
2022-11-25T09:45:05.622Z,11.99
2022-11-25T09:46:05.720Z,12.51
2022-11-25T09:47:05.756Z,12.93
2022-11-25T09:48:05.794Z,12.69
2022-11-25T09:49:05.840Z,12.66
2022-11-25T09:50:05.888Z,12.55
2022-11-25T09:51:05.955Z,12.63
2022-11-25T09:52:05.975Z,12.87
2022-11-25T09:53:06.001Z,12.90
2022-11-25T09:54:06.030Z,12.83
2022-11-25T09:55:06.063Z,12.87
2022-11-25T09:56:06.077Z,12.51
2022-11-25T09:57:06.111Z,13.08
2022-11-25T09:58:06.121Z,13.31
2022-11-25T09:59:06.143Z,13.40
2022-11-25T10:00:06.180Z,12.78
2022-11-25T10:01:06.197Z,12.78
2022-11-25T10:02:06.252Z,12.81
2022-11-25T10:03:06.337Z,13.12
2022-11-25T10:04:06.233Z,13.54
2022-11-25T10:05:06.274Z,13.64
2022-11-25T10:06:06.368Z,13.80
2022-11-25T10:07:06.284Z,13.80
2022-11-25T10:08:06.294Z,14.15
2022-11-25T10:09:06.308Z,14.16
2022-11-25T10:10:06.352Z,14.59
2022-11-25T10:11:06.358Z,14.62
2022-11-25T10:12:06.378Z,14.19
2022-11-25T10:13:06.393Z,13.93
2022-11-25T10:14:06.392Z,13.58
2022-11-25T10:15:06.427Z,12.94
2022-11-25T10:16:06.487Z,12.70
2022-11-25T10:17:06.453Z,12.65
2022-11-25T10:18:06.456Z,12.72
2022-11-25T10:19:06.461Z,12.73
2022-11-25T10:20:06.498Z,12.91
2022-11-25T10:21:06.530Z,12.87
2022-11-25T10:22:06.538Z,13.26
2022-11-25T10:23:06.557Z,13.83
2022-11-25T10:24:06.572Z,13.98
2022-11-25T10:25:06.609Z,13.98
2022-11-25T10:26:06.611Z,14.23
2022-11-25T10:27:06.613Z,14.56
2022-11-25T10:28:06.623Z,14.66
2022-11-25T10:29:06.645Z,14.52
2022-11-25T10:30:06.686Z,14.77
2022-11-25T10:31:06.735Z,15.02
2022-11-25T10:32:06.718Z,15.36
2022-11-25T10:33:06.716Z,15.19
2022-11-25T10:34:06.746Z,14.03
2022-11-25T10:35:06.768Z,13.55
2022-11-25T10:36:06.764Z,13.58
2022-11-25T10:37:06.767Z,13.40
2022-11-25T10:38:06.758Z,13.61
2022-11-25T10:39:06.786Z,14.00
2022-11-25T10:40:06.767Z,14.22
2022-11-25T10:41:06.771Z,14.28
2022-11-25T10:42:06.752Z,14.92
2022-11-25T10:43:06.768Z,15.17
2022-11-25T10:44:06.759Z,15.22
2022-11-25T10:45:06.768Z,15.30
2022-11-25T10:46:06.792Z,15.51
2022-11-25T10:47:15.106Z,15.98
2022-11-25T10:48:07.697Z,15.63
2022-11-25T10:49:06.680Z,15.14
2022-11-25T10:50:06.668Z,14.87
2022-11-25T10:51:06.659Z,15.04
2022-11-25T10:52:06.643Z,15.15
2022-11-25T10:53:06.635Z,14.85
2022-11-25T10:54:06.607Z,14.93
2022-11-25T10:55:06.647Z,14.94
2022-11-25T10:56:06.508Z,14.82
2022-11-25T10:57:06.508Z,14.99
2022-11-25T10:58:06.487Z,15.07
2022-11-25T10:59:06.475Z,14.85
2022-11-25T11:00:06.458Z,14.89
2022-11-25T11:01:06.455Z,14.81
2022-11-25T11:02:06.492Z,14.12
2022-11-25T11:03:06.562Z,14.07
2022-11-25T11:04:06.418Z,14.03
2022-11-25T11:05:06.433Z,14.40
2022-11-25T11:06:06.452Z,14.55
2022-11-25T11:07:06.456Z,15.04
2022-11-25T11:08:06.419Z,15.05
2022-11-25T11:09:06.457Z,15.48
2022-11-25T11:10:06.336Z,16.03
2022-11-25T11:11:07.169Z,16.16
2022-11-25T11:12:06.256Z,16.28
2022-11-25T11:13:06.239Z,16.17
2022-11-25T11:14:06.211Z,16.24
2022-11-25T11:15:06.225Z,15.85
2022-11-25T11:16:06.280Z,15.37
2022-11-25T11:17:06.171Z,14.90
2022-11-25T11:18:06.154Z,14.40
2022-11-25T11:19:06.138Z,14.45
2022-11-25T11:20:06.113Z,14.25
2022-11-25T11:21:06.108Z,14.55
2022-11-25T11:22:06.119Z,14.74
2022-11-25T11:23:09.110Z,14.85
2022-11-25T11:24:06.127Z,14.74
2022-11-25T11:25:06.117Z,14.58
2022-11-25T11:26:06.166Z,14.77
2022-11-25T11:27:06.052Z,14.81
2022-11-25T11:28:06.033Z,14.90
2022-11-25T11:29:09.802Z,14.94
2022-11-25T11:30:06.952Z,14.97
2022-11-25T11:31:05.987Z,15.39
2022-11-25T11:32:05.871Z,15.54
2022-11-25T11:33:05.864Z,15.66
2022-11-25T11:34:05.850Z,15.96
2022-11-25T11:35:05.839Z,15.75
2022-11-25T11:36:05.826Z,15.37
2022-11-25T11:37:05.807Z,15.12
2022-11-25T11:38:05.797Z,14.82
2022-11-25T11:39:05.787Z,14.85
2022-11-25T11:40:05.762Z,15.32
2022-11-25T11:41:05.780Z,15.84
2022-11-25T11:42:05.768Z,15.65
2022-11-25T11:43:05.785Z,15.51
2022-11-25T11:44:05.770Z,15.32
2022-11-25T11:45:05.763Z,15.48
2022-11-25T11:46:05.751Z,15.50
2022-11-25T11:47:05.773Z,14.86
2022-11-25T11:48:05.657Z,15.18
2022-11-25T11:49:05.647Z,15.45
2022-11-25T11:50:05.628Z,15.48
2022-11-25T11:51:05.621Z,15.39
2022-11-25T11:52:05.597Z,14.96
2022-11-25T11:53:05.597Z,14.31
2022-11-25T11:54:05.609Z,14.07
2022-11-25T11:55:05.598Z,14.31
2022-11-25T11:56:33.803Z,14.49
2022-11-25T11:57:06.528Z,14.56
2022-11-25T11:58:05.517Z,14.74
2022-11-25T11:59:05.511Z,14.70
2022-11-25T12:00:05.518Z,14.56
2022-11-25T12:01:05.512Z,14.52
2022-11-25T12:02:05.768Z,14.53
2022-11-25T12:03:05.626Z,14.30
2022-11-25T12:04:05.425Z,13.93
2022-11-25T12:05:05.444Z,13.45
2022-11-25T12:06:05.438Z,13.23
2022-11-25T12:07:05.437Z,12.95
2022-11-25T12:08:05.426Z,12.55
2022-11-25T12:09:05.427Z,12.17
2022-11-25T12:10:05.435Z,11.78
2022-11-25T12:11:05.447Z,11.73
2022-11-25T12:12:05.449Z,11.62
2022-11-25T12:13:05.470Z,11.27
2022-11-25T12:14:05.486Z,11.16
2022-11-25T12:15:05.577Z,11.02
2022-11-25T12:16:05.518Z,10.98
2022-11-25T12:17:05.526Z,11.07
2022-11-25T12:18:05.563Z,10.97
2022-11-25T12:19:05.588Z,10.89
2022-11-25T12:20:05.625Z,10.82
2022-11-25T12:21:05.672Z,10.69
2022-11-25T12:22:05.766Z,10.69
2022-11-25T12:23:05.696Z,10.71
2022-11-25T12:24:05.735Z,10.84
2022-11-25T12:25:05.796Z,10.72
2022-11-25T12:26:05.851Z,10.75
2022-11-25T12:27:05.916Z,10.80
2022-11-25T12:28:05.947Z,10.55
2022-11-25T12:29:06.000Z,10.34
2022-11-25T12:30:06.086Z,10.25
2022-11-25T12:31:06.272Z,10.15
2022-11-25T12:32:06.226Z,10.06
2022-11-25T12:33:07.263Z,10.06
2022-11-25T12:34:06.196Z,10.07
2022-11-25T12:35:06.285Z,10.09
2022-11-25T12:36:06.466Z,9.97
2022-11-25T12:37:09.498Z,9.76
2022-11-25T12:38:07.421Z,9.67
2022-11-25T12:39:06.492Z,9.67
2022-11-25T12:40:06.530Z,9.66
2022-11-25T12:41:06.595Z,9.66
2022-11-25T12:42:06.653Z,9.63
2022-11-25T12:43:06.718Z,9.55
2022-11-25T12:44:06.784Z,9.40
2022-11-25T12:45:06.894Z,9.40
2022-11-25T12:46:06.981Z,9.51
2022-11-25T12:47:07.047Z,9.59
2022-11-25T12:48:07.258Z,9.67
2022-11-25T12:49:07.254Z,9.74
2022-11-25T12:50:07.377Z,9.80
2022-11-25T12:51:07.461Z,9.90
2022-11-25T12:52:07.532Z,9.94
2022-11-25T12:53:07.591Z,9.91
2022-11-25T12:54:07.695Z,9.97
2022-11-25T12:55:07.849Z,9.91
2022-11-25T12:56:07.844Z,9.87
2022-11-25T12:57:07.924Z,9.85
2022-11-25T12:58:07.989Z,9.85
2022-11-25T12:59:08.095Z,9.81
2022-11-25T13:00:40.492Z,9.92
2022-11-25T13:01:09.253Z,9.91
2022-11-25T13:02:08.245Z,9.88
2022-11-25T13:03:13.774Z,9.77
2022-11-25T13:04:09.313Z,9.84
2022-11-25T13:06:09.453Z,10.05
2022-11-25T13:07:08.548Z,10.03
2022-11-25T13:08:08.537Z,9.95
2022-11-25T13:09:08.614Z,9.92
2022-11-25T13:10:08.734Z,9.87
2022-11-25T13:10:55.399Z,9.91
2022-11-25T13:11:09.097Z,9.74
2022-11-25T13:12:09.207Z,9.67
2022-11-25T13:13:12.345Z,9.63
2022-11-25T13:14:10.209Z,9.55