createdAt,value
2022-08-07T00:00:40.041Z,16.20
2022-08-07T00:01:43.559Z,12.60
2022-08-07T00:02:41.418Z,12.80
2022-08-07T00:03:39.185Z,12.90
2022-08-07T00:04:39.172Z,11.40
2022-08-07T00:05:38.145Z,11.50
2022-08-07T00:06:41.001Z,14.10
2022-08-07T00:07:41.202Z,14.70
2022-08-07T00:08:38.110Z,12.70
2022-08-07T00:09:39.076Z,14.20
2022-08-07T00:10:47.607Z,15.00
2022-08-07T00:11:48.049Z,16.00
2022-08-07T00:12:57.789Z,17.60
2022-08-07T00:13:40.526Z,16.90
2022-08-07T00:14:39.022Z,14.40
2022-08-07T00:15:46.627Z,16.30
2022-08-07T00:16:39.000Z,16.60
2022-08-07T00:17:37.968Z,15.80
2022-08-07T00:18:37.958Z,16.60
2022-08-07T00:20:00.581Z,17.10
2022-08-07T00:20:38.943Z,14.10
2022-08-07T00:21:55.886Z,13.40
2022-08-07T00:22:38.912Z,14.20
2022-08-07T00:23:39.511Z,13.50
2022-08-07T00:24:37.900Z,14.30
2022-08-07T00:25:41.578Z,12.50
2022-08-07T00:26:59.403Z,12.50
2022-08-07T00:27:52.644Z,14.00
2022-08-07T00:28:45.988Z,14.00
2022-08-07T00:29:38.822Z,13.80
2022-08-07T00:30:37.791Z,14.40
2022-08-07T00:31:42.078Z,12.10
2022-08-07T00:32:37.762Z,12.90
2022-08-07T00:33:37.759Z,12.90
2022-08-07T00:34:37.747Z,12.50
2022-08-07T00:35:37.716Z,14.00
2022-08-07T00:36:38.621Z,13.90
2022-08-07T00:37:47.772Z,13.60
2022-08-07T00:38:38.975Z,14.70
2022-08-07T00:39:37.718Z,14.00
2022-08-07T00:40:40.343Z,14.00
2022-08-07T00:41:53.039Z,13.30
2022-08-07T00:42:38.640Z,12.80
2022-08-07T00:44:01.080Z,13.50
2022-08-07T00:44:41.403Z,13.50
2022-08-07T00:45:37.590Z,13.30
2022-08-07T00:46:37.578Z,13.60
2022-08-07T00:48:09.666Z,14.60
2022-08-07T00:48:42.002Z,15.20
2022-08-07T00:50:19.216Z,13.90
2022-08-07T00:50:50.538Z,17.00
2022-08-07T00:51:58.210Z,13.10
2022-08-07T00:52:38.497Z,12.60
2022-08-07T00:53:38.845Z,13.40
2022-08-07T00:54:40.607Z,14.20
2022-08-07T00:56:02.139Z,13.70
2022-08-07T00:56:38.463Z,13.30
2022-08-07T00:57:37.420Z,13.20
2022-08-07T00:58:37.411Z,14.10
2022-08-07T00:59:37.415Z,15.00
2022-08-07T01:00:37.390Z,14.40
2022-08-07T01:01:44.239Z,16.40
2022-08-07T01:02:38.377Z,12.60
2022-08-07T01:03:55.333Z,12.10
2022-08-07T01:04:43.101Z,11.80
2022-08-07T01:05:38.313Z,14.00
2022-08-07T01:06:37.311Z,14.10
2022-08-07T01:07:37.298Z,14.70
2022-08-07T01:08:37.295Z,15.80
2022-08-07T01:10:04.609Z,13.80
2022-08-07T01:10:38.252Z,11.70
2022-08-07T01:12:27.909Z,13.00
2022-08-07T01:12:38.657Z,14.10
2022-08-07T01:13:37.219Z,15.40
2022-08-07T01:14:37.333Z,16.30
2022-08-07T01:16:05.402Z,18.90
2022-08-07T01:16:38.180Z,17.30
2022-08-07T01:17:37.154Z,17.00
2022-08-07T01:18:37.144Z,16.30
2022-08-07T01:19:38.521Z,15.30
2022-08-07T01:20:43.218Z,16.20
2022-08-07T01:21:38.110Z,17.50
2022-08-07T01:22:37.111Z,16.90
2022-08-07T01:23:39.354Z,18.60
2022-08-07T01:24:37.059Z,18.20
2022-08-07T01:25:54.398Z,18.90
2022-08-07T01:26:38.052Z,17.70
2022-08-07T01:27:37.452Z,22.90
2022-08-07T01:28:38.021Z,18.20
2022-08-07T01:29:36.990Z,24.10
2022-08-07T01:30:36.977Z,23.10
2022-08-07T01:31:41.634Z,23.60
2022-08-07T01:32:37.951Z,21.00
2022-08-07T01:33:56.282Z,19.30
2022-08-07T01:34:37.945Z,19.20
2022-08-07T01:35:53.473Z,18.40
2022-08-07T01:36:40.676Z,16.40
2022-08-07T01:37:36.881Z,17.10
2022-08-07T01:38:36.868Z,18.20
2022-08-07T01:39:40.768Z,15.60
2022-08-07T01:40:37.844Z,17.90
2022-08-07T01:41:36.837Z,18.10
2022-08-07T01:42:57.669Z,17.20
2022-08-07T01:43:38.272Z,17.50
2022-08-07T01:44:36.797Z,15.60
2022-08-07T01:45:39.940Z,16.80
2022-08-07T01:46:36.754Z,20.20
2022-08-07T01:48:18.169Z,17.80
2022-08-07T01:48:41.081Z,16.90
2022-08-07T01:49:36.726Z,18.90
2022-08-07T01:50:36.718Z,21.30
2022-08-07T01:52:04.004Z,22.10
2022-08-07T01:52:37.807Z,23.30
2022-08-07T01:54:08.987Z,20.50
2022-08-07T01:54:37.798Z,20.40
2022-08-07T01:55:36.640Z,20.80
2022-08-07T01:56:36.640Z,21.50
2022-08-07T01:58:06.546Z,20.80
2022-08-07T01:58:41.096Z,21.40
2022-08-07T02:00:49.273Z,17.90
2022-08-07T02:02:02.613Z,18.30
2022-08-07T02:03:18.206Z,16.80
2022-08-07T02:03:51.040Z,16.00
2022-08-07T02:04:55.705Z,14.90
2022-08-07T02:06:01.027Z,14.90
2022-08-07T02:08:03.754Z,15.20
2022-08-07T02:09:00.536Z,15.20
2022-08-07T02:10:00.564Z,14.90
2022-08-07T02:11:00.456Z,15.70
2022-08-07T02:12:04.869Z,14.50
2022-08-07T02:13:00.447Z,15.40
2022-08-07T02:14:02.456Z,13.80
2022-08-07T02:15:00.679Z,12.90
2022-08-07T02:16:00.402Z,12.20
2022-08-07T02:17:00.378Z,13.10
2022-08-07T02:18:00.357Z,13.70
2022-08-07T02:19:00.362Z,14.00
2022-08-07T02:20:07.382Z,13.70
2022-08-07T02:21:01.341Z,14.90
2022-08-07T02:22:01.320Z,14.50
2022-08-07T02:23:00.289Z,13.70
2022-08-07T02:24:00.293Z,14.90
2022-08-07T02:25:00.268Z,14.40
2022-08-07T02:26:31.791Z,14.00
2022-08-07T02:27:02.437Z,14.20
2022-08-07T02:28:00.235Z,13.80
2022-08-07T02:29:00.217Z,13.90
2022-08-07T02:30:00.205Z,14.50
2022-08-07T02:31:00.204Z,13.60
2022-08-07T02:32:01.164Z,15.10
2022-08-07T02:33:09.172Z,15.40
2022-08-07T02:34:03.038Z,16.80
2022-08-07T02:35:00.994Z,17.10
2022-08-07T02:36:26.863Z,19.20
2022-08-07T02:37:01.101Z,15.80
2022-08-07T02:38:00.094Z,17.00
2022-08-07T02:39:00.197Z,15.50
2022-08-07T02:40:11.698Z,18.60
2022-08-07T02:41:01.148Z,20.10
2022-08-07T02:42:00.038Z,17.20
2022-08-07T02:43:00.023Z,16.20
2022-08-07T02:43:59.995Z,17.00
2022-08-07T02:45:00.011Z,17.20
2022-08-07T02:46:02.485Z,18.50
2022-08-07T02:46:59.967Z,17.60
2022-08-07T02:48:01.608Z,14.90
2022-08-07T02:48:59.935Z,15.10
2022-08-07T02:50:00.526Z,19.70
2022-08-07T02:50:59.921Z,19.80
2022-08-07T02:51:59.897Z,19.00
2022-08-07T02:53:03.442Z,22.20
2022-08-07T02:54:00.883Z,19.60
2022-08-07T02:54:59.857Z,23.10
2022-08-07T02:56:04.340Z,22.60
2022-08-07T02:57:00.827Z,21.50
2022-08-07T02:57:59.949Z,18.00
2022-08-07T02:58:59.820Z,17.30
2022-08-07T03:00:01.148Z,19.20
2022-08-07T03:01:00.827Z,22.90
2022-08-07T03:02:01.157Z,21.00
2022-08-07T03:02:59.749Z,21.80
2022-08-07T03:04:03.237Z,18.50
2022-08-07T03:05:00.720Z,18.40
2022-08-07T03:05:59.701Z,18.70
2022-08-07T03:06:59.713Z,19.00
2022-08-07T03:08:06.800Z,18.40
2022-08-07T03:09:00.689Z,16.50
2022-08-07T03:09:59.664Z,17.60
2022-08-07T03:10:59.633Z,14.40
2022-08-07T03:12:02.574Z,16.80
2022-08-07T03:12:59.610Z,15.20
2022-08-07T03:14:01.870Z,16.30
2022-08-07T03:15:02.388Z,16.00
2022-08-07T03:16:00.578Z,17.40
2022-08-07T03:16:59.553Z,16.50
2022-08-07T03:17:59.543Z,16.20
2022-08-07T03:18:59.549Z,14.00
2022-08-07T03:19:59.514Z,17.20
2022-08-07T03:20:59.518Z,17.70
2022-08-07T03:21:59.499Z,16.90
2022-08-07T03:22:59.476Z,17.90
2022-08-07T03:24:20.967Z,18.10
2022-08-07T03:25:00.501Z,21.00
2022-08-07T03:25:59.867Z,22.40
2022-08-07T03:26:59.678Z,17.90
2022-08-07T03:28:09.681Z,19.70
2022-08-07T03:29:00.409Z,20.40
2022-08-07T03:29:59.390Z,23.00
2022-08-07T03:30:59.366Z,22.40
2022-08-07T03:31:59.347Z,24.50
2022-08-07T03:33:01.013Z,24.60
2022-08-07T03:33:59.442Z,21.00
2022-08-07T03:35:00.916Z,27.50
2022-08-07T03:36:00.322Z,26.40
2022-08-07T03:36:59.280Z,27.60
2022-08-07T03:37:59.270Z,25.80
2022-08-07T03:38:59.305Z,26.60
2022-08-07T03:40:15.986Z,28.00
2022-08-07T03:41:00.296Z,23.70
2022-08-07T03:41:59.224Z,23.50
2022-08-07T03:42:59.200Z,20.20
2022-08-07T03:43:59.203Z,22.00
2022-08-07T03:44:59.178Z,19.70
2022-08-07T03:45:59.163Z,16.90
2022-08-07T03:47:13.286Z,17.90
2022-08-07T03:48:00.162Z,17.50
2022-08-07T03:49:02.929Z,17.00
2022-08-07T03:49:59.104Z,18.40
2022-08-07T03:50:59.146Z,15.10
2022-08-07T03:52:01.100Z,16.90
2022-08-07T03:52:59.087Z,18.10
2022-08-07T03:54:33.448Z,17.00
2022-08-07T03:55:06.844Z,17.40
2022-08-07T03:56:03.937Z,16.50
2022-08-07T03:57:03.728Z,15.60
2022-08-07T03:59:05.012Z,16.10
2022-08-07T03:59:09.417Z,16.40
2022-08-07T04:00:02.894Z,16.50
2022-08-07T04:01:00.260Z,18.10
2022-08-07T04:01:59.018Z,17.40
2022-08-07T04:02:58.942Z,18.20
2022-08-07T04:03:58.938Z,17.00
2022-08-07T04:04:59.017Z,17.30
2022-08-07T04:05:59.902Z,17.60
2022-08-07T04:07:00.172Z,15.50
2022-08-07T04:07:58.867Z,18.30
2022-08-07T04:08:58.879Z,19.90
2022-08-07T04:09:58.851Z,20.20
2022-08-07T04:10:58.828Z,18.30
2022-08-07T04:12:24.184Z,20.40
2022-08-07T04:12:59.809Z,19.00
2022-08-07T04:14:10.607Z,21.70
2022-08-07T04:15:00.220Z,17.50
2022-08-07T04:15:58.760Z,19.00
2022-08-07T04:16:59.057Z,21.50
2022-08-07T04:18:31.003Z,18.90
2022-08-07T04:19:01.650Z,19.70
2022-08-07T04:19:58.710Z,18.20
2022-08-07T04:20:58.714Z,17.90
2022-08-07T04:21:59.579Z,21.20
2022-08-07T04:23:01.463Z,23.00
2022-08-07T04:24:06.059Z,25.10
2022-08-07T04:25:01.352Z,24.40
2022-08-07T04:25:58.632Z,22.80
2022-08-07T04:26:59.636Z,23.50
2022-08-07T04:27:59.447Z,29.00
2022-08-07T04:28:58.694Z,26.40
2022-08-07T04:30:02.797Z,20.40
2022-08-07T04:30:59.590Z,21.60
2022-08-07T04:32:02.984Z,19.10
2022-08-07T04:32:59.656Z,16.70
2022-08-07T04:33:58.524Z,19.80
2022-08-07T04:34:58.528Z,20.20
2022-08-07T04:35:58.510Z,19.70
2022-08-07T04:36:58.487Z,18.20
2022-08-07T04:38:03.668Z,21.40
2022-08-07T04:38:59.516Z,22.50
2022-08-07T04:39:58.483Z,22.50
2022-08-07T04:40:58.449Z,21.80
2022-08-07T04:41:58.430Z,25.20
2022-08-07T04:43:03.224Z,24.00
2022-08-07T04:44:12.056Z,24.60
2022-08-07T04:45:03.250Z,20.90
2022-08-07T04:46:02.088Z,24.50
2022-08-07T04:47:03.974Z,24.40
2022-08-07T04:48:05.981Z,23.00
2022-08-07T04:48:59.452Z,24.80
2022-08-07T04:50:03.865Z,30.40
2022-08-07T04:50:59.300Z,30.20
2022-08-07T04:51:58.279Z,31.30
2022-08-07T04:52:58.865Z,29.60
2022-08-07T04:54:05.608Z,25.30
2022-08-07T04:54:59.380Z,24.80
2022-08-07T04:58:09.599Z,27.70
2022-08-07T04:58:11.258Z,24.40
2022-08-07T04:58:15.845Z,23.60
2022-08-07T05:00:12.833Z,27.70
2022-08-07T05:00:59.267Z,24.80
2022-08-07T05:01:58.180Z,24.10
2022-08-07T05:02:58.139Z,23.70
2022-08-07T05:04:07.112Z,20.40
2022-08-07T05:04:59.113Z,20.30
2022-08-07T05:05:58.093Z,22.60
2022-08-07T05:06:58.136Z,22.20
2022-08-07T05:07:58.064Z,23.90
2022-08-07T05:09:00.778Z,23.40
2022-08-07T05:09:58.056Z,23.20
2022-08-07T05:10:58.532Z,22.10
2022-08-07T05:12:02.322Z,24.20
2022-08-07T05:13:09.879Z,25.90
2022-08-07T05:14:52.439Z,27.00
2022-08-07T05:15:03.532Z,26.10
2022-08-07T05:15:58.957Z,26.00
2022-08-07T05:16:57.968Z,25.30
2022-08-07T05:17:58.226Z,26.00
2022-08-07T05:18:57.924Z,27.00
2022-08-07T05:19:57.918Z,27.50
2022-08-07T05:20:57.934Z,22.70
2022-08-07T05:22:00.691Z,26.60
2022-08-07T05:22:57.952Z,27.60
2022-08-07T05:23:57.871Z,28.10
2022-08-07T05:24:59.630Z,28.50
2022-08-07T05:26:13.787Z,29.80
2022-08-07T05:26:58.831Z,31.80
2022-08-07T05:28:02.872Z,30.10
2022-08-07T05:28:58.802Z,30.00
2022-08-07T05:29:57.782Z,27.60
2022-08-07T05:30:57.793Z,29.50
2022-08-07T05:31:57.753Z,29.10
2022-08-07T05:32:57.730Z,30.20
2022-08-07T05:34:01.020Z,31.80
2022-08-07T05:36:12.188Z,30.80
2022-08-07T05:37:09.690Z,30.80
2022-08-07T05:38:09.950Z,32.10
2022-08-07T05:40:14.033Z,31.20
2022-08-07T05:40:17.819Z,30.50
2022-08-07T05:41:14.219Z,31.90
2022-08-07T05:42:12.416Z,32.50
2022-08-07T05:43:10.519Z,31.70
2022-08-07T05:44:12.752Z,31.70
2022-08-07T05:45:25.751Z,30.60
2022-08-07T05:46:10.562Z,30.50
2022-08-07T05:47:18.041Z,30.00
2022-08-07T05:48:10.842Z,29.90
2022-08-07T05:49:12.562Z,29.30
2022-08-07T05:50:09.554Z,28.80
2022-08-07T05:51:09.504Z,30.00
2022-08-07T05:52:11.721Z,29.30
2022-08-07T05:54:08.454Z,28.60
2022-08-07T05:54:29.301Z,28.60
2022-08-07T05:55:11.235Z,28.60
2022-08-07T05:56:09.447Z,28.60
2022-08-07T05:57:09.416Z,29.00
2022-08-07T05:58:09.411Z,28.10
2022-08-07T05:59:09.409Z,27.70
2022-08-07T06:00:09.375Z,28.20
2022-08-07T06:01:10.817Z,26.50
2022-08-07T06:02:09.431Z,27.40
2022-08-07T06:03:09.347Z,26.10
2022-08-07T06:04:09.338Z,27.00
2022-08-07T06:05:10.803Z,26.60
2022-08-07T06:06:09.552Z,26.60
2022-08-07T06:07:09.301Z,26.20
2022-08-07T06:08:30.258Z,25.40
2022-08-07T06:09:10.258Z,25.60
2022-08-07T06:10:15.135Z,25.90
2022-08-07T06:11:10.265Z,25.00
2022-08-07T06:12:09.288Z,24.30
2022-08-07T06:13:13.353Z,24.70
2022-08-07T06:14:11.522Z,25.50
2022-08-07T06:15:09.179Z,25.80
2022-08-07T06:16:10.354Z,23.70
2022-08-07T06:17:09.179Z,22.80
2022-08-07T06:18:09.201Z,23.70
2022-08-07T06:19:09.154Z,23.90
2022-08-07T06:20:12.428Z,23.10
2022-08-07T06:22:15.241Z,24.40
2022-08-07T06:22:15.415Z,23.00
2022-08-07T06:23:46.706Z,23.80
2022-08-07T06:24:45.540Z,22.70
2022-08-07T06:25:10.410Z,22.70
2022-08-07T06:26:09.024Z,22.10
2022-08-07T06:27:09.027Z,23.10
2022-08-07T06:28:09.004Z,22.00
2022-08-07T06:29:10.028Z,21.90
2022-08-07T06:30:08.979Z,22.00
2022-08-07T06:31:09.956Z,21.60
2022-08-07T06:32:08.960Z,22.20
2022-08-07T06:33:09.993Z,21.90
2022-08-07T06:34:09.917Z,21.00
2022-08-07T06:35:17.646Z,20.00
2022-08-07T06:36:13.121Z,20.80
2022-08-07T06:37:08.890Z,19.80
2022-08-07T06:38:10.130Z,19.40
2022-08-07T06:40:13.135Z,18.90
2022-08-07T06:40:15.952Z,19.10
2022-08-07T06:41:12.995Z,18.30
2022-08-07T06:42:09.123Z,18.20
2022-08-07T06:43:21.066Z,18.70
2022-08-07T06:44:10.830Z,19.40
2022-08-07T06:45:11.234Z,17.60
2022-08-07T06:46:11.642Z,17.30
2022-08-07T06:47:12.387Z,18.40
2022-08-07T06:48:11.352Z,17.10
2022-08-07T06:49:08.733Z,16.80
2022-08-07T06:50:08.717Z,17.40
2022-08-07T06:51:08.753Z,16.10
2022-08-07T06:52:10.217Z,15.30
2022-08-07T06:54:11.527Z,15.90
2022-08-07T06:55:29.645Z,16.60
2022-08-07T06:55:32.195Z,15.70
2022-08-07T06:56:15.004Z,15.30
2022-08-07T06:57:09.633Z,15.50
2022-08-07T06:58:10.235Z,15.00
2022-08-07T07:00:11.393Z,15.40
2022-08-07T07:00:14.210Z,15.50
2022-08-07T07:01:09.592Z,14.80
2022-08-07T07:02:08.636Z,15.20
2022-08-07T07:03:13.972Z,14.70
2022-08-07T07:04:28.329Z,14.80
2022-08-07T07:05:09.499Z,14.20
2022-08-07T07:06:11.263Z,14.50
2022-08-07T07:07:18.899Z,13.60
2022-08-07T07:08:10.113Z,14.00
2022-08-07T07:09:08.471Z,13.60
2022-08-07T07:10:08.443Z,13.90
2022-08-07T07:11:14.467Z,13.80
2022-08-07T07:12:15.643Z,13.70
2022-08-07T07:13:10.009Z,13.00
2022-08-07T07:14:09.811Z,13.10
2022-08-07T07:15:09.040Z,12.60
2022-08-07T07:16:09.355Z,12.10
2022-08-07T07:17:08.331Z,12.20
2022-08-07T07:18:09.310Z,12.10
2022-08-07T07:19:16.198Z,11.40
2022-08-07T07:20:09.282Z,12.00
2022-08-07T07:21:13.477Z,11.70
2022-08-07T07:22:33.862Z,11.80
2022-08-07T07:24:08.992Z,11.00
2022-08-07T07:24:12.576Z,10.80
2022-08-07T07:26:30.877Z,11.60
2022-08-07T07:26:34.582Z,11.00
2022-08-07T07:27:09.207Z,10.30
2022-08-07T07:28:42.019Z,9.60
2022-08-07T07:29:56.147Z,10.20
2022-08-07T07:30:11.948Z,9.70
2022-08-07T07:31:08.160Z,9.90
2022-08-07T07:32:08.134Z,9.50
2022-08-07T07:33:08.129Z,9.60
2022-08-07T07:34:08.120Z,9.30
2022-08-07T07:35:08.088Z,9.50
2022-08-07T07:36:13.413Z,9.00
2022-08-07T07:37:21.820Z,8.80
2022-08-07T07:38:09.048Z,9.20
2022-08-07T07:39:08.111Z,8.90
2022-08-07T07:40:14.935Z,8.80
2022-08-07T07:41:09.244Z,9.10
2022-08-07T07:42:13.320Z,8.70
2022-08-07T07:43:15.367Z,8.60
2022-08-07T07:44:17.223Z,8.50
2022-08-07T07:45:08.983Z,8.10
2022-08-07T07:46:36.533Z,7.80
2022-08-07T07:47:15.910Z,7.90
2022-08-07T07:48:08.925Z,8.20
2022-08-07T07:49:09.127Z,7.50
2022-08-07T07:50:34.881Z,7.70
2022-08-07T07:51:08.883Z,7.80
2022-08-07T07:52:07.854Z,7.40
2022-08-07T07:53:20.689Z,7.50
2022-08-07T07:54:08.847Z,7.60
2022-08-07T07:55:07.814Z,7.70
2022-08-07T07:56:07.818Z,7.90
2022-08-07T07:57:07.785Z,7.70
2022-08-07T07:58:07.776Z,8.10
2022-08-07T07:59:07.775Z,7.80
2022-08-07T08:00:09.199Z,8.10
2022-08-07T08:02:01.811Z,7.90
2022-08-07T08:02:10.583Z,7.70
2022-08-07T08:03:08.101Z,8.00
2022-08-07T08:04:10.280Z,7.40
2022-08-07T08:05:14.179Z,7.60
2022-08-07T08:06:13.060Z,7.60
2022-08-07T08:07:07.813Z,7.80
2022-08-07T08:08:07.662Z,7.40
2022-08-07T08:09:09.747Z,7.40
2022-08-07T08:10:07.619Z,7.00
2022-08-07T08:11:08.531Z,7.00
2022-08-07T08:12:07.591Z,7.20
2022-08-07T08:13:10.383Z,7.10
2022-08-07T08:14:08.577Z,6.50
2022-08-07T08:15:07.553Z,6.60
2022-08-07T08:16:07.535Z,6.70
2022-08-07T08:17:56.230Z,6.80
2022-08-07T08:18:17.579Z,6.70
2022-08-07T08:19:17.332Z,7.00
2022-08-07T08:20:19.142Z,6.90
2022-08-07T08:21:08.461Z,7.20
2022-08-07T08:22:07.831Z,6.80
2022-08-07T08:23:08.505Z,6.50
2022-08-07T08:24:07.426Z,6.60
2022-08-07T08:25:24.782Z,6.40
2022-08-07T08:26:08.421Z,6.10
2022-08-07T08:27:09.575Z,6.20
2022-08-07T08:28:07.382Z,6.20
2022-08-07T08:29:08.256Z,6.20
2022-08-07T08:30:07.341Z,6.00
2022-08-07T08:31:07.344Z,6.40
2022-08-07T08:32:18.288Z,6.20
2022-08-07T08:33:15.105Z,5.90
2022-08-07T08:34:08.371Z,5.70
2022-08-07T08:35:07.609Z,6.30
2022-08-07T08:36:07.287Z,5.20
2022-08-07T08:37:09.795Z,5.50
2022-08-07T08:38:08.529Z,5.30
2022-08-07T08:39:07.257Z,5.40
2022-08-07T08:40:07.250Z,5.10
2022-08-07T08:41:08.248Z,5.00
2022-08-07T08:42:07.198Z,5.20
2022-08-07T08:43:07.200Z,5.50
2022-08-07T08:44:07.277Z,5.60
2022-08-07T08:45:13.047Z,5.00
2022-08-07T08:46:08.125Z,5.00
2022-08-07T08:47:09.779Z,4.80
2022-08-07T08:48:07.112Z,4.60
2022-08-07T08:49:07.117Z,4.60
2022-08-07T08:50:07.183Z,3.80
2022-08-07T08:51:14.651Z,3.80
2022-08-07T08:52:14.420Z,4.20
2022-08-07T08:53:08.042Z,4.40
2022-08-07T08:54:07.041Z,4.10
2022-08-07T08:55:07.619Z,3.80
2022-08-07T08:56:07.147Z,3.90
2022-08-07T08:57:06.977Z,3.60
2022-08-07T08:58:06.971Z,3.70
2022-08-07T08:59:13.522Z,4.10
2022-08-07T09:00:07.940Z,3.90
2022-08-07T09:01:15.249Z,3.80
2022-08-07T09:02:09.056Z,3.90
2022-08-07T09:03:07.660Z,3.30
2022-08-07T09:04:06.886Z,2.80
2022-08-07T09:05:06.885Z,3.40
2022-08-07T09:06:06.874Z,3.30
2022-08-07T09:07:06.904Z,3.20
2022-08-07T09:08:06.848Z,3.60
2022-08-07T09:09:09.680Z,3.60
2022-08-07T09:10:07.825Z,3.70
2022-08-07T09:11:06.840Z,3.30
2022-08-07T09:12:20.265Z,3.30
2022-08-07T09:13:07.850Z,3.30
2022-08-07T09:14:06.769Z,3.60
2022-08-07T09:16:22.033Z,3.50
2022-08-07T09:16:25.528Z,3.30
2022-08-07T09:17:07.711Z,3.30
2022-08-07T09:18:08.753Z,4.40
2022-08-07T09:19:50.786Z,4.30
2022-08-07T09:20:24.969Z,3.70
2022-08-07T09:21:13.632Z,4.10
2022-08-07T09:22:22.656Z,3.50
2022-08-07T09:24:29.266Z,3.20
2022-08-07T09:24:33.139Z,3.10
2022-08-07T09:25:14.516Z,3.80
2022-08-07T09:26:07.614Z,3.60
2022-08-07T09:27:11.954Z,3.50
2022-08-07T09:30:02.337Z,3.30
2022-08-07T09:30:04.214Z,3.90
2022-08-07T09:30:08.992Z,3.30
2022-08-07T09:31:06.542Z,3.10
2022-08-07T09:32:18.610Z,3.00
2022-08-07T09:33:24.470Z,3.10
2022-08-07T09:34:07.499Z,3.00
2022-08-07T09:36:02.891Z,2.90
2022-08-07T09:36:07.793Z,3.20
2022-08-07T09:37:06.446Z,3.20
2022-08-07T09:38:06.446Z,2.90
2022-08-07T09:39:11.329Z,3.00
2022-08-07T09:40:07.599Z,3.30
2022-08-07T09:41:06.393Z,3.20
2022-08-07T09:42:07.864Z,3.20
2022-08-07T09:43:08.397Z,3.00
2022-08-07T09:44:10.324Z,3.00
2022-08-07T09:47:25.741Z,3.00
2022-08-07T09:47:51.624Z,3.00
2022-08-07T09:47:52.543Z,3.00
2022-08-07T09:48:12.012Z,3.00
2022-08-07T09:50:01.197Z,3.00
2022-08-07T09:50:19.218Z,2.80
2022-08-07T09:51:14.751Z,3.00
2022-08-07T09:52:15.508Z,3.00
2022-08-07T09:53:07.249Z,3.00
2022-08-07T09:54:06.269Z,2.90
2022-08-07T09:55:06.205Z,2.80
2022-08-07T09:56:07.381Z,2.60
2022-08-07T09:57:06.285Z,2.90
2022-08-07T09:58:07.165Z,2.40
2022-08-07T09:59:07.847Z,3.10
2022-08-07T10:00:07.135Z,2.60
2022-08-07T10:01:08.322Z,2.40
2022-08-07T10:02:07.218Z,2.70
2022-08-07T10:03:08.166Z,2.60
2022-08-07T10:04:14.874Z,2.70
2022-08-07T10:05:12.464Z,2.20
2022-08-07T10:06:12.243Z,2.40
2022-08-07T10:07:24.177Z,2.30
2022-08-07T10:08:07.074Z,2.10
2022-08-07T10:09:06.030Z,2.30
2022-08-07T10:10:06.023Z,2.50
2022-08-07T10:11:59.494Z,2.10
2022-08-07T10:12:13.294Z,2.40
2022-08-07T10:13:15.944Z,2.20
2022-08-07T10:14:07.117Z,2.40
2022-08-07T10:15:06.263Z,2.50
2022-08-07T10:16:05.928Z,2.30
2022-08-07T10:17:14.264Z,2.40
2022-08-07T10:18:06.903Z,2.50
2022-08-07T10:19:11.423Z,2.40
2022-08-07T10:20:06.895Z,2.50
2022-08-07T10:21:08.672Z,2.30
2022-08-07T10:22:14.676Z,2.20
2022-08-07T10:23:07.539Z,2.20
2022-08-07T10:24:08.556Z,2.20
2022-08-07T10:25:05.803Z,2.20
2022-08-07T10:26:05.938Z,2.20
2022-08-07T10:27:06.743Z,2.20
2022-08-07T10:28:05.772Z,2.30
2022-08-07T10:29:05.731Z,2.20
2022-08-07T10:30:06.419Z,2.40
2022-08-07T10:31:06.079Z,2.10
2022-08-07T10:32:06.730Z,2.50
2022-08-07T10:33:06.697Z,2.10
2022-08-07T10:34:15.257Z,2.40
2022-08-07T10:35:09.104Z,2.10
2022-08-07T10:36:11.318Z,2.10
2022-08-07T10:37:12.447Z,2.10
2022-08-07T10:38:21.120Z,2.30
2022-08-07T10:39:06.628Z,2.30
2022-08-07T10:40:09.092Z,2.10
2022-08-07T10:41:05.590Z,2.10
2022-08-07T10:42:09.897Z,2.10
2022-08-07T10:43:06.546Z,2.00
2022-08-07T10:44:07.343Z,2.30
2022-08-07T10:45:05.774Z,2.10
2022-08-07T10:46:05.516Z,2.00
2022-08-07T10:47:05.781Z,2.20
2022-08-07T10:48:07.349Z,2.20
2022-08-07T10:49:05.482Z,2.00
2022-08-07T10:50:05.582Z,2.20
2022-08-07T10:51:05.438Z,2.20
2022-08-07T10:52:13.165Z,2.20
2022-08-07T10:53:08.009Z,2.10
2022-08-07T10:54:05.409Z,2.00
2022-08-07T10:55:21.001Z,2.20
2022-08-07T10:56:06.424Z,2.40
2022-08-07T10:57:05.363Z,2.30
2022-08-07T10:58:05.352Z,2.20
2022-08-07T10:59:05.346Z,2.00
2022-08-07T11:00:05.322Z,1.90
2022-08-07T11:01:05.460Z,2.00
2022-08-07T11:02:27.351Z,2.20
2022-08-07T11:03:11.286Z,2.20
2022-08-07T11:04:16.474Z,2.10
2022-08-07T11:05:10.559Z,2.20
2022-08-07T11:06:05.244Z,1.90
2022-08-07T11:07:05.277Z,2.00
2022-08-07T11:08:06.467Z,1.90
2022-08-07T11:09:11.554Z,2.00
2022-08-07T11:10:09.158Z,2.00
2022-08-07T11:11:05.176Z,2.30
2022-08-07T11:12:05.396Z,2.10
2022-08-07T11:13:05.202Z,2.40
2022-08-07T11:14:57.045Z,2.10
2022-08-07T11:15:14.706Z,2.00
2022-08-07T11:16:07.124Z,2.00
2022-08-07T11:17:07.353Z,1.80
2022-08-07T11:18:05.089Z,2.20
2022-08-07T11:19:05.193Z,2.10
2022-08-07T11:20:05.060Z,2.00
2022-08-07T11:21:05.056Z,2.00
2022-08-07T11:22:05.046Z,2.10
2022-08-07T11:23:05.019Z,1.90
2022-08-07T11:24:05.026Z,2.00
2022-08-07T11:25:06.569Z,1.90
2022-08-07T11:26:06.407Z,2.00
2022-08-07T11:27:04.979Z,2.00
2022-08-07T11:28:05.198Z,2.00
2022-08-07T11:29:05.646Z,1.90
2022-08-07T11:30:17.650Z,1.90
2022-08-07T11:31:08.760Z,1.80
2022-08-07T11:32:05.906Z,2.10
2022-08-07T11:33:07.906Z,1.90
2022-08-07T11:34:05.891Z,2.20
2022-08-07T11:35:04.857Z,2.20
2022-08-07T11:36:09.927Z,1.90
2022-08-07T11:37:06.726Z,2.00
2022-08-07T11:38:12.644Z,2.00
2022-08-07T11:39:07.051Z,2.00
2022-08-07T11:40:04.864Z,2.00
2022-08-07T11:41:04.795Z,2.00
2022-08-07T11:42:04.816Z,1.90
2022-08-07T11:43:04.751Z,2.10
2022-08-07T11:44:12.809Z,1.90
2022-08-07T11:45:05.733Z,2.00
2022-08-07T11:46:04.712Z,2.20
2022-08-07T11:47:04.716Z,2.00
2022-08-07T11:48:13.778Z,2.10
2022-08-07T11:49:50.090Z,2.00
2022-08-07T11:50:31.930Z,1.90
2022-08-07T11:51:09.052Z,2.10
2022-08-07T11:52:04.640Z,2.20
2022-08-07T11:53:04.975Z,2.10
2022-08-07T11:54:09.778Z,2.10
2022-08-07T11:55:09.034Z,2.00
2022-08-07T11:56:13.969Z,2.10
2022-08-07T11:57:05.581Z,1.80
2022-08-07T11:58:05.570Z,1.80
2022-08-07T12:00:07.610Z,1.80
2022-08-07T12:00:11.139Z,1.80
2022-08-07T12:01:06.834Z,1.90
2022-08-07T12:02:04.578Z,1.90
2022-08-07T12:03:05.490Z,1.90
2022-08-07T12:04:04.485Z,1.60
2022-08-07T12:05:04.571Z,1.90
2022-08-07T12:06:37.483Z,2.10
2022-08-07T12:07:09.083Z,1.70
2022-08-07T12:08:05.426Z,1.90
2022-08-07T12:09:04.427Z,1.70
2022-08-07T12:10:05.679Z,1.80
2022-08-07T12:11:20.037Z,1.60
2022-08-07T12:12:09.450Z,1.90
2022-08-07T12:13:11.542Z,1.50
2022-08-07T12:14:05.352Z,1.70
2022-08-07T12:15:04.355Z,1.70
2022-08-07T12:16:06.718Z,1.70
2022-08-07T12:17:05.417Z,1.40
2022-08-07T12:18:11.131Z,1.40
2022-08-07T12:19:05.300Z,1.70
2022-08-07T12:20:08.829Z,1.70
2022-08-07T12:21:05.272Z,1.50
2022-08-07T12:22:38.845Z,1.70
2022-08-07T12:26:00.328Z,1.50
2022-08-07T12:26:03.448Z,1.60
2022-08-07T12:26:29.742Z,1.80
2022-08-07T12:28:05.843Z,1.50
2022-08-07T12:28:30.996Z,1.50
2022-08-07T12:29:38.447Z,1.60
2022-08-07T12:30:23.536Z,1.80
2022-08-07T12:31:22.503Z,1.60
2022-08-07T12:32:21.173Z,1.40
2022-08-07T12:33:23.089Z,1.20
2022-08-07T12:34:22.799Z,1.30
2022-08-07T12:35:21.029Z,1.40
2022-08-07T12:36:32.979Z,1.40
2022-08-07T12:37:23.513Z,1.40
2022-08-07T12:38:37.017Z,1.30
2022-08-07T12:39:42.948Z,1.50
2022-08-07T12:40:46.443Z,1.40
2022-08-07T12:41:22.038Z,1.50
2022-08-07T12:42:27.136Z,1.20
2022-08-07T12:43:58.790Z,1.30
2022-08-07T12:44:21.902Z,1.30
2022-08-07T12:45:20.905Z,1.30
2022-08-07T12:46:26.624Z,1.40
2022-08-07T12:47:30.393Z,1.50
2022-08-07T12:48:27.651Z,1.30
2022-08-07T12:49:25.770Z,1.20
2022-08-07T12:50:39.315Z,1.20
2022-08-07T12:51:51.302Z,1.20
2022-08-07T12:52:21.831Z,1.20
2022-08-07T12:53:22.128Z,1.20
2022-08-07T12:54:38.511Z,1.20
2022-08-07T12:55:21.764Z,1.10
2022-08-07T12:56:21.799Z,1.20
2022-08-07T12:57:20.814Z,1.10
2022-08-07T12:59:54.784Z,1.20
2022-08-07T12:59:54.819Z,1.00
2022-08-07T13:00:50.456Z,1.10
2022-08-07T13:06:01.679Z,1.00
2022-08-07T13:06:03.725Z,1.10
2022-08-07T13:06:26.945Z,1.10
2022-08-07T13:24:25.645Z,1.10
2022-08-07T13:24:30.654Z,1.00
2022-08-07T13:25:30.799Z,1.10
2022-08-07T13:26:30.615Z,0.90
2022-08-07T14:10:41.773Z,1.00
2022-08-07T14:11:14.638Z,0.90