createdAt,value
2019-05-05T00:01:16.431Z,72.31
2019-05-05T00:06:18.956Z,72.41
2019-05-05T00:11:40.492Z,72.40
2019-05-05T00:16:48.277Z,72.45
2019-05-05T00:21:50.306Z,72.50
2019-05-05T00:26:52.480Z,72.48
2019-05-05T00:31:54.848Z,73.98
2019-05-05T00:36:57.133Z,75.69
2019-05-05T00:41:59.120Z,75.49
2019-05-05T00:47:20.845Z,77.15
2019-05-05T00:52:24.522Z,77.81
2019-05-05T00:57:26.686Z,77.18
2019-05-05T01:02:37.499Z,77.72
2019-05-05T01:07:39.747Z,78.28
2019-05-05T01:12:41.836Z,79.21
2019-05-05T01:17:45.112Z,78.96
2019-05-05T01:22:47.532Z,78.94
2019-05-05T01:27:49.703Z,79.18
2019-05-05T01:32:56.227Z,80.20
2019-05-05T01:38:07.049Z,79.76
2019-05-05T01:43:09.838Z,79.40
2019-05-05T01:48:11.808Z,79.51
2019-05-05T01:53:15.256Z,79.17
2019-05-05T01:58:17.770Z,79.35
2019-05-05T02:03:20.144Z,77.19
2019-05-05T02:08:24.312Z,75.68
2019-05-05T02:13:26.376Z,75.97
2019-05-05T02:18:28.610Z,77.07
2019-05-05T02:23:31.183Z,78.29
2019-05-05T02:28:39.870Z,80.46
2019-05-05T02:33:42.479Z,80.49
2019-05-05T02:38:46.339Z,78.56
2019-05-05T02:43:50.597Z,78.56
2019-05-05T02:48:56.510Z,77.09
2019-05-05T02:54:04.254Z,76.43
2019-05-05T02:59:10.482Z,75.91
2019-05-05T03:04:14.107Z,75.05
2019-05-05T03:09:17.790Z,75.05
2019-05-05T03:14:23.725Z,74.93
2019-05-05T03:19:27.242Z,74.40
2019-05-05T03:24:31.047Z,74.64
2019-05-05T03:29:33.644Z,74.66
2019-05-05T03:34:36.794Z,74.37
2019-05-05T03:39:44.417Z,74.26
2019-05-05T03:44:54.476Z,74.00
2019-05-05T03:49:57.104Z,73.67
2019-05-05T03:54:59.311Z,73.03
2019-05-05T04:00:01.518Z,72.88
2019-05-05T04:05:20.027Z,72.69
2019-05-05T04:10:22.109Z,72.91
2019-05-05T04:15:24.538Z,73.55
2019-05-05T04:20:37.797Z,73.79
2019-05-05T04:25:40.009Z,73.36
2019-05-05T04:30:44.487Z,73.02
2019-05-05T04:35:46.431Z,72.65
2019-05-05T04:40:48.626Z,72.21
2019-05-05T04:45:51.511Z,73.52
2019-05-05T04:51:07.156Z,73.11
2019-05-05T04:56:09.326Z,72.37
2019-05-05T05:01:13.650Z,72.39
2019-05-05T05:06:23.767Z,71.84
2019-05-05T05:11:25.820Z,68.33
2019-05-05T05:16:27.803Z,61.88
2019-05-05T05:21:29.860Z,61.15
2019-05-05T05:26:33.576Z,63.66
2019-05-05T05:31:35.761Z,68.34
2019-05-05T05:36:37.898Z,70.92
2019-05-05T05:41:43.864Z,71.95
2019-05-05T05:47:04.911Z,73.21
2019-05-05T05:52:15.953Z,72.46
2019-05-05T05:57:10.886Z,73.13
2019-05-05T06:02:15.482Z,64.93
2019-05-05T06:07:16.858Z,59.29
2019-05-05T06:12:18.969Z,55.46
2019-05-05T06:17:21.073Z,57.35
2019-05-05T06:22:29.213Z,63.20
2019-05-05T06:27:27.388Z,65.92
2019-05-05T06:32:29.680Z,66.02
2019-05-05T06:37:31.839Z,66.29
2019-05-05T06:42:44.411Z,65.87
2019-05-05T06:47:46.459Z,67.54
2019-05-05T06:52:48.458Z,66.75
2019-05-05T06:57:50.616Z,64.69
2019-05-05T07:02:54.119Z,65.02
2019-05-05T07:07:56.240Z,65.74
2019-05-05T07:12:58.328Z,65.79
2019-05-05T07:18:01.160Z,64.60
2019-05-05T07:23:05.434Z,62.72
2019-05-05T07:28:07.704Z,62.61
2019-05-05T07:33:09.770Z,62.98
2019-05-05T07:38:13.853Z,61.43
2019-05-05T07:43:16.057Z,63.30
2019-05-05T07:48:18.156Z,60.67
2019-05-05T07:53:20.350Z,58.74
2019-05-05T07:58:24.209Z,59.62
2019-05-05T08:03:26.241Z,57.81
2019-05-05T08:08:28.377Z,58.48
2019-05-05T08:13:30.548Z,57.87
2019-05-05T08:18:50.441Z,57.43
2019-05-05T08:24:10.954Z,56.20
2019-05-05T08:29:31.111Z,55.98
2019-05-05T08:34:34.103Z,57.74
2019-05-05T08:39:36.358Z,54.88
2019-05-05T08:44:38.434Z,55.58
2019-05-05T08:49:40.402Z,53.94
2019-05-05T08:54:44.476Z,54.85
2019-05-05T08:59:46.422Z,56.22
2019-05-05T09:04:48.528Z,54.65
2019-05-05T09:09:51.597Z,54.92
2019-05-05T09:14:53.963Z,53.83
2019-05-05T09:19:56.120Z,53.52
2019-05-05T09:25:06.001Z,51.94
2019-05-05T09:30:09.545Z,52.04
2019-05-05T09:35:13.892Z,50.31
2019-05-05T09:40:20.869Z,50.35
2019-05-05T09:45:24.445Z,49.04
2019-05-05T09:50:26.800Z,49.21
2019-05-05T09:55:29.224Z,52.29
2019-05-05T10:00:35.361Z,49.14
2019-05-05T10:05:37.450Z,48.10
2019-05-05T10:10:39.565Z,46.18
2019-05-05T10:15:43.772Z,48.71
2019-05-05T10:20:45.883Z,48.38
2019-05-05T10:25:49.924Z,47.07
2019-05-05T10:30:53.850Z,44.89
2019-05-05T10:35:56.173Z,49.39
2019-05-05T10:40:58.503Z,48.58
2019-05-05T10:46:00.821Z,49.55
2019-05-05T10:51:04.202Z,46.01
2019-05-05T10:56:06.704Z,42.82
2019-05-05T11:01:08.786Z,43.18
2019-05-05T11:06:11.213Z,42.95
2019-05-05T11:11:13.760Z,40.83
2019-05-05T11:16:15.910Z,41.26
2019-05-05T11:21:17.877Z,40.29
2019-05-05T11:26:20.292Z,37.89
2019-05-05T11:31:23.957Z,42.19
2019-05-05T11:36:30.528Z,42.11
2019-05-05T11:41:33.077Z,35.83
2019-05-05T11:46:35.359Z,38.63
2019-05-05T11:51:37.454Z,38.54
2019-05-05T11:56:39.753Z,38.85
2019-05-05T12:01:43.869Z,38.14
2019-05-05T12:06:46.212Z,39.19
2019-05-05T12:11:48.663Z,36.75
2019-05-05T12:16:50.793Z,39.96
2019-05-05T12:21:54.790Z,39.32
2019-05-05T12:27:15.700Z,38.04
2019-05-05T12:32:18.436Z,41.08
2019-05-05T12:37:20.988Z,42.54
2019-05-05T12:42:24.201Z,38.49
2019-05-05T12:47:52.112Z,36.81
2019-05-05T12:52:54.948Z,38.54
2019-05-05T12:57:57.242Z,37.45
2019-05-05T13:02:59.276Z,40.26
2019-05-05T13:08:01.421Z,39.98
2019-05-05T13:13:04.609Z,39.41
2019-05-05T13:18:06.785Z,38.86
2019-05-05T13:23:40.625Z,37.18
2019-05-05T13:28:43.728Z,36.70
2019-05-05T13:33:46.888Z,36.71
2019-05-05T13:38:51.924Z,36.22
2019-05-05T13:43:54.959Z,38.13
2019-05-05T13:49:16.837Z,36.54
2019-05-05T13:54:19.133Z,35.59
2019-05-05T13:59:21.279Z,33.97
2019-05-05T14:04:23.464Z,34.49
2019-05-05T14:09:25.689Z,35.97
2019-05-05T14:14:27.760Z,35.49
2019-05-05T14:19:29.842Z,33.80
2019-05-05T14:24:39.741Z,34.04
2019-05-05T14:30:04.767Z,36.32
2019-05-05T14:35:36.015Z,34.22
2019-05-05T14:40:38.238Z,33.04
2019-05-05T14:45:40.465Z,33.20
2019-05-05T14:50:43.824Z,30.58
2019-05-05T14:55:46.113Z,33.66
2019-05-05T15:00:48.349Z,35.33
2019-05-05T15:05:57.588Z,36.66
2019-05-05T15:11:25.784Z,34.76
2019-05-05T15:16:29.041Z,36.55
2019-05-05T15:21:31.365Z,34.76
2019-05-05T15:26:34.447Z,34.89
2019-05-05T15:31:36.773Z,36.02
2019-05-05T15:36:38.943Z,35.79
2019-05-05T15:41:41.990Z,37.88
2019-05-05T15:46:44.513Z,37.98
2019-05-05T15:51:46.785Z,36.23
2019-05-05T15:57:02.320Z,38.88
2019-05-05T16:01:54.842Z,39.42
2019-05-05T16:06:57.192Z,42.24
2019-05-05T16:11:59.391Z,42.06
2019-05-05T16:17:24.209Z,42.71
2019-05-05T16:22:34.677Z,43.98
2019-05-05T16:27:37.105Z,41.99
2019-05-05T16:32:39.408Z,42.17
2019-05-05T16:37:42.651Z,40.58
2019-05-05T16:42:45.053Z,40.60
2019-05-05T16:47:47.153Z,37.63
2019-05-05T16:52:56.018Z,37.22
2019-05-05T16:57:58.724Z,37.77
2019-05-05T17:03:04.070Z,39.23
2019-05-05T17:08:06.180Z,40.43
2019-05-05T17:13:18.275Z,41.52
2019-05-05T17:18:35.795Z,43.38
2019-05-05T17:23:36.977Z,42.63
2019-05-05T17:28:39.225Z,43.29
2019-05-05T17:33:44.199Z,43.93
2019-05-05T17:38:46.602Z,44.26
2019-05-05T17:44:03.508Z,44.19
2019-05-05T17:54:54.724Z,45.10
2019-05-05T17:59:56.897Z,44.24
2019-05-05T18:04:59.206Z,43.64
2019-05-05T18:15:54.189Z,44.20
2019-05-05T18:20:56.151Z,44.40
2019-05-05T18:25:58.680Z,45.61
2019-05-05T18:31:01.437Z,45.85
2019-05-05T18:36:04.405Z,47.74
2019-05-05T18:41:14.057Z,49.03
2019-05-05T18:46:16.294Z,49.21
2019-05-05T18:51:18.385Z,49.92
2019-05-05T18:56:20.628Z,49.39
2019-05-05T19:01:44.451Z,49.53
2019-05-05T19:07:21.393Z,48.31
2019-05-05T19:12:24.374Z,45.87
2019-05-05T19:17:28.718Z,45.77
2019-05-05T19:22:30.839Z,45.84
2019-05-05T19:27:34.258Z,45.69
2019-05-05T19:32:36.923Z,47.43
2019-05-05T19:37:39.461Z,46.61
2019-05-05T19:42:41.712Z,47.18
2019-05-05T19:47:44.029Z,47.28
2019-05-05T19:52:46.690Z,46.56
2019-05-05T19:57:49.163Z,44.36
2019-05-05T20:03:03.897Z,47.35
2019-05-05T20:07:55.525Z,50.94
2019-05-05T20:12:57.778Z,52.43
2019-05-05T20:18:04.526Z,52.01
2019-05-05T20:23:07.081Z,51.73
2019-05-05T20:28:09.160Z,48.22
2019-05-05T20:33:18.965Z,46.48
2019-05-05T20:38:47.629Z,47.44
2019-05-05T20:43:50.549Z,48.57
2019-05-05T20:48:54.450Z,49.79
2019-05-05T20:53:57.121Z,51.10
2019-05-05T20:59:00.476Z,50.34
2019-05-05T21:04:04.588Z,49.25
2019-05-05T21:09:06.999Z,49.48
2019-05-05T21:14:09.438Z,51.69
2019-05-05T21:19:13.954Z,51.74
2019-05-05T21:24:15.613Z,52.04
2019-05-05T21:29:18.127Z,52.11
2019-05-05T21:34:20.793Z,52.63
2019-05-05T21:39:24.901Z,51.66
2019-05-05T21:44:26.995Z,53.51
2019-05-05T21:49:29.123Z,54.06
2019-05-05T21:54:56.523Z,55.08
2019-05-05T21:59:59.075Z,55.63
2019-05-05T22:05:01.186Z,56.75
2019-05-05T22:10:04.476Z,56.93
2019-05-05T22:15:07.434Z,57.41
2019-05-05T22:20:17.845Z,57.52
2019-05-05T22:25:19.834Z,58.69
2019-05-05T22:30:23.683Z,60.01
2019-05-05T22:35:26.109Z,60.39
2019-05-05T22:40:28.313Z,61.29
2019-05-05T22:45:30.846Z,61.99
2019-05-05T22:50:34.092Z,63.05
2019-05-05T22:55:37.666Z,63.06
2019-05-05T23:00:39.884Z,64.52
2019-05-05T23:05:50.688Z,65.29
2019-05-05T23:10:54.429Z,65.76
2019-05-05T23:16:04.156Z,66.35
2019-05-05T23:21:31.540Z,66.09
2019-05-05T23:26:35.965Z,64.93
2019-05-05T23:31:38.267Z,67.74
2019-05-05T23:36:40.303Z,68.88
2019-05-05T23:41:42.503Z,69.42
2019-05-05T23:46:44.650Z,69.63
2019-05-05T23:51:46.778Z,70.36
2019-05-05T23:56:48.892Z,70.37
