createdAt,value
2023-05-05T00:02:40.173Z,0.88715
2023-05-05T00:07:41.547Z,0.88715
2023-05-05T00:12:42.916Z,0
2023-05-05T00:17:44.346Z,0
2023-05-05T00:22:45.752Z,0
2023-05-05T00:27:47.213Z,0
2023-05-05T00:32:48.590Z,0
2023-05-05T00:37:49.904Z,0.88715
2023-05-05T00:42:51.137Z,0
2023-05-05T00:47:52.497Z,0
2023-05-05T00:52:53.877Z,0
2023-05-05T00:57:55.282Z,0.88715
2023-05-05T01:02:57.515Z,0.88715
2023-05-05T01:07:58.856Z,0
2023-05-05T01:13:00.305Z,0
2023-05-05T01:18:01.720Z,0
2023-05-05T01:23:03.057Z,0
2023-05-05T01:28:04.630Z,0
2023-05-05T01:33:06.400Z,0
2023-05-05T01:38:08.003Z,0
2023-05-05T01:43:09.623Z,0
2023-05-05T01:48:11.529Z,0.88715
2023-05-05T01:53:12.787Z,0.88715
2023-05-05T01:58:14.025Z,0
2023-05-05T02:03:15.557Z,0
2023-05-05T02:08:16.896Z,0
2023-05-05T02:13:18.424Z,0
2023-05-05T02:18:19.729Z,0
2023-05-05T02:23:20.965Z,0.88715
2023-05-05T02:28:22.197Z,0.88715
2023-05-05T02:33:23.473Z,0.88715
2023-05-05T02:38:24.721Z,0
2023-05-05T02:43:26.058Z,0
2023-05-05T02:48:27.368Z,0
2023-05-05T02:53:28.700Z,0
2023-05-05T02:58:29.998Z,0
2023-05-05T03:03:31.348Z,0
2023-05-05T03:08:32.657Z,0.88715
2023-05-05T03:13:33.866Z,0
2023-05-05T03:18:35.168Z,0
2023-05-05T03:23:36.880Z,0
2023-05-05T03:28:38.197Z,0
2023-05-05T03:33:39.946Z,0
2023-05-05T03:38:41.645Z,0
2023-05-05T03:43:43.282Z,0
2023-05-05T03:48:44.876Z,0.88715
2023-05-05T03:53:46.115Z,0
2023-05-05T03:58:47.411Z,0.88715
2023-05-05T04:03:49.021Z,0.88715
2023-05-05T04:08:50.358Z,0.88715
2023-05-05T04:13:51.641Z,0
2023-05-05T04:18:52.939Z,0.47405
2023-05-05T04:23:54.198Z,2.87705
2023-05-05T04:28:55.462Z,4.4078
2023-05-05T04:33:56.745Z,6.67635
2023-05-05T04:38:58.012Z,12.9838
2023-05-05T04:43:59.318Z,22.0437
2023-05-05T04:49:00.719Z,32.71005
2023-05-05T04:54:02.006Z,46.60515
2023-05-05T04:59:03.323Z,67.5736
2023-05-05T05:04:05.111Z,98.3712
2023-05-05T05:09:06.588Z,121.9581
2023-05-05T05:14:07.853Z,136.82255
2023-05-05T05:19:09.423Z,167.4547
2023-05-05T05:24:10.684Z,191.4295
2023-05-05T05:29:12.230Z,211.54985
2023-05-05T05:34:13.837Z,226.0454
2023-05-05T05:39:15.248Z,248.24985
2023-05-05T05:44:16.828Z,263.66765
2023-05-05T05:49:18.650Z,275.9688
2023-05-05T05:54:20.398Z,291.20215
2023-05-05T05:59:22.194Z,296.5322
2023-05-05T06:04:23.767Z,319.12455
2023-05-05T06:09:25.429Z,317.20775
2023-05-05T06:14:26.965Z,336.53515
2023-05-05T06:19:28.554Z,357.92765
2023-05-05T06:24:30.217Z,405.1946
2023-05-05T06:29:31.815Z,431.45695
2023-05-05T06:34:33.160Z,484.0368
2023-05-05T06:39:34.798Z,533.7396
2023-05-05T06:44:36.046Z,561.84645
2023-05-05T06:49:37.454Z,573.61325
2023-05-05T06:54:38.727Z,594.54555
2023-05-05T06:59:40.037Z,607.16045
2023-05-05T07:04:41.488Z,624.7365
2023-05-05T07:09:42.928Z,645.85325
2023-05-05T07:14:44.589Z,667.3389
2023-05-05T07:19:46.345Z,676.0442
2023-05-05T07:24:49.672Z,694.83725
2023-05-05T07:29:51.115Z,713.0218
2023-05-05T07:34:52.421Z,726.92785
2023-05-05T07:39:53.832Z,746.4587
2023-05-05T07:44:55.117Z,772.1677
2023-05-05T07:49:56.396Z,808.83155
2023-05-05T07:54:57.865Z,835.8507
2023-05-05T07:59:59.132Z,885.3519
2023-05-05T08:05:00.406Z,881.99935
2023-05-05T08:10:01.845Z,902.54745
2023-05-05T08:15:03.467Z,938.2682
2023-05-05T08:20:04.847Z,994.6112
2023-05-05T08:25:06.473Z,586.4733
2023-05-05T08:30:08.277Z,648.3081
2023-05-05T08:35:10.133Z,978.1933
2023-05-05T08:40:12.038Z,1029.29755
2023-05-05T08:45:13.637Z,1032.6918
2023-05-05T08:50:15.305Z,1062.9379
2023-05-05T08:55:16.894Z,1073.80145
2023-05-05T09:00:18.690Z,1092.42905
2023-05-05T09:05:20.489Z,1111.05665
2023-05-05T09:10:22.332Z,1118.8587
2023-05-05T09:15:23.978Z,1140.8977
2023-05-05T09:20:25.652Z,1149.622
2023-05-05T09:25:27.230Z,1175.4793
2023-05-05T09:30:28.793Z,1207.55275
2023-05-05T09:35:30.380Z,1227.39735
2023-05-05T09:40:31.884Z,1291.3408
2023-05-05T09:45:33.424Z,1334.947
2023-05-05T09:50:34.975Z,1387.3614
2023-05-05T09:55:36.634Z,1373.6894
2023-05-05T10:00:38.121Z,1042.52095
2023-05-05T10:05:39.706Z,964.87675
2023-05-05T10:10:41.211Z,1037.94585
2023-05-05T10:15:43.179Z,1104.37475
2023-05-05T10:20:44.516Z,1299.1869
2023-05-05T10:25:45.993Z,1520.44955
2023-05-05T10:30:47.484Z,1522.38535
2023-05-05T10:35:49.114Z,1566.92355
2023-05-05T10:40:50.581Z,1588.5195
2023-05-05T10:45:52.414Z,1584.241
2023-05-05T10:50:53.964Z,1644.97095
2023-05-05T10:55:55.226Z,1663.0832
2023-05-05T11:00:56.628Z,1673.633
2023-05-05T11:05:58.055Z,1679.661
2023-05-05T11:10:59.334Z,1610.16875
2023-05-05T11:16:00.718Z,1732.3683
2023-05-05T11:21:02.002Z,1774.5638
2023-05-05T11:26:03.413Z,1810.82075
2023-05-05T11:31:04.726Z,1810.21225
2023-05-05T11:36:06.948Z,1877.5444
2023-05-05T11:41:09.000Z,1905.4135
2023-05-05T11:46:10.669Z,1921.8657
2023-05-05T11:51:12.337Z,1987.8951
2023-05-05T11:56:14.002Z,1491.10115
2023-05-05T12:01:15.605Z,1480.7015
2023-05-05T12:06:17.199Z,1376.52475
2023-05-05T12:11:18.953Z,828.92685
2023-05-05T12:16:20.554Z,761.33425
2023-05-05T12:21:22.140Z,684.0798
2023-05-05T12:26:23.784Z,526.94875
2023-05-05T12:31:25.484Z,447.5152
2023-05-05T12:36:29.211Z,410.9255
2023-05-05T12:41:32.116Z,387.023
2023-05-05T12:46:33.837Z,273.78365
2023-05-05T12:51:35.617Z,177.8256
2023-05-05T12:56:37.178Z,111.5603
2023-05-05T13:01:38.821Z,72.53475
2023-05-05T13:06:40.559Z,49.2046
2023-05-05T13:11:42.419Z,39.46675
2023-05-05T13:16:44.056Z,28.32745
2023-05-05T13:21:45.654Z,21.0426
2023-05-05T13:26:47.239Z,16.81925
2023-05-05T13:31:49.152Z,11.01
2023-05-05T13:36:50.913Z,10.82555
2023-05-05T13:41:52.465Z,8.3174
2023-05-05T13:46:53.987Z,4.22335
2023-05-05T13:51:55.386Z,15.0489
2023-05-05T13:56:56.674Z,31.832
2023-05-05T14:01:57.940Z,67.9805
2023-05-05T14:06:59.300Z,120.17395
2023-05-05T14:12:00.678Z,173.15
2023-05-05T14:17:02.207Z,772.22235
2023-05-05T14:22:03.674Z,667.53445
2023-05-05T14:27:04.955Z,665.4369
2023-05-05T14:32:06.265Z,537.5917
2023-05-05T14:37:07.959Z,297.90305
2023-05-05T14:42:09.510Z,243.75445
2023-05-05T14:47:10.967Z,237.97695
2023-05-05T14:52:12.369Z,195.43005
2023-05-05T14:57:13.638Z,176.34905
2023-05-05T15:02:15.214Z,110.4556
2023-05-05T15:07:16.749Z,67.3162
2023-05-05T15:12:18.322Z,38.8134
2023-05-05T15:17:19.927Z,17.3623
2023-05-05T15:22:21.572Z,5.6887
2023-05-05T15:27:23.277Z,1.83695
2023-05-05T15:32:24.874Z,0.8296
2023-05-05T15:37:26.435Z,1.16185
2023-05-05T15:42:28.153Z,0
2023-05-05T15:47:29.634Z,0.88715
2023-05-05T15:52:31.142Z,0
2023-05-05T15:57:32.742Z,0.88715
2023-05-05T16:02:34.436Z,6.933
2023-05-05T16:07:35.898Z,0
2023-05-05T16:12:37.507Z,0
2023-05-05T16:17:39.095Z,0
2023-05-05T16:22:40.720Z,0
2023-05-05T16:27:42.336Z,0
2023-05-05T16:32:43.988Z,0
2023-05-05T16:37:45.667Z,0
2023-05-05T16:42:47.331Z,0
2023-05-05T16:47:49.185Z,0
2023-05-05T16:52:50.996Z,0.88715
2023-05-05T16:57:52.586Z,0
2023-05-05T17:02:54.157Z,0
2023-05-05T17:07:55.463Z,0.88715
2023-05-05T17:12:56.753Z,0
2023-05-05T17:17:58.134Z,0
2023-05-05T17:22:59.487Z,0.88715
2023-05-05T17:28:00.773Z,0
2023-05-05T17:33:02.288Z,0
2023-05-05T17:38:03.674Z,0
2023-05-05T17:43:04.929Z,0
2023-05-05T17:48:06.301Z,0
2023-05-05T17:53:07.576Z,0
2023-05-05T17:58:08.805Z,0.88715
2023-05-05T18:03:10.182Z,0.88715
2023-05-05T18:08:11.648Z,0
2023-05-05T18:13:13.016Z,0
2023-05-05T18:18:14.292Z,0
2023-05-05T18:23:15.614Z,0.88715
2023-05-05T18:28:16.896Z,0.88715
2023-05-05T18:33:18.186Z,0
2023-05-05T18:38:19.672Z,0
2023-05-05T18:43:21.275Z,0
2023-05-05T18:48:22.854Z,0
2023-05-05T18:53:24.788Z,0
2023-05-05T18:58:26.388Z,0.88715
2023-05-05T19:03:28.223Z,0.88715
2023-05-05T19:08:29.725Z,0
2023-05-05T19:13:31.299Z,0.88715
2023-05-05T19:18:32.872Z,0
2023-05-05T19:23:34.730Z,0.88715
2023-05-05T19:28:36.301Z,0.88715
2023-05-05T19:33:37.923Z,0.88715
2023-05-05T19:38:40.063Z,0
2023-05-05T19:43:41.611Z,0.88715
2023-05-05T19:48:43.193Z,0
2023-05-05T19:53:44.875Z,0
2023-05-05T19:58:46.449Z,0
2023-05-05T20:03:50.829Z,0.88715
2023-05-05T20:08:52.623Z,0
2023-05-05T20:13:54.561Z,0.88715
2023-05-05T20:18:56.052Z,0.88715
2023-05-05T20:23:57.474Z,0.88715
2023-05-05T20:28:58.823Z,0.88715
2023-05-05T20:34:00.191Z,0
2023-05-05T20:39:01.597Z,0.88715
2023-05-05T20:44:03.022Z,0
2023-05-05T20:49:04.421Z,0
2023-05-05T20:54:05.918Z,0.88715
2023-05-05T20:59:07.355Z,0.88715
2023-05-05T21:04:08.780Z,0
2023-05-05T21:09:10.340Z,0.88715
2023-05-05T21:14:11.724Z,0
2023-05-05T21:19:13.073Z,0.88715
2023-05-05T21:24:14.321Z,0.88715
2023-05-05T21:29:15.611Z,0
2023-05-05T21:34:17.018Z,0
2023-05-05T21:39:18.295Z,0
2023-05-05T21:44:19.862Z,0.88715
2023-05-05T21:49:21.318Z,0
2023-05-05T21:54:22.661Z,0.88715
2023-05-05T21:59:24.207Z,0.88715
2023-05-05T22:04:25.453Z,0
2023-05-05T22:09:26.798Z,0.88715
2023-05-05T22:14:28.061Z,0
2023-05-05T22:19:29.297Z,0
2023-05-05T22:24:30.596Z,0
2023-05-05T22:29:31.966Z,0
2023-05-05T22:34:33.289Z,0
2023-05-05T22:39:34.864Z,0.88715
2023-05-05T22:44:36.149Z,0.88715
2023-05-05T22:49:37.580Z,0.88715
2023-05-05T22:54:39.125Z,0
2023-05-05T22:59:40.571Z,0.88715
2023-05-05T23:04:41.948Z,0
2023-05-05T23:09:43.414Z,0.88715
2023-05-05T23:14:44.682Z,0.88715
2023-05-05T23:19:45.933Z,0
2023-05-05T23:24:47.236Z,0.88715
2023-05-05T23:29:48.466Z,0.88715
2023-05-05T23:34:49.878Z,0.88715
2023-05-05T23:39:51.251Z,0
2023-05-05T23:44:52.517Z,0
2023-05-05T23:49:53.877Z,0.88715
2023-05-05T23:54:55.230Z,0
2023-05-05T23:59:56.529Z,0
