createdAt,value
2022-09-12T00:02:55.915Z,13.83
2022-09-12T00:07:48.444Z,13.33
2022-09-12T00:12:41.118Z,14.67
2022-09-12T00:17:53.840Z,13.60
2022-09-12T00:28:17.410Z,14.63
2022-09-12T00:33:14.110Z,14.07
2022-09-12T00:38:13.894Z,13.40
2022-09-12T00:43:38.225Z,13.23
2022-09-12T00:48:58.064Z,14.33
2022-09-12T00:59:34.825Z,13.90
2022-09-12T01:04:29.311Z,13.57
2022-09-12T01:09:26.670Z,13.93
2022-09-12T01:14:30.603Z,16.10
2022-09-12T01:20:00.937Z,19.03
2022-09-12T01:25:09.663Z,18.37
2022-09-12T01:30:26.556Z,19.87
2022-09-12T01:35:49.850Z,19.67
2022-09-12T01:41:12.776Z,20.37
2022-09-12T01:46:51.183Z,17.43
2022-09-12T01:51:54.736Z,18.80
2022-09-12T01:56:56.253Z,18.43
2022-09-12T02:01:59.011Z,17.67
2022-09-12T02:07:16.021Z,17.27
2022-09-12T02:12:13.484Z,17.37
2022-09-12T02:17:13.543Z,17.37
2022-09-12T02:22:11.618Z,16.07
2022-09-12T02:27:55.691Z,16.20
2022-09-12T02:33:09.954Z,16.10
2022-09-12T02:38:15.320Z,14.57
2022-09-12T02:43:14.654Z,15.30
2022-09-12T02:48:22.002Z,18.57
2022-09-12T02:53:19.137Z,17.87
2022-09-12T02:58:17.202Z,17.67
2022-09-12T03:03:22.261Z,16.03
2022-09-12T03:08:53.507Z,16.97
2022-09-12T03:21:11.742Z,16.23
2022-09-12T03:26:14.244Z,17.47
2022-09-12T03:31:20.706Z,18.93
2022-09-12T03:36:27.322Z,17.13
2022-09-12T03:41:21.411Z,15.40
2022-09-12T03:46:19.202Z,18.20
2022-09-12T03:51:13.358Z,17.43
2022-09-12T03:56:24.434Z,16.80
2022-09-12T04:01:27.600Z,16.73
2022-09-12T04:06:44.685Z,16.20
2022-09-12T04:11:38.683Z,16.53
2022-09-12T04:16:31.521Z,16.70
2022-09-12T04:21:32.092Z,16.53
2022-09-12T04:26:42.096Z,17.30
2022-09-12T04:31:46.755Z,16.00
2022-09-12T04:36:39.687Z,21.33
2022-09-12T04:48:20.990Z,22.97
2022-09-12T04:53:13.773Z,24.33
2022-09-12T04:58:06.264Z,21.33
2022-09-12T05:17:30.760Z,23.17
2022-09-12T05:22:26.386Z,25.30
2022-09-12T05:27:42.690Z,22.57
2022-09-12T05:32:37.418Z,19.10
2022-09-12T05:37:37.236Z,17.23
2022-09-12T05:42:30.795Z,17.20
2022-09-12T05:47:41.718Z,20.27
2022-09-12T05:52:44.101Z,17.33
2022-09-12T06:03:31.751Z,17.13
2022-09-12T06:09:12.287Z,16.87
2022-09-12T06:14:18.868Z,18.53
2022-09-12T06:19:27.139Z,17.23
2022-09-12T06:24:22.879Z,16.20
2022-09-12T06:29:16.393Z,16.97
2022-09-12T06:34:22.515Z,15.17
2022-09-12T06:39:23.502Z,15.80
2022-09-12T06:45:24.256Z,15.53
2022-09-12T07:03:28.209Z,14.33
2022-09-12T07:14:16.100Z,15.47
2022-09-12T07:19:09.433Z,15.07
2022-09-12T07:24:01.630Z,14.57
2022-09-12T07:29:07.821Z,14.47
2022-09-12T07:34:39.543Z,13.47
2022-09-12T07:39:32.465Z,12.43
2022-09-12T07:44:25.566Z,12.53
2022-09-12T07:49:18.384Z,11.13
2022-09-12T07:54:10.881Z,10.73
2022-09-12T07:59:04.215Z,11.03
2022-09-12T08:03:58.718Z,9.40
2022-09-12T08:08:52.156Z,9.67
2022-09-12T08:13:46.033Z,11.90
2022-09-12T08:18:39.335Z,7.93
2022-09-12T08:23:31.873Z,7.83
2022-09-12T08:28:25.537Z,5.37
2022-09-12T08:33:18.066Z,7.50
2022-09-12T08:38:10.521Z,6.90
2022-09-12T08:43:14.223Z,7.10
2022-09-12T08:48:09.451Z,7.83
2022-09-12T08:53:16.612Z,7.93
2022-09-12T08:58:17.217Z,6.50
2022-09-12T09:03:30.354Z,7.73
2022-09-12T09:08:38.294Z,5.80
2022-09-12T09:14:35.781Z,4.70
2022-09-12T09:19:40.943Z,5.00
2022-09-12T09:24:48.537Z,3.77
2022-09-12T09:29:46.037Z,3.53
2022-09-12T09:34:40.491Z,4.17
2022-09-12T09:39:50.665Z,3.20
2022-09-12T09:44:44.014Z,2.45
2022-09-12T09:49:36.300Z,2.70
2022-09-12T09:54:38.301Z,4.82
2022-09-12T09:59:33.934Z,2.77
2022-09-12T10:04:28.969Z,3.00
2022-09-12T10:09:27.338Z,2.42
2022-09-12T10:14:40.875Z,2.55
2022-09-12T10:19:40.684Z,1.98
2022-09-12T10:24:43.770Z,2.03
2022-09-12T10:35:54.322Z,2.20
2022-09-12T10:40:55.954Z,1.60
2022-09-12T10:46:21.715Z,1.63
2022-09-12T10:51:25.383Z,1.50
2022-09-12T10:56:20.944Z,1.52
2022-09-12T11:01:36.406Z,1.42
2022-09-12T11:07:10.016Z,1.38
2022-09-12T11:12:37.807Z,1.23
2022-09-12T11:17:47.758Z,1.60
2022-09-12T11:23:04.650Z,1.40
2022-09-12T11:28:11.691Z,1.65
2022-09-12T11:33:25.046Z,1.70
2022-09-12T11:38:41.035Z,2.80
2022-09-12T11:43:36.183Z,1.33
2022-09-12T11:48:47.121Z,1.50
2022-09-12T11:53:42.853Z,2.37
2022-09-12T11:58:37.546Z,1.60
2022-09-12T12:03:42.931Z,2.47
2022-09-12T12:08:41.989Z,1.40
2022-09-12T12:13:54.106Z,1.20
2022-09-12T12:18:47.677Z,1.97
2022-09-12T12:23:40.354Z,2.00
2022-09-12T12:28:50.547Z,1.93
2022-09-12T12:33:46.627Z,1.70
2022-09-12T12:38:41.210Z,1.67
2022-09-12T12:43:34.803Z,2.90
2022-09-12T12:48:30.868Z,1.17
2022-09-12T12:53:27.807Z,1.13
2022-09-12T12:58:33.333Z,1.20
2022-09-12T13:03:31.704Z,1.03
2022-09-12T13:08:33.612Z,1.40
2022-09-12T13:13:37.054Z,1.33
2022-09-12T13:18:49.942Z,1.40
2022-09-12T13:23:42.832Z,0.80
2022-09-12T13:28:35.360Z,1.07
2022-09-12T13:33:34.625Z,0.97
2022-09-12T13:39:01.604Z,4.30
2022-09-12T13:43:53.970Z,1.30
2022-09-12T13:48:49.208Z,1.50
2022-09-12T13:53:47.127Z,1.40
2022-09-12T13:58:58.543Z,1.20
2022-09-12T14:04:14.839Z,1.00
2022-09-12T14:09:25.126Z,1.13
2022-09-12T14:14:33.839Z,2.47
2022-09-12T14:19:27.291Z,2.47
2022-09-12T14:24:23.382Z,1.13
2022-09-12T14:29:16.937Z,1.17
2022-09-12T14:34:15.233Z,2.37
2022-09-12T14:39:22.480Z,1.03
2022-09-12T14:44:26.578Z,4.47
2022-09-12T14:49:35.249Z,3.13
2022-09-12T14:54:31.347Z,2.30
2022-09-12T14:59:39.690Z,1.43
2022-09-12T15:04:41.368Z,0.83
2022-09-12T15:09:34.036Z,1.13
2022-09-12T15:15:23.181Z,0.80
2022-09-12T15:21:30.364Z,1.93
2022-09-12T15:27:37.388Z,0.83
2022-09-12T15:33:44.382Z,0.80
2022-09-12T15:39:51.515Z,2.20
2022-09-12T15:45:58.511Z,1.20
2022-09-12T15:52:06.509Z,1.43
2022-09-12T15:58:13.226Z,1.80
2022-09-12T16:04:20.108Z,0.70
2022-09-12T16:10:27.055Z,1.00
2022-09-12T16:16:34.783Z,0.80
2022-09-12T16:22:41.475Z,1.00
2022-09-12T16:28:48.960Z,1.40
2022-09-12T16:34:56.623Z,1.30
2022-09-12T16:41:03.653Z,0.90
2022-09-12T16:47:11.499Z,2.03
2022-09-12T16:53:18.336Z,1.83
2022-09-12T16:59:25.275Z,5.83
2022-09-12T17:05:32.162Z,2.73
2022-09-12T17:11:39.204Z,2.20
2022-09-12T17:16:52.011Z,1.63
2022-09-12T17:21:47.194Z,1.60
2022-09-12T17:26:39.476Z,2.30
2022-09-12T17:31:33.689Z,2.13
2022-09-12T17:36:26.697Z,2.00
2022-09-12T17:41:21.281Z,1.83
2022-09-12T17:46:13.958Z,1.70
2022-09-12T17:51:13.938Z,1.20
2022-09-12T17:56:07.147Z,2.10
2022-09-12T18:01:36.585Z,63.33
2022-09-12T18:06:32.880Z,4.03
2022-09-12T18:11:26.425Z,2.43
2022-09-12T18:16:19.269Z,2.80
2022-09-12T18:21:13.085Z,2.33
2022-09-12T18:26:09.946Z,2.40
2022-09-12T18:31:04.012Z,2.77
2022-09-12T18:35:58.499Z,2.70
2022-09-12T18:41:06.426Z,2.90
2022-09-12T18:46:19.668Z,2.60
2022-09-12T18:51:21.858Z,2.77
2022-09-12T18:57:10.590Z,2.73
2022-09-12T19:03:17.688Z,3.13
2022-09-12T19:09:21.549Z,3.13
2022-09-12T19:15:31.023Z,3.33
2022-09-12T19:21:38.547Z,2.80
2022-09-12T19:27:46.566Z,3.73
2022-09-12T19:33:21.577Z,3.33
2022-09-12T19:39:29.592Z,2.80
2022-09-12T19:45:36.561Z,2.87
2022-09-12T19:51:45.705Z,2.63
2022-09-12T19:57:54.570Z,2.60
2022-09-12T20:04:01.561Z,2.60
2022-09-12T20:10:11.538Z,2.73
2022-09-12T20:16:02.865Z,2.60
2022-09-12T20:22:12.974Z,2.90
2022-09-12T20:28:22.731Z,2.30
2022-09-12T20:34:29.571Z,2.30
2022-09-12T20:40:21.403Z,2.30
2022-09-12T20:46:31.552Z,2.53
2022-09-12T20:52:39.587Z,2.47
2022-09-12T20:57:54.530Z,3.20
2022-09-12T21:07:54.238Z,2.77
2022-09-12T21:12:46.376Z,3.27
2022-09-12T21:17:39.513Z,2.83
2022-09-12T21:22:32.362Z,3.10
2022-09-12T21:27:25.313Z,2.90
2022-09-12T21:32:19.162Z,11.77
2022-09-12T21:37:11.305Z,4.00
2022-09-12T21:42:04.139Z,3.33
2022-09-12T21:46:56.733Z,3.20
2022-09-12T22:01:55.045Z,3.97
2022-09-12T22:06:47.309Z,4.33
2022-09-12T22:11:41.629Z,3.83
2022-09-12T22:16:34.297Z,5.00
2022-09-12T22:21:27.318Z,5.60
2022-09-12T22:26:20.450Z,5.57
2022-09-12T22:31:14.537Z,4.50
2022-09-12T22:36:08.855Z,4.30
2022-09-12T22:41:04.205Z,4.77
2022-09-12T22:45:59.466Z,4.90
2022-09-12T22:50:53.413Z,4.73
2022-09-12T22:55:49.772Z,4.43
2022-09-12T23:00:50.863Z,4.70
2022-09-12T23:05:43.645Z,4.87
2022-09-12T23:10:38.817Z,4.40
2022-09-12T23:15:31.768Z,4.10
2022-09-12T23:20:24.833Z,4.50
2022-09-12T23:25:17.851Z,4.50
2022-09-12T23:30:11.195Z,4.00
2022-09-12T23:35:04.431Z,4.03
2022-09-12T23:39:57.340Z,3.87
2022-09-12T23:44:50.656Z,3.73
2022-09-12T23:49:45.451Z,3.67
2022-09-12T23:54:38.899Z,3.63
2022-09-12T23:59:32.431Z,3.40
