createdAt,value
2023-04-01T00:02:02.852Z,11.29
2023-04-01T00:04:30.704Z,11.16
2023-04-01T00:06:58.267Z,11.19
2023-04-01T00:09:25.897Z,11.19
2023-04-01T00:11:57.828Z,11.10
2023-04-01T00:14:25.416Z,11.01
2023-04-01T00:16:53.592Z,10.98
2023-04-01T00:19:21.551Z,11.04
2023-04-01T00:21:49.054Z,11.02
2023-04-01T00:24:16.736Z,11.02
2023-04-01T00:26:45.636Z,10.97
2023-04-01T00:29:13.449Z,10.98
2023-04-01T00:31:41.117Z,11.00
2023-04-01T00:34:09.054Z,10.97
2023-04-01T00:36:36.801Z,11.01
2023-04-01T00:39:04.366Z,11.03
2023-04-01T00:41:32.213Z,11.09
2023-04-01T00:44:38.316Z,11.11
2023-04-01T00:47:06.335Z,11.08
2023-04-01T00:49:43.663Z,11.08
2023-04-01T00:52:15.064Z,11.09
2023-04-01T00:54:46.069Z,11.06
2023-04-01T00:57:21.174Z,11.02
2023-04-01T00:59:51.956Z,11.05
2023-04-01T01:02:20.592Z,11.05
2023-04-01T01:04:48.218Z,11.07
2023-04-01T01:07:27.810Z,11.05
2023-04-01T01:10:06.421Z,11.00
2023-04-01T01:12:55.965Z,11.05
2023-04-01T01:15:37.120Z,10.98
2023-04-01T01:18:16.394Z,10.95
2023-04-01T01:20:56.881Z,11.02
2023-04-01T01:23:42.489Z,11.01
2023-04-01T01:26:34.895Z,10.97
2023-04-01T01:29:47.857Z,10.95
2023-04-01T01:32:18.997Z,10.82
2023-04-01T01:35:23.583Z,10.93
2023-04-01T01:37:58.146Z,10.97
2023-04-01T01:40:28.714Z,10.91
2023-04-01T01:43:01.693Z,10.90
2023-04-01T01:45:34.304Z,10.85
2023-04-01T01:48:06.096Z,10.76
2023-04-01T01:50:35.101Z,10.67
2023-04-01T01:53:08.061Z,10.69
2023-04-01T01:55:38.485Z,10.68
2023-04-01T01:58:23.416Z,10.72
2023-04-01T02:01:28.557Z,10.73
2023-04-01T02:03:58.817Z,10.70
2023-04-01T02:06:30.044Z,10.59
2023-04-01T02:09:02.193Z,10.58
2023-04-01T02:11:37.057Z,10.56
2023-04-01T02:14:14.775Z,10.56
2023-04-01T02:16:53.708Z,10.60
2023-04-01T02:19:26.933Z,10.56
2023-04-01T02:22:00.584Z,10.54
2023-04-01T02:24:31.315Z,10.49
2023-04-01T02:26:59.588Z,10.44
2023-04-01T02:29:28.842Z,10.48
2023-04-01T02:31:57.167Z,10.48
2023-04-01T02:34:25.944Z,10.48
2023-04-01T02:36:55.011Z,10.48
2023-04-01T02:39:22.954Z,10.46
2023-04-01T02:41:51.067Z,10.47
2023-04-01T02:44:18.610Z,10.43
2023-04-01T02:46:46.149Z,10.48
2023-04-01T02:49:14.065Z,10.42
2023-04-01T02:51:41.522Z,10.41
2023-04-01T02:54:09.123Z,10.55
2023-04-01T02:56:37.003Z,10.50
2023-04-01T02:59:04.543Z,10.49
2023-04-01T03:01:32.080Z,10.42
2023-04-01T03:03:59.955Z,10.46
2023-04-01T03:06:27.544Z,10.43
2023-04-01T03:08:55.314Z,10.46
2023-04-01T03:11:23.873Z,10.43
2023-04-01T03:13:51.475Z,10.42
2023-04-01T03:16:19.753Z,10.32
2023-04-01T03:18:47.783Z,10.37
2023-04-01T03:21:15.639Z,10.37
2023-04-01T03:23:43.126Z,10.35
2023-04-01T03:26:10.962Z,10.34
2023-04-01T03:28:38.744Z,10.34
2023-04-01T03:31:06.596Z,10.36
2023-04-01T03:33:36.756Z,10.39
2023-04-01T03:36:07.549Z,10.39
2023-04-01T03:38:36.512Z,10.35
2023-04-01T03:41:04.446Z,10.33
2023-04-01T03:43:33.256Z,10.29
2023-04-01T03:46:01.326Z,10.19
2023-04-01T03:48:29.221Z,10.21
2023-04-01T03:50:56.767Z,10.14
2023-04-01T03:53:25.013Z,10.10
2023-04-01T03:55:52.900Z,10.11
2023-04-01T03:58:20.605Z,10.13
2023-04-01T04:00:48.447Z,10.15
2023-04-01T04:03:17.083Z,10.15
2023-04-01T04:05:49.273Z,10.16
2023-04-01T04:08:17.836Z,10.12
2023-04-01T04:10:47.462Z,10.06
2023-04-01T04:13:15.052Z,9.95
2023-04-01T04:15:44.900Z,9.99
2023-04-01T04:18:12.404Z,10.03
2023-04-01T04:20:46.880Z,10.01
2023-04-01T04:23:14.721Z,10.01
2023-04-01T04:25:42.656Z,10.08
2023-04-01T04:28:10.321Z,10.11
2023-04-01T04:30:38.184Z,10.11
2023-04-01T04:33:06.437Z,10.09
2023-04-01T04:35:34.338Z,10.13
2023-04-01T04:38:02.415Z,10.15
2023-04-01T04:40:30.451Z,10.15
2023-04-01T04:42:58.033Z,10.08
2023-04-01T04:45:26.242Z,9.96
2023-04-01T04:47:54.119Z,9.94
2023-04-01T04:50:21.637Z,9.92
2023-04-01T04:52:49.712Z,9.90
2023-04-01T04:55:18.058Z,9.89
2023-04-01T04:57:46.765Z,9.93
2023-04-01T05:00:14.815Z,10.01
2023-04-01T05:02:43.884Z,10.05
2023-04-01T05:05:11.649Z,10.02
2023-04-01T05:07:39.564Z,9.98
2023-04-01T05:10:07.493Z,9.96
2023-04-01T05:12:38.432Z,9.93
2023-04-01T05:15:07.809Z,9.92
2023-04-01T05:17:35.393Z,9.95
2023-04-01T05:20:04.373Z,9.98
2023-04-01T05:22:32.181Z,10.01
2023-04-01T05:24:59.736Z,10.01
2023-04-01T05:27:28.623Z,9.95
2023-04-01T05:29:57.077Z,10.01
2023-04-01T05:32:26.382Z,10.00
2023-04-01T05:34:55.054Z,10.07
2023-04-01T05:37:24.019Z,10.11
2023-04-01T05:39:51.584Z,10.05
2023-04-01T05:42:19.126Z,10.06
2023-04-01T05:44:47.463Z,10.11
2023-04-01T05:47:19.927Z,10.08
2023-04-01T05:49:47.682Z,10.05
2023-04-01T05:52:15.611Z,10.09
2023-04-01T05:54:44.140Z,10.09
2023-04-01T05:57:12.085Z,10.10
2023-04-01T05:59:39.661Z,10.09
2023-04-01T06:02:11.131Z,10.10
2023-04-01T06:04:40.627Z,10.09
2023-04-01T06:07:16.136Z,10.15
2023-04-01T06:09:45.941Z,10.13
2023-04-01T06:12:35.517Z,10.16
2023-04-01T06:15:37.428Z,10.18
2023-04-01T06:18:43.502Z,10.26
2023-04-01T06:22:03.832Z,10.29
2023-04-01T06:24:40.254Z,10.31
2023-04-01T06:27:26.318Z,10.30
2023-04-01T06:30:05.788Z,10.29
2023-04-01T06:32:52.368Z,10.30
2023-04-01T06:35:20.767Z,10.31
2023-04-01T06:37:55.123Z,10.36
2023-04-01T06:41:00.196Z,10.33
2023-04-01T06:43:47.226Z,10.41
2023-04-01T06:46:34.340Z,10.43
2023-04-01T06:49:42.849Z,10.44
2023-04-01T06:52:27.927Z,10.44
2023-04-01T06:55:22.968Z,11.49
2023-04-01T06:57:57.049Z,12.32
2023-04-01T07:00:41.027Z,12.85
2023-04-01T07:03:11.698Z,13.33
2023-04-01T07:05:40.995Z,13.06
2023-04-01T07:08:14.609Z,12.58
2023-04-01T07:10:51.225Z,12.26
2023-04-01T07:13:51.908Z,11.97
2023-04-01T07:16:26.916Z,11.88
2023-04-01T07:18:57.442Z,11.78
2023-04-01T07:21:36.943Z,11.66
2023-04-01T07:24:11.466Z,11.59
2023-04-01T07:26:39.509Z,11.50
2023-04-01T07:29:12.541Z,11.48
2023-04-01T07:31:55.566Z,11.51
2023-04-01T07:34:40.437Z,11.44
2023-04-01T07:37:15.548Z,11.46
2023-04-01T07:40:12.733Z,11.51
2023-04-01T07:42:44.525Z,11.56
2023-04-01T07:45:27.317Z,11.51
2023-04-01T07:48:21.069Z,11.60
2023-04-01T07:51:07.479Z,11.47
2023-04-01T07:54:11.012Z,11.49
2023-04-01T07:57:01.992Z,11.54
2023-04-01T07:59:54.166Z,11.52
2023-04-01T08:02:25.438Z,11.50
2023-04-01T08:05:05.928Z,11.55
2023-04-01T08:07:48.637Z,11.60
2023-04-01T08:10:27.439Z,11.66
2023-04-01T08:13:11.641Z,11.69
2023-04-01T08:16:13.528Z,11.71
2023-04-01T08:19:04.060Z,11.75
2023-04-01T08:22:05.648Z,11.78
2023-04-01T08:24:48.437Z,11.82
2023-04-01T08:27:39.217Z,11.88
2023-04-01T08:30:28.175Z,11.89
2023-04-01T08:33:12.850Z,11.86
2023-04-01T08:35:46.613Z,11.81
2023-04-01T08:38:41.478Z,11.78
2023-04-01T08:41:24.955Z,11.87
2023-04-01T08:44:24.010Z,11.85
2023-04-01T08:47:26.340Z,11.87
2023-04-01T08:49:59.888Z,11.97
2023-04-01T08:52:43.238Z,11.97
2023-04-01T08:55:19.602Z,12.03
2023-04-01T08:58:22.766Z,12.12
2023-04-01T09:00:57.241Z,12.14
2023-04-01T09:03:53.998Z,12.23
2023-04-01T09:06:24.943Z,12.25
2023-04-01T09:09:15.455Z,12.38
2023-04-01T09:11:53.140Z,12.37
2023-04-01T09:15:16.321Z,12.44
2023-04-01T09:18:15.167Z,12.45
2023-04-01T09:20:51.103Z,12.43
2023-04-01T09:23:49.792Z,12.56
2023-04-01T09:27:03.163Z,12.62
2023-04-01T09:29:51.601Z,12.73
2023-04-01T09:32:50.081Z,12.67
2023-04-01T09:35:36.691Z,12.73
2023-04-01T09:38:10.033Z,12.78
2023-04-01T09:40:54.557Z,12.82
2023-04-01T09:43:53.029Z,12.84
2023-04-01T09:46:54.921Z,12.78
2023-04-01T09:49:45.761Z,12.94
2023-04-01T09:52:27.866Z,13.09
2023-04-01T09:55:20.859Z,13.15
2023-04-01T09:58:27.811Z,13.03
2023-04-01T10:01:25.566Z,12.89
2023-04-01T10:04:09.262Z,13.00
2023-04-01T10:06:57.340Z,13.06
2023-04-01T10:10:16.133Z,13.12
2023-04-01T10:13:05.677Z,13.18
2023-04-01T10:15:39.175Z,13.19
2023-04-01T10:18:28.154Z,13.26
2023-04-01T10:20:58.978Z,13.25
2023-04-01T10:23:36.477Z,13.27
2023-04-01T10:26:32.291Z,13.27
2023-04-01T10:29:15.440Z,13.13
2023-04-01T10:31:51.762Z,13.09
2023-04-01T10:34:34.618Z,13.05
2023-04-01T10:37:40.917Z,12.99
2023-04-01T10:40:23.706Z,13.08
2023-04-01T10:43:02.030Z,13.11
2023-04-01T10:45:43.218Z,13.29
2023-04-01T10:48:57.395Z,13.38
2023-04-01T10:51:35.084Z,13.51
2023-04-01T10:54:21.708Z,13.60
2023-04-01T10:57:02.253Z,13.66
2023-04-01T10:59:53.444Z,13.75
2023-04-01T11:02:43.945Z,13.80
2023-04-01T11:05:33.491Z,13.85
2023-04-01T11:08:29.164Z,13.80
2023-04-01T11:11:28.125Z,13.88
2023-04-01T11:14:25.489Z,13.82
2023-04-01T11:17:24.619Z,13.82
2023-04-01T11:20:03.648Z,13.70
2023-04-01T11:22:53.530Z,13.69
2023-04-01T11:25:49.771Z,13.63
2023-04-01T11:29:00.214Z,13.65
2023-04-01T11:31:49.085Z,13.66
2023-04-01T11:34:36.180Z,13.78
2023-04-01T11:37:03.707Z,13.73
2023-04-01T11:39:42.351Z,13.87
2023-04-01T11:42:21.804Z,13.94
2023-04-01T11:45:11.134Z,14.02
2023-04-01T11:48:11.385Z,14.10
2023-04-01T11:51:16.712Z,14.15
2023-04-01T11:54:18.369Z,14.24
2023-04-01T11:56:58.467Z,14.25
2023-04-01T11:59:52.715Z,14.18
2023-04-01T12:03:03.763Z,14.05
2023-04-01T12:05:44.308Z,14.12
2023-04-01T12:08:23.133Z,14.25
2023-04-01T12:11:11.241Z,14.43
2023-04-01T12:14:06.378Z,14.68
2023-04-01T12:16:48.272Z,14.78
2023-04-01T12:19:39.077Z,14.85
2023-04-01T12:22:46.783Z,14.84
2023-04-01T12:25:33.115Z,14.84
2023-04-01T12:28:12.755Z,15.06
2023-04-01T12:31:21.721Z,15.09
2023-04-01T12:34:00.915Z,15.08
2023-04-01T12:36:46.460Z,14.68
2023-04-01T12:39:33.001Z,14.68
2023-04-01T12:42:23.359Z,14.72
2023-04-01T12:45:24.746Z,14.66
2023-04-01T12:48:01.691Z,14.52
2023-04-01T12:50:52.700Z,14.57
2023-04-01T12:54:06.402Z,14.64
2023-04-01T12:57:03.635Z,14.91
2023-04-01T12:59:43.266Z,14.95
2023-04-01T13:02:31.953Z,15.13
2023-04-01T13:05:21.114Z,15.23
2023-04-01T13:08:05.642Z,15.55
2023-04-01T13:10:54.694Z,15.60
2023-04-01T13:13:40.879Z,15.70
2023-04-01T13:16:26.494Z,15.70
2023-04-01T13:19:14.528Z,15.76
2023-04-01T13:21:53.194Z,15.66
2023-04-01T13:24:23.650Z,15.55
2023-04-01T13:26:56.804Z,15.43
2023-04-01T13:29:24.571Z,15.33
2023-04-01T13:32:40.866Z,15.33
2023-04-01T13:35:23.270Z,15.32
2023-04-01T13:38:09.452Z,15.35
2023-04-01T13:40:55.684Z,15.45
2023-04-01T13:43:42.923Z,15.38
2023-04-01T13:46:36.788Z,15.20
2023-04-01T13:49:23.042Z,15.13
2023-04-01T13:51:59.378Z,15.03
2023-04-01T13:54:39.488Z,14.83
2023-04-01T13:57:10.128Z,14.69
2023-04-01T14:00:01.111Z,14.60
2023-04-01T14:03:13.394Z,14.41
2023-04-01T14:05:53.032Z,14.30
2023-04-01T14:08:39.354Z,13.96
2023-04-01T14:11:19.184Z,13.45
2023-04-01T14:14:24.983Z,13.30
2023-04-01T14:17:38.115Z,13.09
2023-04-01T14:20:17.543Z,12.83
2023-04-01T14:23:26.819Z,12.79
2023-04-01T14:25:56.893Z,12.92
2023-04-01T14:28:38.965Z,12.65
2023-04-01T14:31:33.288Z,12.61
2023-04-01T14:34:28.157Z,12.56
2023-04-01T14:37:24.102Z,12.50
2023-04-01T14:40:13.805Z,12.37
2023-04-01T14:43:00.325Z,12.31
2023-04-01T14:46:10.980Z,12.29
2023-04-01T14:48:44.493Z,12.27
2023-04-01T14:51:39.217Z,12.22
2023-04-01T14:54:09.470Z,12.14
2023-04-01T14:57:09.531Z,12.04
2023-04-01T14:59:41.797Z,12.09
2023-04-01T15:02:44.536Z,11.94
2023-04-01T15:05:34.221Z,11.92
2023-04-01T15:08:21.036Z,11.87
2023-04-01T15:11:00.296Z,11.86
2023-04-01T15:13:52.440Z,11.80
2023-04-01T15:16:45.545Z,11.85
2023-04-01T15:19:27.626Z,11.85
2023-04-01T15:22:34.018Z,11.90
2023-04-01T15:25:21.006Z,11.85
2023-04-01T15:28:00.825Z,11.86
2023-04-01T15:30:54.920Z,11.90
2023-04-01T15:33:28.449Z,11.89
2023-04-01T15:37:01.429Z,11.91
2023-04-01T15:39:41.378Z,11.91
2023-04-01T15:42:34.422Z,11.92
2023-04-01T15:45:13.865Z,11.92
2023-04-01T15:48:24.978Z,11.91
2023-04-01T15:51:02.546Z,11.91
2023-04-01T15:53:48.909Z,11.94
2023-04-01T15:56:27.878Z,11.95
2023-04-01T15:59:07.557Z,11.92
2023-04-01T16:01:39.337Z,11.95
2023-04-01T16:04:28.925Z,11.96
2023-04-01T16:07:19.761Z,12.01
2023-04-01T16:10:15.632Z,12.13
2023-04-01T16:13:10.971Z,12.15
2023-04-01T16:15:45.651Z,12.16
2023-04-01T16:18:50.388Z,12.22
2023-04-01T16:21:49.498Z,12.26
2023-04-01T16:24:33.285Z,12.23
2023-04-01T16:27:09.307Z,12.17
2023-04-01T16:30:00.125Z,12.09
2023-04-01T16:32:51.588Z,12.07
2023-04-01T16:35:40.722Z,12.00
2023-04-01T16:38:37.640Z,11.92
2023-04-01T16:41:20.242Z,11.93
2023-04-01T16:44:24.089Z,11.86
2023-04-01T16:47:07.503Z,11.71
2023-04-01T16:49:43.349Z,11.64
2023-04-01T16:52:10.918Z,11.60
2023-04-01T16:54:45.739Z,11.57
2023-04-01T16:57:25.440Z,11.52
2023-04-01T17:00:03.399Z,11.41
2023-04-01T17:02:48.648Z,11.36
2023-04-01T17:05:16.784Z,11.27
2023-04-01T17:07:44.224Z,11.14
2023-04-01T17:10:30.552Z,11.12
2023-04-01T17:13:04.399Z,11.07
2023-04-01T17:15:38.483Z,11.02
2023-04-01T17:18:51.812Z,10.98
2023-04-01T17:21:54.524Z,10.93
2023-04-01T17:24:37.229Z,10.88
2023-04-01T17:27:26.012Z,10.86
2023-04-01T17:30:18.785Z,10.81
2023-04-01T17:32:58.864Z,10.73
2023-04-01T17:36:05.678Z,10.65
2023-04-01T17:38:51.602Z,10.62
2023-04-01T17:41:49.300Z,10.52
2023-04-01T17:44:25.976Z,10.49
2023-04-01T17:46:59.679Z,10.55
2023-04-01T17:49:32.808Z,10.54
2023-04-01T17:52:07.449Z,10.52
2023-04-01T17:54:41.019Z,10.43
2023-04-01T17:57:27.211Z,10.43
2023-04-01T17:59:57.609Z,10.41
2023-04-01T18:02:48.605Z,10.46
2023-04-01T18:05:52.159Z,10.41
2023-04-01T18:08:58.243Z,10.34
2023-04-01T18:11:40.544Z,10.28
2023-04-01T18:14:29.960Z,10.32
2023-04-01T18:17:22.583Z,10.30
2023-04-01T18:20:00.101Z,10.21
2023-04-01T18:22:49.616Z,10.16
2023-04-01T18:25:37.830Z,10.07
2023-04-01T18:28:28.637Z,10.09
2023-04-01T18:31:09.316Z,10.09
2023-04-01T18:33:56.123Z,10.08
2023-04-01T18:37:15.799Z,10.07
2023-04-01T18:39:51.347Z,10.08
2023-04-01T18:42:35.151Z,10.08
2023-04-01T18:45:23.848Z,10.07
2023-04-01T18:48:12.585Z,10.11
2023-04-01T18:50:51.968Z,10.09
2023-04-01T18:53:45.262Z,10.05
2023-04-01T18:56:26.356Z,10.08
2023-04-01T18:59:02.939Z,10.04
2023-04-01T19:01:49.458Z,10.13
2023-04-01T19:04:43.200Z,10.08
2023-04-01T19:07:32.146Z,10.11
2023-04-01T19:10:08.237Z,10.08
2023-04-01T19:13:04.684Z,10.07
2023-04-01T19:15:46.026Z,10.07
2023-04-01T19:18:16.675Z,10.10
2023-04-01T19:20:49.347Z,10.13
2023-04-01T19:23:34.653Z,10.09
2023-04-01T19:26:07.598Z,10.04
2023-04-01T19:28:50.057Z,9.99
2023-04-01T19:31:41.289Z,10.00
2023-04-01T19:34:14.759Z,9.98
2023-04-01T19:36:56.648Z,9.93
2023-04-01T19:40:07.944Z,9.88
2023-04-01T19:43:00.400Z,9.91
2023-04-01T19:46:22.542Z,9.91
2023-04-01T19:49:17.650Z,9.89
2023-04-01T19:52:11.048Z,9.87
2023-04-01T19:55:02.135Z,9.85
2023-04-01T19:57:48.406Z,9.85
2023-04-01T20:00:23.654Z,9.81
2023-04-01T20:03:07.368Z,9.66
2023-04-01T20:05:47.710Z,9.62
2023-04-01T20:08:21.431Z,9.60
2023-04-01T20:11:14.923Z,9.53
2023-04-01T20:13:51.784Z,9.43
2023-04-01T20:16:19.797Z,9.38
2023-04-01T20:18:53.820Z,9.30
2023-04-01T20:21:40.427Z,9.24
2023-04-01T20:24:24.858Z,9.17
2023-04-01T20:27:04.433Z,9.00
2023-04-01T20:29:40.708Z,9.01
2023-04-01T20:32:11.187Z,8.92
2023-04-01T20:35:13.253Z,8.88
2023-04-01T20:38:09.168Z,8.79
2023-04-01T20:40:51.040Z,8.71
2023-04-01T20:43:37.352Z,8.67
2023-04-01T20:46:05.096Z,8.62
2023-04-01T20:48:38.889Z,8.64
2023-04-01T20:51:11.374Z,8.66
2023-04-01T20:53:52.595Z,8.58
2023-04-01T20:57:03.753Z,8.51
2023-04-01T20:59:41.553Z,8.47
2023-04-01T21:02:11.944Z,8.37
2023-04-01T21:05:11.377Z,8.32
2023-04-01T21:07:50.916Z,8.33
2023-04-01T21:10:27.362Z,8.35
2023-04-01T21:13:14.013Z,8.33
2023-04-01T21:15:55.065Z,8.37
2023-04-01T21:19:06.226Z,8.30
2023-04-01T21:21:51.282Z,8.33
2023-04-01T21:24:40.741Z,8.33
2023-04-01T21:27:29.109Z,8.26
2023-04-01T21:30:15.817Z,8.30
2023-04-01T21:33:18.848Z,8.28
2023-04-01T21:36:11.426Z,8.27
2023-04-01T21:38:57.193Z,8.29
2023-04-01T21:41:49.511Z,8.26
2023-04-01T21:44:50.947Z,8.34
2023-04-01T21:47:44.884Z,8.36
2023-04-01T21:50:50.241Z,8.42
2023-04-01T21:53:42.842Z,8.44
2023-04-01T21:56:47.210Z,8.40
2023-04-01T21:59:38.741Z,8.43
2023-04-01T22:02:43.685Z,8.45
2023-04-01T22:05:16.563Z,8.43
2023-04-01T22:08:21.155Z,8.45
2023-04-01T22:10:51.226Z,8.55
2023-04-01T22:13:27.658Z,8.50
2023-04-01T22:16:10.961Z,8.50
2023-04-01T22:19:09.905Z,8.43
2023-04-01T22:22:09.788Z,8.45
2023-04-01T22:24:46.066Z,8.48
2023-04-01T22:27:26.079Z,8.51
2023-04-01T22:30:10.382Z,8.47
2023-04-01T22:32:54.035Z,8.43
2023-04-01T22:35:37.385Z,8.47
2023-04-01T22:38:35.801Z,8.47
2023-04-01T22:41:31.768Z,8.39
2023-04-01T22:44:00.712Z,8.12
2023-04-01T22:46:44.912Z,8.16
2023-04-01T22:49:33.895Z,8.09
2023-04-01T22:52:10.676Z,7.89
2023-04-01T22:54:44.748Z,7.84
2023-04-01T22:57:38.391Z,7.90
2023-04-01T23:00:09.731Z,7.89
2023-04-01T23:02:41.154Z,7.90
2023-04-01T23:05:16.363Z,7.84
2023-04-01T23:07:53.949Z,7.75
2023-04-01T23:10:45.661Z,7.79
2023-04-01T23:13:19.933Z,7.72
2023-04-01T23:15:49.040Z,7.71
2023-04-01T23:18:35.696Z,7.73
2023-04-01T23:21:24.830Z,7.72
2023-04-01T23:24:13.425Z,7.82
2023-04-01T23:26:57.508Z,7.93
2023-04-01T23:29:27.008Z,8.03
2023-04-01T23:32:00.564Z,8.06
2023-04-01T23:34:37.325Z,8.16
2023-04-01T23:37:17.834Z,8.16
2023-04-01T23:39:49.525Z,8.24
2023-04-01T23:42:23.549Z,8.33
2023-04-01T23:44:54.139Z,8.40
2023-04-01T23:47:25.396Z,8.42
2023-04-01T23:49:57.578Z,8.47
2023-04-01T23:52:28.362Z,8.48
2023-04-01T23:55:13.348Z,8.48
2023-04-01T23:58:06.999Z,8.51
