createdAt,value
2018-09-03T00:01:01.295Z,100895.97
2018-09-03T00:03:29.371Z,100897.55
2018-09-03T00:05:57.444Z,100897.55
2018-09-03T00:08:25.750Z,100891.95
2018-09-03T00:10:53.819Z,100886.35
2018-09-03T00:13:21.928Z,100879.57
2018-09-03T00:15:50.043Z,100880.38
2018-09-03T00:18:18.100Z,100882.78
2018-09-03T00:20:46.180Z,100875.59
2018-09-03T00:23:14.223Z,100866.78
2018-09-03T00:25:42.351Z,100865.00
2018-09-03T00:28:10.424Z,100872.38
2018-09-03T00:30:38.505Z,100864.79
2018-09-03T00:33:11.995Z,100858.61
2018-09-03T00:35:45.407Z,100857.20
2018-09-03T00:38:18.791Z,100858.22
2018-09-03T00:40:52.135Z,100852.42
2018-09-03T00:43:25.530Z,100851.02
2018-09-03T00:45:59.025Z,100845.43
2018-09-03T00:48:27.092Z,100844.24
2018-09-03T00:50:55.170Z,100838.45
2018-09-03T00:53:23.238Z,100838.45
2018-09-03T00:55:51.297Z,100832.44
2018-09-03T00:58:19.384Z,100835.44
2018-09-03T01:00:47.451Z,100838.45
2018-09-03T01:03:15.515Z,100842.43
2018-09-03T01:05:43.565Z,100828.66
2018-09-03T01:08:11.607Z,100835.62
2018-09-03T01:10:39.691Z,100838.62
2018-09-03T01:13:07.734Z,100824.64
2018-09-03T01:15:35.774Z,100821.64
2018-09-03T01:18:04.390Z,100820.84
2018-09-03T01:20:32.864Z,100811.47
2018-09-03T01:23:00.956Z,100813.28
2018-09-03T01:25:29.057Z,100806.29
2018-09-03T01:27:57.121Z,100809.68
2018-09-03T01:37:12.419Z,100813.08
2018-09-03T01:39:40.480Z,100821.67
2018-09-03T01:42:08.571Z,100822.45
2018-09-03T01:44:36.643Z,100824.06
2018-09-03T01:47:04.744Z,100830.05
2018-09-03T01:49:32.820Z,100835.04
2018-09-03T01:52:00.931Z,100841.81
2018-09-03T01:54:29.004Z,100835.80
2018-09-03T01:56:57.085Z,100838.80
2018-09-03T01:59:25.239Z,100839.77
2018-09-03T02:01:53.402Z,100841.38
2018-09-03T02:04:21.562Z,100837.00
2018-09-03T02:06:49.721Z,100832.59
2018-09-03T02:09:17.820Z,100826.63
2018-09-03T02:11:46.013Z,100826.02
2018-09-03T02:14:14.104Z,100816.41
2018-09-03T02:16:42.176Z,100820.00
2018-09-03T02:19:10.259Z,100820.58
2018-09-03T02:21:38.331Z,100826.36
2018-09-03T02:24:06.414Z,100830.96
2018-09-03T02:26:34.492Z,100831.34
2018-09-03T02:29:02.555Z,100832.34
2018-09-03T02:31:30.611Z,100836.32
2018-09-03T02:33:58.688Z,100834.12
2018-09-03T02:36:26.753Z,100834.73
2018-09-03T02:38:54.846Z,100840.33
2018-09-03T02:41:22.939Z,100844.70
2018-09-03T02:43:51.072Z,100844.91
2018-09-03T02:46:19.131Z,100847.91
2018-09-03T02:48:47.171Z,100840.72
2018-09-03T02:51:15.231Z,100830.14
2018-09-03T02:53:43.309Z,100843.52
2018-09-03T02:56:11.365Z,100831.73
2018-09-03T02:58:39.449Z,100818.35
2018-09-03T03:01:07.489Z,100804.00
2018-09-03T03:03:35.568Z,100797.39
2018-09-03T03:06:03.609Z,100795.61
2018-09-03T03:08:31.681Z,100793.22
2018-09-03T03:10:59.736Z,100783.23
2018-09-03T03:13:27.809Z,100784.23
2018-09-03T03:15:55.857Z,100787.22
2018-09-03T03:18:23.983Z,100794.20
2018-09-03T03:20:52.015Z,100796.39
2018-09-03T03:23:20.094Z,100790.39
2018-09-03T03:25:48.160Z,100787.80
2018-09-03T03:28:16.240Z,100784.39
2018-09-03T03:30:44.270Z,100783.78
2018-09-03T03:33:12.328Z,100777.02
2018-09-03T03:35:40.411Z,100778.02
2018-09-03T03:38:08.473Z,100772.02
2018-09-03T03:40:36.527Z,100771.22
2018-09-03T03:43:04.599Z,100773.80
2018-09-03T03:45:32.677Z,100768.81
2018-09-03T03:48:00.750Z,100772.20
2018-09-03T03:50:28.811Z,100765.82
2018-09-03T03:52:56.858Z,100768.43
2018-09-03T03:55:24.936Z,100773.39
2018-09-03T03:57:53.013Z,100756.06
2018-09-03T04:00:21.072Z,100757.66
2018-09-03T04:02:49.132Z,100768.83
2018-09-03T04:05:17.203Z,100763.86
2018-09-03T04:07:45.248Z,100754.30
2018-09-03T04:10:13.300Z,100750.30
2018-09-03T04:12:45.526Z,100745.92
2018-09-03T04:15:13.560Z,100743.73
2018-09-03T04:17:48.044Z,100744.53
2018-09-03T04:20:16.109Z,100749.30
2018-09-03T04:22:44.142Z,100747.72
2018-09-03T04:25:12.219Z,100746.32
2018-09-03T04:27:40.264Z,100740.73
2018-09-03T04:30:08.337Z,100758.87
2018-09-03T04:32:36.408Z,100750.69
2018-09-03T04:35:04.519Z,100745.53
2018-09-03T04:37:32.586Z,100735.77
2018-09-03T04:40:00.678Z,100727.57
2018-09-03T04:42:28.745Z,100724.17
2018-09-03T04:44:56.829Z,100737.52
2018-09-03T04:47:24.867Z,100726.75
2018-09-03T04:49:52.925Z,100725.52
2018-09-03T04:52:20.986Z,100726.69
2018-09-03T04:54:49.073Z,100734.52
2018-09-03T04:57:17.109Z,100726.33
2018-09-03T04:59:45.186Z,100723.95
2018-09-03T05:02:13.272Z,100726.15
2018-09-03T05:04:41.388Z,100724.33
2018-09-03T05:07:09.442Z,100731.31
2018-09-03T05:09:37.509Z,100729.33
2018-09-03T05:12:06.103Z,100731.71
2018-09-03T05:14:34.194Z,100718.38
2018-09-03T05:17:02.262Z,100720.55
2018-09-03T05:19:30.336Z,100724.97
2018-09-03T05:21:58.416Z,100724.17
2018-09-03T05:24:26.516Z,100721.78
2018-09-03T05:26:54.608Z,100717.81
2018-09-03T05:29:22.785Z,100720.98
2018-09-03T05:31:52.054Z,100730.58
2018-09-03T05:34:20.243Z,100725.98
2018-09-03T05:36:48.384Z,100718.43
2018-09-03T05:39:16.482Z,100721.22
2018-09-03T05:41:44.573Z,100723.22
2018-09-03T05:44:12.662Z,100721.44
2018-09-03T05:46:40.992Z,100721.66
2018-09-03T05:49:09.238Z,100723.03
2018-09-03T05:51:37.407Z,100716.64
2018-09-03T05:54:05.563Z,100721.61
2018-09-03T05:56:34.280Z,100735.61
2018-09-03T05:59:06.044Z,100738.81
2018-09-03T06:01:34.377Z,100738.39
2018-09-03T06:04:02.826Z,100740.59
2018-09-03T06:06:30.903Z,100743.97
2018-09-03T06:09:00.031Z,100743.59
2018-09-03T06:11:28.141Z,100741.78
2018-09-03T06:13:56.209Z,100746.58
2018-09-03T06:16:24.803Z,100750.18
2018-09-03T06:18:52.916Z,100750.18
2018-09-03T06:21:21.074Z,100752.34
2018-09-03T06:23:49.237Z,100749.77
2018-09-03T06:26:17.387Z,100749.95
2018-09-03T06:28:45.438Z,100756.52
2018-09-03T06:31:13.514Z,100749.55
2018-09-03T06:33:41.593Z,100746.73
2018-09-03T06:36:09.690Z,100746.55
2018-09-03T06:38:37.848Z,100733.02
2018-09-03T06:41:06.153Z,100730.03
2018-09-03T06:43:34.265Z,100748.16
2018-09-03T06:46:02.358Z,100742.68
2018-09-03T06:48:30.534Z,100740.38
2018-09-03T06:50:59.658Z,100729.08
2018-09-03T06:53:28.970Z,100724.87
2018-09-03T06:58:33.132Z,100728.41
2018-09-03T07:01:01.217Z,100730.16
2018-09-03T07:03:29.550Z,100728.75
2018-09-03T07:05:57.680Z,100722.52
2018-09-03T07:08:25.896Z,100720.92
2018-09-03T07:10:53.979Z,100727.77
2018-09-03T07:13:22.073Z,100720.92
2018-09-03T07:15:54.550Z,100727.12
2018-09-03T07:18:26.384Z,100722.98
2018-09-03T07:20:54.650Z,100722.98
2018-09-03T07:23:25.227Z,100718.84
2018-09-03T07:25:56.302Z,100600.81
2018-09-03T07:28:26.981Z,100712.04
2018-09-03T07:30:58.202Z,100695.70
2018-09-03T07:33:29.471Z,100698.41
2018-09-03T07:36:04.890Z,100698.22
2018-09-03T07:38:33.687Z,100690.94
2018-09-03T07:41:02.456Z,100684.61
2018-09-03T07:43:32.159Z,100676.12
2018-09-03T07:46:08.772Z,100676.88
2018-09-03T07:48:41.935Z,100680.97
2018-09-03T07:51:14.734Z,100687.00
2018-09-03T07:53:43.214Z,100681.09
2018-09-03T07:56:12.209Z,100674.83
2018-09-03T07:58:40.457Z,100665.01
2018-09-03T08:01:15.818Z,100661.14
2018-09-03T08:03:45.576Z,100671.95
2018-09-03T08:06:13.686Z,100672.02
2018-09-03T08:08:41.800Z,100667.59
2018-09-03T08:11:09.934Z,100667.20
2018-09-03T08:13:40.296Z,100664.43
2018-09-03T08:16:09.045Z,100664.64
2018-09-03T08:18:37.313Z,100655.67
2018-09-03T08:21:12.096Z,100647.66
2018-09-03T08:23:40.171Z,100648.17
2018-09-03T08:26:08.320Z,100648.57
2018-09-03T08:28:36.483Z,100645.63
2018-09-03T08:31:04.842Z,100641.54
2018-09-03T08:33:33.128Z,100645.33
2018-09-03T08:36:01.294Z,100654.66
2018-09-03T08:38:31.295Z,100656.17
2018-09-03T08:41:01.111Z,100656.43
2018-09-03T08:43:31.456Z,100673.81
2018-09-03T08:46:22.175Z,100658.15
2018-09-03T08:48:50.915Z,100658.47
2018-09-03T08:51:19.302Z,100650.27
2018-09-03T08:53:49.888Z,100638.05
2018-09-03T08:56:23.579Z,100648.48
2018-09-03T09:00:06.762Z,100650.13
2018-09-03T09:02:36.011Z,100659.56
2018-09-03T09:05:08.192Z,100664.22
2018-09-03T09:07:39.906Z,100637.83
2018-09-03T09:10:10.338Z,100660.06
2018-09-03T09:12:43.194Z,100660.61
2018-09-03T09:15:18.227Z,100673.25
2018-09-03T09:17:46.842Z,100674.45
2018-09-03T09:20:16.886Z,100668.73
2018-09-03T09:22:51.009Z,100663.45
2018-09-03T09:25:21.613Z,100667.66
2018-09-03T09:27:51.617Z,100662.38
2018-09-03T09:30:22.977Z,100667.53
2018-09-03T09:32:53.398Z,100661.88
2018-09-03T09:35:22.378Z,100667.41
2018-09-03T09:37:52.782Z,100661.00
2018-09-03T09:43:08.168Z,100666.88
2018-09-03T09:45:40.990Z,100668.84
2018-09-03T09:48:14.604Z,100665.06
2018-09-03T09:50:44.800Z,100660.52
2018-09-03T09:53:14.216Z,100664.31
2018-09-03T09:55:44.791Z,100660.02
2018-09-03T09:58:14.347Z,100642.66
2018-09-03T10:00:49.949Z,100649.40
2018-09-03T10:03:23.027Z,100645.56
2018-09-03T10:08:42.304Z,100638.93
2018-09-03T10:11:11.430Z,100628.04
2018-09-03T10:13:42.138Z,100635.16
2018-09-03T10:16:11.604Z,100633.67
2018-09-03T10:18:42.473Z,100635.77
2018-09-03T10:21:12.118Z,100630.45
2018-09-03T10:23:42.784Z,100622.45
2018-09-03T10:26:13.673Z,100621.55
2018-09-03T10:28:42.516Z,100620.86
2018-09-03T10:31:13.353Z,100619.98
2018-09-03T10:33:42.348Z,100618.64
2018-09-03T10:36:13.477Z,100619.77
2018-09-03T10:38:44.392Z,100618.78
2018-09-03T10:41:13.786Z,100612.08
2018-09-03T10:46:27.797Z,100619.00
2018-09-03T10:48:59.370Z,100617.63
2018-09-03T10:51:29.642Z,100624.55
2018-09-03T10:53:58.911Z,100620.14
2018-09-03T10:56:28.475Z,100616.80
2018-09-03T10:58:59.395Z,100622.87
2018-09-03T11:01:30.397Z,100620.05
2018-09-03T11:04:00.216Z,100617.41
2018-09-03T11:06:29.149Z,100625.18
2018-09-03T11:08:57.947Z,100626.59
2018-09-03T11:11:27.018Z,100625.66
2018-09-03T11:13:56.025Z,100616.37
2018-09-03T11:16:25.225Z,100620.99
2018-09-03T11:18:54.352Z,100623.67
2018-09-03T11:21:24.094Z,100611.64
2018-09-03T11:23:53.206Z,100606.92
2018-09-03T11:26:22.823Z,100604.38
2018-09-03T11:28:52.833Z,100604.16
2018-09-03T11:31:22.145Z,100599.95
2018-09-03T11:33:51.708Z,100598.84
2018-09-03T11:36:22.561Z,100595.81
2018-09-03T11:38:52.260Z,100596.61
2018-09-03T11:41:23.495Z,100589.02
2018-09-03T11:43:51.758Z,100593.70
2018-09-03T11:46:19.863Z,100590.88
2018-09-03T11:48:48.095Z,100580.39
2018-09-03T11:51:18.374Z,100574.34
2018-09-03T11:53:48.432Z,100567.30
2018-09-03T11:56:19.887Z,100568.80
2018-09-03T11:58:48.431Z,100556.75
2018-09-03T12:01:16.490Z,100568.00
2018-09-03T12:03:44.591Z,100556.91
2018-09-03T12:06:12.704Z,100555.66
2018-09-03T12:08:40.833Z,100551.53
2018-09-03T12:11:10.716Z,100548.25
2018-09-03T12:13:39.646Z,100546.66
2018-09-03T12:16:13.773Z,100551.25
2018-09-03T12:18:43.863Z,100550.18
2018-09-03T12:21:15.782Z,100552.06
2018-09-03T12:23:45.582Z,100551.00
2018-09-03T12:26:14.862Z,100554.81
2018-09-03T12:28:44.245Z,100557.62
2018-09-03T12:31:12.428Z,100551.20
2018-09-03T12:33:40.553Z,100551.11
2018-09-03T12:36:08.674Z,100555.93
2018-09-03T12:38:36.763Z,100556.55
2018-09-03T12:41:05.632Z,100546.77
2018-09-03T12:43:33.707Z,100542.45
2018-09-03T12:46:06.061Z,100538.93
2018-09-03T12:48:34.186Z,100544.05
2018-09-03T12:51:03.199Z,100541.77
2018-09-03T12:53:31.684Z,100544.06
2018-09-03T12:55:59.860Z,100550.05
2018-09-03T12:58:27.971Z,100540.16
2018-09-03T13:00:56.068Z,100542.83
2018-09-03T13:03:24.208Z,100543.54
2018-09-03T13:05:52.392Z,100545.11
2018-09-03T13:08:20.533Z,100545.11
2018-09-03T13:10:49.011Z,100539.27
2018-09-03T13:13:17.329Z,100539.52
2018-09-03T13:15:45.436Z,100532.56
2018-09-03T13:18:13.610Z,100529.09
2018-09-03T13:20:41.701Z,100530.94
2018-09-03T13:23:10.452Z,100532.53
2018-09-03T13:25:39.598Z,100534.61
2018-09-03T13:28:07.868Z,100538.23
2018-09-03T13:30:40.368Z,100533.72
2018-09-03T13:36:08.457Z,100526.80
2018-09-03T13:38:37.012Z,100522.88
2018-09-03T13:43:50.929Z,100521.84
2018-09-03T13:46:34.381Z,100522.97
2018-09-03T13:49:03.369Z,100523.76
2018-09-03T13:51:31.630Z,100531.38
2018-09-03T13:54:07.759Z,100520.67
2018-09-03T13:56:38.212Z,100523.94
2018-09-03T13:59:06.324Z,100507.89
2018-09-03T14:01:34.869Z,100511.05
2018-09-03T14:04:05.454Z,100508.23
2018-09-03T14:06:36.816Z,100508.86
2018-09-03T14:09:19.781Z,100513.33
2018-09-03T14:11:48.392Z,100482.22
2018-09-03T14:14:19.033Z,100512.58
2018-09-03T14:16:47.307Z,100505.09
2018-09-03T14:19:16.061Z,100505.30
2018-09-03T14:21:44.899Z,100508.81
2018-09-03T14:24:13.333Z,100504.80
2018-09-03T14:26:44.336Z,100505.20
2018-09-03T14:29:13.844Z,100499.20
2018-09-03T14:31:42.001Z,100497.17
2018-09-03T14:34:32.298Z,100499.88
2018-09-03T14:37:00.521Z,100503.94
2018-09-03T14:39:28.657Z,100497.67
2018-09-03T14:41:56.993Z,100498.29
2018-09-03T14:44:25.113Z,100499.09
2018-09-03T14:46:55.592Z,100499.05
2018-09-03T14:49:24.425Z,100496.66
2018-09-03T14:51:54.322Z,100493.55
2018-09-03T14:54:22.465Z,100490.86
2018-09-03T14:56:50.591Z,100486.33
2018-09-03T14:59:18.680Z,100483.08
2018-09-03T15:01:46.922Z,100488.07
2018-09-03T15:04:15.092Z,100490.45
2018-09-03T15:06:43.127Z,100483.11
2018-09-03T15:09:11.943Z,100487.97
2018-09-03T15:11:40.289Z,100490.50
2018-09-03T15:14:08.398Z,100480.08
2018-09-03T15:16:36.536Z,100486.37
2018-09-03T15:19:05.611Z,100480.14
2018-09-03T15:21:34.615Z,100482.06
2018-09-03T15:24:03.173Z,100485.13
2018-09-03T15:26:31.329Z,100485.99
2018-09-03T15:28:59.434Z,100488.64
2018-09-03T15:31:27.543Z,100480.67
2018-09-03T15:33:55.728Z,100483.49
2018-09-03T15:36:23.985Z,100482.25
2018-09-03T15:38:51.971Z,100487.50
2018-09-03T15:41:20.120Z,100488.21
2018-09-03T15:43:48.199Z,100482.41
2018-09-03T15:46:16.310Z,100481.47
2018-09-03T15:48:44.533Z,100478.94
2018-09-03T15:51:12.541Z,100474.10
2018-09-03T15:53:40.714Z,100472.58
2018-09-03T15:56:08.811Z,100469.17
2018-09-03T15:58:36.905Z,100467.35
2018-09-03T16:01:04.972Z,100458.77
2018-09-03T16:03:33.085Z,100466.45
2018-09-03T16:06:01.207Z,100468.83
2018-09-03T16:08:29.288Z,100467.74
2018-09-03T16:10:57.505Z,100463.95
2018-09-03T16:13:25.631Z,100466.15
2018-09-03T16:15:53.774Z,100466.00
2018-09-03T16:18:21.978Z,100466.91
2018-09-03T16:20:50.187Z,100462.28
2018-09-03T16:23:18.380Z,100465.34
2018-09-03T16:25:46.496Z,100469.64
2018-09-03T16:28:14.722Z,100468.38
2018-09-03T16:30:42.820Z,100471.42
2018-09-03T16:33:11.125Z,100472.28
2018-09-03T16:35:39.198Z,100472.95
2018-09-03T16:38:07.330Z,100466.91
2018-09-03T16:40:35.829Z,100463.78
2018-09-03T16:43:03.957Z,100471.22
2018-09-03T16:45:32.113Z,100463.14
2018-09-03T16:48:00.311Z,100467.86
2018-09-03T16:50:28.389Z,100465.70
2018-09-03T16:52:56.478Z,100466.08
2018-09-03T16:55:24.798Z,100470.16
2018-09-03T16:57:52.877Z,100473.64
2018-09-03T17:00:21.085Z,100474.09
2018-09-03T17:02:49.395Z,100470.05
2018-09-03T17:05:17.672Z,100466.20
2018-09-03T17:07:45.835Z,100469.38
2018-09-03T17:10:13.974Z,100465.34
2018-09-03T17:12:42.093Z,100458.66
2018-09-03T17:15:10.266Z,100456.99
2018-09-03T17:17:38.409Z,100465.20
2018-09-03T17:20:06.908Z,100460.16
2018-09-03T17:22:35.049Z,100470.64
2018-09-03T17:25:03.144Z,100470.84
2018-09-03T17:27:31.355Z,100463.63
2018-09-03T17:29:59.616Z,100464.40
2018-09-03T17:32:27.815Z,100474.84
2018-09-03T17:34:56.054Z,100473.77
2018-09-03T17:37:24.249Z,100483.09
2018-09-03T17:39:52.570Z,100486.09
2018-09-03T17:42:20.757Z,100488.32
2018-09-03T17:44:48.855Z,100485.30
2018-09-03T17:47:16.994Z,100490.73
2018-09-03T17:49:45.218Z,100488.50
2018-09-03T17:52:13.224Z,100485.45
2018-09-03T17:54:41.402Z,100487.81
2018-09-03T17:57:09.497Z,100483.73
2018-09-03T17:59:37.587Z,100486.87
2018-09-03T18:02:06.828Z,100484.37
2018-09-03T18:04:34.959Z,100475.72
2018-09-03T18:07:03.817Z,100484.86
2018-09-03T18:09:32.023Z,100480.32
2018-09-03T18:12:00.135Z,100482.23
2018-09-03T18:14:28.375Z,100488.90
2018-09-03T18:16:56.571Z,100486.34
2018-09-03T18:19:24.702Z,100486.15
2018-09-03T18:21:52.951Z,100490.81
2018-09-03T18:24:20.975Z,100488.22
2018-09-03T18:26:49.250Z,100492.69
2018-09-03T18:29:17.460Z,100496.55
2018-09-03T18:31:45.565Z,100495.39
2018-09-03T18:34:13.686Z,100496.60
2018-09-03T18:36:41.797Z,100500.45
2018-09-03T18:39:09.923Z,100498.70
2018-09-03T18:41:38.068Z,100502.49
2018-09-03T18:44:06.215Z,100503.73
2018-09-03T18:46:34.292Z,100509.16
2018-09-03T18:49:02.912Z,100508.36
2018-09-03T18:51:31.135Z,100509.41
2018-09-03T18:53:59.204Z,100517.03
2018-09-03T18:56:27.341Z,100523.25
2018-09-03T18:58:55.447Z,100540.90
2018-09-03T19:01:23.584Z,100546.32
2018-09-03T19:03:51.681Z,100553.18
2018-09-03T19:06:19.729Z,100557.39
2018-09-03T19:08:47.779Z,100550.38
2018-09-03T19:11:15.933Z,100546.27
2018-09-03T19:13:44.031Z,100538.98
2018-09-03T19:16:12.245Z,100536.53
2018-09-03T19:18:40.372Z,100527.48
2018-09-03T19:21:08.424Z,100528.38
2018-09-03T19:23:36.564Z,100532.11
2018-09-03T19:26:05.583Z,100538.98
2018-09-03T19:28:33.696Z,100527.68
2018-09-03T19:31:01.783Z,100514.91
2018-09-03T19:33:29.919Z,100516.95
2018-09-03T19:35:57.993Z,100518.81
2018-09-03T19:38:26.095Z,100522.13
2018-09-03T19:40:54.197Z,100519.33
2018-09-03T19:43:22.335Z,100519.23
2018-09-03T19:45:50.420Z,100515.23
2018-09-03T19:48:18.505Z,100520.27
2018-09-03T19:50:46.628Z,100515.70
2018-09-03T19:53:14.744Z,100515.51
2018-09-03T19:55:42.807Z,100520.75
2018-09-03T19:58:11.021Z,100521.15
2018-09-03T20:00:39.212Z,100520.78
2018-09-03T20:03:07.337Z,100518.38
2018-09-03T20:05:35.439Z,100522.78
2018-09-03T20:08:03.762Z,100517.98
2018-09-03T20:10:31.864Z,100527.19
2018-09-03T20:12:59.937Z,100528.59
2018-09-03T20:15:29.152Z,100527.79
2018-09-03T20:17:57.270Z,100528.76
2018-09-03T20:20:25.696Z,100524.38
2018-09-03T20:22:53.818Z,100534.20
2018-09-03T20:25:21.982Z,100528.76
2018-09-03T20:27:50.468Z,100527.95
2018-09-03T20:30:18.577Z,100533.77
2018-09-03T20:32:46.669Z,100531.76
2018-09-03T20:35:14.759Z,100526.35
2018-09-03T20:37:42.819Z,100521.52
2018-09-03T20:40:11.002Z,100520.11
2018-09-03T20:42:39.081Z,100516.91
2018-09-03T20:45:07.236Z,100520.75
2018-09-03T20:47:35.341Z,100525.31
2018-09-03T20:50:03.437Z,100524.72
2018-09-03T20:52:31.489Z,100525.52
2018-09-03T20:54:59.560Z,100522.78
2018-09-03T20:57:27.618Z,100519.05
2018-09-03T20:59:55.679Z,100514.28
2018-09-03T21:02:23.794Z,100510.91
2018-09-03T21:04:51.954Z,100508.55
2018-09-03T21:07:20.121Z,100509.19
2018-09-03T21:09:48.256Z,100509.58
2018-09-03T21:12:16.342Z,100512.59
2018-09-03T21:14:44.403Z,100508.38
2018-09-03T21:17:12.499Z,100514.59
2018-09-03T21:19:40.586Z,100513.39
2018-09-03T21:22:08.763Z,100510.98
2018-09-03T21:24:36.912Z,100512.75
2018-09-03T21:27:05.084Z,100506.41
2018-09-03T21:32:00.507Z,100510.05
2018-09-03T21:34:28.792Z,100522.23
2018-09-03T21:36:57.293Z,100521.83
2018-09-03T21:39:25.396Z,100523.39
2018-09-03T21:41:53.565Z,100533.56
2018-09-03T21:44:21.862Z,100539.77
2018-09-03T21:46:50.169Z,100541.34
2018-09-03T21:49:18.320Z,100540.04
2018-09-03T21:51:47.484Z,100535.70
2018-09-03T21:57:06.233Z,100527.59
2018-09-03T21:59:34.339Z,100528.42
2018-09-03T22:02:02.519Z,100526.02
2018-09-03T22:04:30.607Z,100532.45
2018-09-03T22:06:58.706Z,100532.71
2018-09-03T22:09:26.795Z,100544.91
2018-09-03T22:11:54.948Z,100544.31
2018-09-03T22:14:23.123Z,100547.34
2018-09-03T22:16:51.220Z,100537.37
2018-09-03T22:19:19.338Z,100541.20
2018-09-03T22:21:47.437Z,100541.80
2018-09-03T22:24:15.581Z,100529.83
2018-09-03T22:26:43.883Z,100528.42
2018-09-03T22:29:12.005Z,100531.45
2018-09-03T22:31:40.118Z,100529.85
2018-09-03T22:34:08.524Z,100528.45
2018-09-03T22:36:36.645Z,100535.28
2018-09-03T22:39:06.006Z,100534.48
2018-09-03T22:41:35.308Z,100534.70
2018-09-03T22:44:03.410Z,100526.91
2018-09-03T22:46:31.486Z,100527.51
2018-09-03T22:48:59.569Z,100535.51
2018-09-03T22:51:27.664Z,100534.11
2018-09-03T22:53:55.749Z,100526.70
2018-09-03T22:56:23.921Z,100528.33
2018-09-03T22:58:52.044Z,100533.95
2018-09-03T23:01:20.302Z,100526.22
2018-09-03T23:03:48.375Z,100518.42
2018-09-03T23:06:16.720Z,100524.84
2018-09-03T23:08:44.788Z,100523.44
2018-09-03T23:11:14.321Z,100525.21
2018-09-03T23:13:42.367Z,100524.22
2018-09-03T23:16:10.553Z,100518.42
2018-09-03T23:18:38.629Z,100520.02
2018-09-03T23:21:06.683Z,100517.39
2018-09-03T23:23:34.770Z,100516.59
2018-09-03T23:26:02.852Z,100513.19
2018-09-03T23:28:30.920Z,100510.02
2018-09-03T23:30:59.019Z,100508.42
2018-09-03T23:33:27.104Z,100503.84
2018-09-03T23:35:55.168Z,100509.02
2018-09-03T23:38:23.285Z,100514.22
2018-09-03T23:40:51.355Z,100502.42
2018-09-03T23:43:19.428Z,100503.22
2018-09-03T23:45:47.484Z,100499.85
2018-09-03T23:48:15.551Z,100503.84
2018-09-03T23:50:43.642Z,100500.93
2018-09-03T23:53:11.716Z,100495.35
2018-09-03T23:55:39.769Z,100497.72
2018-09-03T23:58:07.823Z,100486.53
