createdAt,value
2019-04-16T00:02:21.577Z,27.77
2019-04-16T00:04:57.656Z,29.72
2019-04-16T00:07:30.834Z,27.25
2019-04-16T00:10:16.095Z,25.72
2019-04-16T00:13:02.585Z,25.80
2019-04-16T00:15:31.029Z,24.20
2019-04-16T00:17:59.892Z,24.37
2019-04-16T00:20:28.428Z,25.35
2019-04-16T00:22:58.510Z,24.40
2019-04-16T00:25:26.949Z,24.02
2019-04-16T00:27:59.511Z,23.25
2019-04-16T00:30:25.656Z,24.12
2019-04-16T00:32:54.101Z,23.52
2019-04-16T00:35:22.598Z,23.25
2019-04-16T00:37:51.774Z,22.55
2019-04-16T00:40:20.915Z,23.75
2019-04-16T00:42:49.380Z,24.07
2019-04-16T00:45:17.820Z,22.87
2019-04-16T00:47:47.916Z,23.38
2019-04-16T00:50:16.517Z,22.32
2019-04-16T00:52:44.951Z,22.75
2019-04-16T00:55:14.565Z,23.38
2019-04-16T00:57:43.318Z,23.25
2019-04-16T01:00:12.193Z,22.40
2019-04-16T01:02:40.638Z,24.43
2019-04-16T01:05:09.238Z,24.15
2019-04-16T01:07:37.676Z,24.18
2019-04-16T01:10:06.456Z,23.65
2019-04-16T01:12:34.933Z,24.50
2019-04-16T01:15:03.721Z,24.05
2019-04-16T01:17:33.419Z,25.75
2019-04-16T01:20:03.786Z,23.12
2019-04-16T01:22:32.231Z,23.45
2019-04-16T01:25:00.745Z,22.90
2019-04-16T01:27:36.956Z,22.67
2019-04-16T01:30:08.181Z,20.00
2019-04-16T01:32:44.165Z,21.17
2019-04-16T01:35:19.023Z,20.32
2019-04-16T01:37:48.811Z,19.60
2019-04-16T01:40:19.298Z,20.23
2019-04-16T01:42:47.813Z,19.23
2019-04-16T01:45:16.282Z,19.80
2019-04-16T01:47:44.717Z,18.62
2019-04-16T01:50:14.072Z,18.85
2019-04-16T01:55:10.405Z,18.12
2019-04-16T01:57:38.841Z,19.45
2019-04-16T02:00:08.545Z,18.20
2019-04-16T02:02:37.421Z,19.23
2019-04-16T02:05:07.329Z,19.20
2019-04-16T02:07:35.810Z,18.70
2019-04-16T02:10:07.341Z,18.10
2019-04-16T02:12:35.863Z,17.52
2019-04-16T02:15:06.819Z,17.50
2019-04-16T02:17:35.257Z,17.32
2019-04-16T02:20:06.254Z,17.50
2019-04-16T02:22:35.512Z,16.87
2019-04-16T02:25:05.801Z,17.75
2019-04-16T02:27:34.307Z,16.32
2019-04-16T02:30:04.731Z,17.27
2019-04-16T02:32:32.962Z,16.87
2019-04-16T02:35:01.406Z,17.45
2019-04-16T02:37:35.448Z,17.12
2019-04-16T02:40:00.052Z,16.87
2019-04-16T02:42:31.940Z,17.98
2019-04-16T02:44:58.781Z,17.50
2019-04-16T02:47:27.233Z,17.65
2019-04-16T02:49:56.709Z,18.07
2019-04-16T02:52:36.634Z,18.87
2019-04-16T02:55:25.410Z,17.57
2019-04-16T02:58:14.001Z,17.35
2019-04-16T03:00:50.775Z,17.15
2019-04-16T03:03:26.702Z,18.27
2019-04-16T03:06:00.714Z,18.65
2019-04-16T03:08:27.121Z,18.20
2019-04-16T03:10:55.594Z,18.23
2019-04-16T03:13:24.095Z,17.50
2019-04-16T03:16:12.443Z,18.07
2019-04-16T03:18:46.826Z,17.15
2019-04-16T03:21:12.689Z,16.97
2019-04-16T03:23:41.366Z,16.87
2019-04-16T03:26:09.806Z,17.67
2019-04-16T03:28:38.254Z,16.27
2019-04-16T03:31:09.032Z,15.72
2019-04-16T03:33:37.015Z,16.52
2019-04-16T03:36:05.531Z,16.55
2019-04-16T03:38:36.760Z,17.82
2019-04-16T03:41:04.505Z,17.67
2019-04-16T03:43:33.198Z,17.60
2019-04-16T03:46:01.666Z,17.67
2019-04-16T03:48:30.101Z,17.87
2019-04-16T03:51:00.544Z,17.87
2019-04-16T03:53:28.729Z,17.77
2019-04-16T03:55:58.215Z,16.67
2019-04-16T03:58:27.405Z,18.20
2019-04-16T04:00:55.876Z,17.95
2019-04-16T04:03:26.168Z,18.30
2019-04-16T04:05:57.758Z,18.00
2019-04-16T04:08:26.426Z,17.90
2019-04-16T04:10:54.873Z,18.27
2019-04-16T04:13:23.397Z,18.12
2019-04-16T04:15:54.884Z,16.80
2019-04-16T04:18:22.052Z,17.52
2019-04-16T04:20:50.992Z,17.32
2019-04-16T04:23:19.724Z,17.30
2019-04-16T04:25:48.527Z,16.17
2019-04-16T04:28:19.686Z,15.88
2019-04-16T04:30:48.763Z,14.90
2019-04-16T04:33:40.682Z,15.38
2019-04-16T04:36:10.801Z,14.68
2019-04-16T04:38:39.683Z,15.48
2019-04-16T04:41:08.539Z,15.50
2019-04-16T04:43:37.149Z,15.48
2019-04-16T04:46:05.734Z,15.63
2019-04-16T04:48:34.242Z,14.28
2019-04-16T04:51:06.930Z,14.68
2019-04-16T04:53:33.050Z,15.03
2019-04-16T04:56:01.490Z,15.88
2019-04-16T04:58:33.781Z,15.15
2019-04-16T05:01:00.193Z,15.43
2019-04-16T05:03:47.439Z,16.32
2019-04-16T05:06:18.472Z,16.93
2019-04-16T05:08:46.911Z,16.67
2019-04-16T05:11:16.584Z,16.77
2019-04-16T05:13:45.525Z,15.83
2019-04-16T05:16:13.970Z,15.40
2019-04-16T05:18:42.706Z,16.32
2019-04-16T05:21:11.324Z,15.55
2019-04-16T05:23:59.150Z,15.25
2019-04-16T05:26:27.863Z,15.23
2019-04-16T05:28:57.957Z,15.80
2019-04-16T05:31:26.510Z,15.90
2019-04-16T05:33:54.949Z,14.75
2019-04-16T05:36:23.389Z,15.80
2019-04-16T05:38:55.538Z,15.28
2019-04-16T05:41:22.821Z,15.72
2019-04-16T05:44:11.016Z,17.87
2019-04-16T05:46:46.291Z,17.30
2019-04-16T05:49:11.677Z,17.92
2019-04-16T05:51:40.157Z,17.07
2019-04-16T05:54:12.230Z,17.23
2019-04-16T05:56:42.070Z,16.20
2019-04-16T05:59:33.510Z,15.18
2019-04-16T06:02:01.695Z,15.38
2019-04-16T06:04:30.328Z,15.72
2019-04-16T06:07:02.894Z,14.23
2019-04-16T06:09:29.017Z,14.90
2019-04-16T06:11:57.533Z,15.10
2019-04-16T06:14:30.225Z,14.75
2019-04-16T06:17:09.238Z,15.40
2019-04-16T06:19:48.646Z,15.35
2019-04-16T06:22:18.736Z,16.12
2019-04-16T06:24:51.790Z,16.45
2019-04-16T06:27:28.017Z,16.62
2019-04-16T06:30:14.814Z,15.25
2019-04-16T06:32:45.021Z,16.02
2019-04-16T06:35:17.718Z,14.63
2019-04-16T06:37:53.982Z,12.90
2019-04-16T06:40:39.147Z,13.05
2019-04-16T06:43:09.343Z,11.57
2019-04-16T06:45:39.481Z,11.50
2019-04-16T06:48:12.787Z,11.08
2019-04-16T06:50:59.690Z,11.30
2019-04-16T06:53:36.177Z,11.85
2019-04-16T06:56:08.697Z,10.98
2019-04-16T06:58:51.085Z,11.38
2019-04-16T07:01:27.730Z,11.68
2019-04-16T07:04:00.824Z,11.28
2019-04-16T07:06:35.992Z,11.35
2019-04-16T07:09:25.287Z,9.78
2019-04-16T07:11:54.601Z,9.98
2019-04-16T07:14:22.913Z,9.78
2019-04-16T07:16:51.441Z,10.58
2019-04-16T07:19:19.978Z,10.65
2019-04-16T07:21:49.820Z,9.20
2019-04-16T07:24:22.132Z,7.83
2019-04-16T07:26:48.864Z,7.92
2019-04-16T07:29:30.893Z,7.83
2019-04-16T07:32:09.682Z,8.50
2019-04-16T07:34:40.027Z,8.03
2019-04-16T07:37:21.872Z,7.08
2019-04-16T07:39:57.893Z,6.85
2019-04-16T07:42:30.946Z,7.17
2019-04-16T07:45:11.424Z,7.25
2019-04-16T07:47:57.435Z,6.72
2019-04-16T07:50:45.456Z,8.33
2019-04-16T07:53:21.178Z,6.55
2019-04-16T07:55:51.361Z,7.03
2019-04-16T07:58:19.834Z,7.37
2019-04-16T08:00:48.345Z,7.17
2019-04-16T08:03:16.849Z,7.37
2019-04-16T08:05:45.386Z,7.60
2019-04-16T08:08:13.897Z,6.97
2019-04-16T08:10:42.471Z,7.47
2019-04-16T08:13:15.093Z,7.53
2019-04-16T08:15:43.683Z,6.97
2019-04-16T08:18:12.480Z,6.00
2019-04-16T08:20:43.251Z,7.15
2019-04-16T08:23:25.621Z,6.78
2019-04-16T08:26:03.497Z,6.35
2019-04-16T08:28:29.210Z,6.00
2019-04-16T08:30:58.036Z,6.40
2019-04-16T08:33:28.538Z,5.78
2019-04-16T08:35:56.771Z,6.42
2019-04-16T08:38:26.195Z,6.62
2019-04-16T08:40:54.953Z,5.60
2019-04-16T08:43:23.587Z,6.57
2019-04-16T08:45:52.059Z,6.20
2019-04-16T08:48:20.526Z,6.15
2019-04-16T08:50:49.492Z,6.10
2019-04-16T08:53:18.122Z,5.42
2019-04-16T08:55:46.569Z,5.67
2019-04-16T08:58:15.016Z,5.90
2019-04-16T09:00:46.549Z,5.72
2019-04-16T09:03:15.617Z,5.60
2019-04-16T09:05:44.165Z,5.35
2019-04-16T09:08:14.355Z,5.60
2019-04-16T09:10:44.682Z,5.45
2019-04-16T09:13:29.678Z,5.87
2019-04-16T09:15:58.187Z,5.33
2019-04-16T09:18:28.285Z,5.10
2019-04-16T09:20:56.882Z,5.45
2019-04-16T09:23:26.942Z,6.22
2019-04-16T09:26:11.271Z,5.20
2019-04-16T09:28:31.066Z,5.33
2019-04-16T09:31:12.752Z,5.28
2019-04-16T09:33:43.383Z,4.62
2019-04-16T09:36:19.221Z,5.20
2019-04-16T09:38:55.358Z,4.70
2019-04-16T09:41:25.508Z,5.78
2019-04-16T09:43:58.458Z,5.70
2019-04-16T09:46:49.884Z,5.35
2019-04-16T09:48:57.285Z,5.00
2019-04-16T09:51:26.378Z,5.25
2019-04-16T09:53:55.442Z,5.47
2019-04-16T09:56:29.358Z,5.22
2019-04-16T09:59:01.583Z,5.78
2019-04-16T10:01:31.942Z,5.92
2019-04-16T10:04:00.417Z,5.05
2019-04-16T10:06:28.912Z,5.28
2019-04-16T10:08:57.402Z,4.87
2019-04-16T10:11:25.889Z,5.60
2019-04-16T10:13:54.463Z,5.05
2019-04-16T10:16:24.623Z,5.00
2019-04-16T10:18:53.080Z,4.80
2019-04-16T10:21:21.627Z,4.97
2019-04-16T10:23:51.781Z,4.90
2019-04-16T10:26:20.314Z,4.85
2019-04-16T10:28:48.859Z,5.62
2019-04-16T10:31:19.014Z,4.55
2019-04-16T10:33:47.508Z,4.35
2019-04-16T10:36:17.549Z,4.45
2019-04-16T10:38:50.454Z,5.05
2019-04-16T10:41:23.646Z,5.35
2019-04-16T10:43:56.650Z,4.87
2019-04-16T10:46:35.844Z,5.17
2019-04-16T10:49:08.956Z,5.00
2019-04-16T10:51:44.963Z,5.05
2019-04-16T10:54:21.089Z,4.58
2019-04-16T10:56:57.877Z,4.92
2019-04-16T10:59:38.593Z,4.67
2019-04-16T11:02:11.610Z,5.10
2019-04-16T11:04:53.707Z,5.33
2019-04-16T11:07:23.837Z,4.42
2019-04-16T11:09:52.428Z,4.40
2019-04-16T11:12:20.951Z,4.65
2019-04-16T11:14:49.528Z,4.90
2019-04-16T11:17:19.756Z,4.78
2019-04-16T11:19:52.740Z,4.83
2019-04-16T11:22:18.620Z,4.47
2019-04-16T11:24:47.124Z,4.97
2019-04-16T11:27:15.776Z,5.17
2019-04-16T11:29:44.257Z,5.70
2019-04-16T11:32:14.350Z,4.60
2019-04-16T11:34:42.879Z,4.67
2019-04-16T11:37:11.922Z,4.95
2019-04-16T11:39:40.429Z,5.67
2019-04-16T11:42:09.060Z,5.70
2019-04-16T11:44:37.597Z,5.17
2019-04-16T11:47:06.816Z,5.33
2019-04-16T11:49:35.297Z,5.10
2019-04-16T11:52:04.078Z,5.50
2019-04-16T11:54:32.578Z,5.22
2019-04-16T11:57:01.082Z,5.00
2019-04-16T11:59:29.770Z,4.83
2019-04-16T12:02:02.895Z,5.03
2019-04-16T12:04:33.183Z,4.72
2019-04-16T12:07:12.548Z,4.58
2019-04-16T12:12:21.094Z,5.00
2019-04-16T12:15:06.234Z,4.90
2019-04-16T12:17:39.090Z,5.00
2019-04-16T12:20:25.986Z,5.10
2019-04-16T12:22:56.227Z,5.25
2019-04-16T12:25:29.954Z,4.90
2019-04-16T12:28:16.256Z,5.10
2019-04-16T12:30:49.132Z,5.40
2019-04-16T12:33:22.481Z,5.20
2019-04-16T12:36:12.814Z,5.08
2019-04-16T12:38:50.226Z,5.00
2019-04-16T12:41:23.080Z,4.90
2019-04-16T12:43:55.669Z,5.03
2019-04-16T12:46:34.533Z,4.80
2019-04-16T12:49:20.987Z,4.85
2019-04-16T12:51:54.077Z,4.75
2019-04-16T12:54:25.609Z,5.10
2019-04-16T12:57:04.827Z,5.28
2019-04-16T12:59:54.772Z,5.50
2019-04-16T13:02:22.809Z,5.42
2019-04-16T13:04:58.957Z,5.50
2019-04-16T13:07:34.632Z,5.35
2019-04-16T13:10:05.115Z,5.17
2019-04-16T13:12:35.197Z,5.53
2019-04-16T13:15:08.896Z,4.55
2019-04-16T13:17:55.381Z,4.95
2019-04-16T13:20:42.458Z,4.58
2019-04-16T13:23:12.576Z,4.37
2019-04-16T13:25:42.657Z,4.67
2019-04-16T13:28:11.105Z,5.83
2019-04-16T13:30:39.571Z,4.43
2019-04-16T13:33:08.018Z,4.97
2019-04-16T13:35:36.457Z,4.03
2019-04-16T13:38:08.177Z,4.55
2019-04-16T13:40:35.391Z,4.22
2019-04-16T13:43:05.603Z,5.42
2019-04-16T13:45:35.667Z,4.65
2019-04-16T13:48:15.726Z,4.15
2019-04-16T13:50:40.514Z,3.75
2019-04-16T13:53:13.662Z,4.22
2019-04-16T13:55:49.416Z,4.78
2019-04-16T13:58:35.896Z,4.35
2019-04-16T14:01:10.509Z,5.08
2019-04-16T14:03:39.245Z,4.35
2019-04-16T14:06:10.693Z,4.75
2019-04-16T14:08:37.885Z,5.30
2019-04-16T14:11:06.694Z,5.37
2019-04-16T14:13:35.152Z,4.97
2019-04-16T14:16:04.649Z,5.03
2019-04-16T14:18:33.408Z,5.33
2019-04-16T14:23:30.072Z,5.22
2019-04-16T14:25:58.643Z,5.30
2019-04-16T14:28:27.169Z,5.15
2019-04-16T14:30:55.631Z,4.40
2019-04-16T14:33:25.865Z,4.50
2019-04-16T14:35:54.306Z,4.50
2019-04-16T14:38:39.465Z,4.70
2019-04-16T14:41:11.920Z,5.47
2019-04-16T14:43:52.601Z,5.30
2019-04-16T14:46:21.047Z,4.97
2019-04-16T14:48:49.488Z,5.28
2019-04-16T14:51:18.032Z,5.05
2019-04-16T14:53:51.178Z,5.30
2019-04-16T14:56:26.003Z,5.33
2019-04-16T14:58:59.098Z,5.75
2019-04-16T15:01:29.185Z,5.72
2019-04-16T15:04:01.770Z,5.65
2019-04-16T15:06:49.110Z,5.40
2019-04-16T15:09:19.844Z,5.75
2019-04-16T15:11:52.690Z,6.12
2019-04-16T15:14:26.140Z,6.10
2019-04-16T15:16:56.920Z,6.08
2019-04-16T15:19:27.014Z,5.80
2019-04-16T15:22:14.607Z,6.10
2019-04-16T15:25:00.273Z,7.10
2019-04-16T15:27:33.069Z,6.60
2019-04-16T15:30:05.962Z,6.75
2019-04-16T15:32:42.187Z,6.83
2019-04-16T15:35:21.256Z,6.80
2019-04-16T15:37:51.453Z,6.90
2019-04-16T15:40:30.660Z,7.40
2019-04-16T15:46:07.123Z,6.28
2019-04-16T15:48:31.904Z,6.95
2019-04-16T15:51:20.086Z,6.30
2019-04-16T15:53:53.098Z,6.35
2019-04-16T15:56:35.345Z,6.58
2019-04-16T15:59:14.407Z,6.35
2019-04-16T16:02:01.436Z,5.83
2019-04-16T16:04:31.654Z,5.05
2019-04-16T16:07:01.757Z,5.42
2019-04-16T16:09:31.982Z,5.03
2019-04-16T16:12:11.258Z,4.72
2019-04-16T16:14:39.781Z,4.87
2019-04-16T16:17:08.225Z,6.17
2019-04-16T16:19:36.755Z,5.47
2019-04-16T16:22:05.188Z,4.85
2019-04-16T16:24:35.922Z,5.17
2019-04-16T16:27:04.222Z,5.87
2019-04-16T16:29:32.777Z,5.20
2019-04-16T16:32:20.653Z,5.28
2019-04-16T16:34:49.097Z,5.45
2019-04-16T16:37:17.543Z,5.22
2019-04-16T16:40:06.184Z,4.92
2019-04-16T16:42:34.627Z,5.00
2019-04-16T16:45:03.489Z,4.90
2019-04-16T16:47:34.686Z,4.50
2019-04-16T16:50:03.817Z,5.47
2019-04-16T16:52:52.334Z,5.55
2019-04-16T16:55:22.483Z,4.62
2019-04-16T16:58:01.605Z,4.30
2019-04-16T17:00:44.129Z,4.60
2019-04-16T17:03:19.997Z,4.67
2019-04-16T17:05:48.681Z,5.00
2019-04-16T17:08:17.191Z,5.27
2019-04-16T17:10:45.673Z,5.65
2019-04-16T17:13:17.034Z,5.90
2019-04-16T17:15:44.371Z,5.50
2019-04-16T17:18:12.853Z,6.37
2019-04-16T17:20:42.084Z,6.40
2019-04-16T17:23:10.630Z,6.78
2019-04-16T17:25:39.490Z,6.33
2019-04-16T17:28:08.165Z,6.00
2019-04-16T17:30:37.239Z,6.05
2019-04-16T17:33:05.773Z,7.00
2019-04-16T17:35:35.065Z,6.25
2019-04-16T17:38:03.905Z,5.90
2019-04-16T17:40:37.165Z,6.22
2019-04-16T17:43:13.840Z,5.92
2019-04-16T17:45:43.428Z,7.92
2019-04-16T17:48:30.304Z,8.28
2019-04-16T17:51:00.558Z,7.90
2019-04-16T17:53:36.483Z,8.25
2019-04-16T17:56:18.945Z,9.48
2019-04-16T17:59:01.396Z,9.33
2019-04-16T18:01:40.386Z,9.08
2019-04-16T18:04:24.015Z,9.35
2019-04-16T18:07:10.911Z,10.23
2019-04-16T18:09:47.119Z,8.83
2019-04-16T18:12:26.257Z,9.33
2019-04-16T18:15:11.389Z,9.10
2019-04-16T18:17:47.742Z,9.65
2019-04-16T18:20:23.907Z,10.25
2019-04-16T18:23:10.387Z,10.18
2019-04-16T18:25:55.135Z,10.43
2019-04-16T18:28:15.626Z,9.60
2019-04-16T18:30:56.140Z,11.35
2019-04-16T18:33:35.198Z,10.18
2019-04-16T18:36:06.922Z,10.13
2019-04-16T18:38:42.664Z,10.20
2019-04-16T18:41:30.694Z,10.53
2019-04-16T18:44:18.897Z,10.48
2019-04-16T18:46:53.225Z,12.37
2019-04-16T18:49:24.036Z,11.57
2019-04-16T18:51:52.513Z,12.05
2019-04-16T18:54:20.969Z,11.90
2019-04-16T18:56:52.337Z,13.00
2019-04-16T18:59:20.974Z,12.55
2019-04-16T19:01:51.075Z,13.78
2019-04-16T19:04:21.156Z,14.07
2019-04-16T19:06:49.668Z,14.07
2019-04-16T19:09:20.755Z,14.00
2019-04-16T19:11:48.545Z,13.78
2019-04-16T19:14:16.993Z,15.08
2019-04-16T19:16:45.585Z,13.95
2019-04-16T19:19:14.227Z,14.40
2019-04-16T19:21:42.891Z,15.28
2019-04-16T19:24:11.528Z,16.30
2019-04-16T19:26:40.056Z,15.63
2019-04-16T19:29:13.142Z,15.28
2019-04-16T19:31:38.765Z,15.75
2019-04-16T19:34:10.202Z,16.27
2019-04-16T19:36:37.558Z,17.07
2019-04-16T19:39:10.270Z,16.82
2019-04-16T19:41:41.058Z,17.42
2019-04-16T19:44:08.299Z,15.23
2019-04-16T19:46:37.080Z,13.88
2019-04-16T19:49:07.393Z,14.00
2019-04-16T19:51:37.947Z,12.40
2019-04-16T19:54:06.358Z,11.83
2019-04-16T19:56:34.937Z,11.20
2019-04-16T19:59:03.967Z,9.10
2019-04-16T20:01:33.365Z,9.88
2019-04-16T20:04:02.187Z,9.05
2019-04-16T20:06:30.733Z,7.78
2019-04-16T20:09:00.978Z,7.47
2019-04-16T20:11:29.624Z,7.28
2019-04-16T20:14:01.469Z,7.97
2019-04-16T20:16:28.511Z,7.33
2019-04-16T20:18:57.571Z,7.37
2019-04-16T20:21:27.495Z,7.35
2019-04-16T20:23:56.915Z,6.70
2019-04-16T20:26:44.813Z,7.53
2019-04-16T20:29:14.990Z,7.25
2019-04-16T20:31:43.679Z,7.05
2019-04-16T20:34:12.534Z,7.00
2019-04-16T20:39:12.679Z,7.35
2019-04-16T20:41:41.267Z,7.65
2019-04-16T20:44:09.813Z,7.97
2019-04-16T20:46:38.253Z,7.33
2019-04-16T20:49:10.509Z,8.03
2019-04-16T20:51:38.686Z,7.08
2019-04-16T20:54:12.235Z,7.20
2019-04-16T20:56:40.402Z,6.10
2019-04-16T20:59:08.321Z,5.92
2019-04-16T21:01:37.757Z,6.00
2019-04-16T21:04:07.510Z,5.33
2019-04-16T21:06:40.832Z,4.62
2019-04-16T21:09:07.372Z,6.28
2019-04-16T21:11:40.505Z,5.85
2019-04-16T21:14:05.981Z,5.42
2019-04-16T21:16:34.617Z,6.00
2019-04-16T21:19:03.177Z,6.57
2019-04-16T21:21:31.620Z,6.42
2019-04-16T21:24:00.069Z,7.22
2019-04-16T21:26:28.543Z,7.03
2019-04-16T21:29:03.030Z,7.50
2019-04-16T21:31:36.521Z,7.50
2019-04-16T21:34:09.542Z,8.83
2019-04-16T21:36:39.629Z,8.23
2019-04-16T21:39:10.130Z,8.38
2019-04-16T21:41:38.707Z,8.20
2019-04-16T21:44:11.932Z,8.33
2019-04-16T21:46:37.450Z,8.38
2019-04-16T21:49:08.600Z,8.50
2019-04-16T21:51:37.701Z,8.38
2019-04-16T21:54:06.428Z,8.15
2019-04-16T21:56:36.938Z,8.93
2019-04-16T21:59:05.989Z,8.88
2019-04-16T22:01:36.773Z,8.95
2019-04-16T22:04:07.285Z,8.35
2019-04-16T22:06:35.992Z,8.50
2019-04-16T22:09:06.256Z,9.33
2019-04-16T22:11:34.710Z,9.78
2019-04-16T22:14:04.026Z,9.83
2019-04-16T22:16:32.520Z,9.83
2019-04-16T22:19:00.968Z,9.45
2019-04-16T22:21:29.416Z,9.85
2019-04-16T22:23:57.894Z,10.25
2019-04-16T22:26:26.329Z,8.90
2019-04-16T22:28:54.773Z,10.90
2019-04-16T22:31:23.827Z,9.55
2019-04-16T22:33:53.368Z,10.18
2019-04-16T22:36:21.810Z,10.80
2019-04-16T22:38:51.936Z,9.58
2019-04-16T22:41:34.164Z,9.28
2019-04-16T22:44:22.704Z,9.58
2019-04-16T22:46:56.292Z,9.08
2019-04-16T22:49:24.795Z,9.93
2019-04-16T22:51:53.266Z,10.48
2019-04-16T22:54:21.730Z,9.43
2019-04-16T22:57:04.141Z,8.75
2019-04-16T22:59:32.598Z,8.50
2019-04-16T23:02:01.171Z,9.95
2019-04-16T23:04:29.688Z,8.88
2019-04-16T23:06:58.137Z,8.78
2019-04-16T23:09:28.442Z,9.75
2019-04-16T23:11:57.228Z,9.85
2019-04-16T23:14:25.749Z,9.70
2019-04-16T23:16:54.202Z,10.82
2019-04-16T23:19:22.688Z,10.98
2019-04-16T23:21:51.192Z,10.70
2019-04-16T23:24:23.050Z,10.18
2019-04-16T23:26:49.865Z,11.05
2019-04-16T23:29:18.304Z,10.60
2019-04-16T23:31:46.744Z,11.20
2019-04-16T23:34:15.208Z,11.20
2019-04-16T23:36:44.539Z,12.58
2019-04-16T23:39:13.828Z,12.07
2019-04-16T23:41:42.301Z,12.13
2019-04-16T23:44:18.402Z,12.58
2019-04-16T23:47:09.511Z,13.10
2019-04-16T23:49:42.445Z,13.30
2019-04-16T23:52:15.737Z,13.62
2019-04-16T23:55:00.665Z,13.28
2019-04-16T23:57:31.412Z,12.43
