createdAt,value
2019-02-14T00:00:58.798Z,79.81
2019-02-14T00:04:59.108Z,80.25
2019-02-14T00:08:59.450Z,80.28
2019-02-14T00:12:59.842Z,79.97
2019-02-14T00:17:00.172Z,79.85
2019-02-14T00:21:00.589Z,79.66
2019-02-14T00:25:00.895Z,80.33
2019-02-14T00:29:01.564Z,80.67
2019-02-14T00:33:01.885Z,80.45
2019-02-14T00:37:02.204Z,80.48
2019-02-14T00:41:02.523Z,80.32
2019-02-14T00:45:02.844Z,79.93
2019-02-14T00:49:03.145Z,79.87
2019-02-14T00:53:03.461Z,80.11
2019-02-14T00:57:03.785Z,80.56
2019-02-14T01:01:04.102Z,80.83
2019-02-14T01:05:05.160Z,81.10
2019-02-14T01:09:07.277Z,81.23
2019-02-14T01:13:07.594Z,80.94
2019-02-14T01:17:07.913Z,81.08
2019-02-14T01:21:08.241Z,80.92
2019-02-14T01:25:08.546Z,81.31
2019-02-14T01:29:08.877Z,81.60
2019-02-14T01:33:09.196Z,81.98
2019-02-14T01:37:09.517Z,81.90
2019-02-14T01:41:09.837Z,81.75
2019-02-14T01:45:11.978Z,82.03
2019-02-14T01:49:12.298Z,82.00
2019-02-14T01:53:12.618Z,81.88
2019-02-14T01:57:13.918Z,81.98
2019-02-14T02:01:14.238Z,81.76
2019-02-14T02:05:15.615Z,81.91
2019-02-14T02:09:15.934Z,81.99
2019-02-14T02:13:16.232Z,82.65
2019-02-14T02:17:16.546Z,83.05
2019-02-14T02:21:16.861Z,82.51
2019-02-14T02:25:17.177Z,82.10
2019-02-14T02:29:17.495Z,82.43
2019-02-14T02:33:17.792Z,82.24
2019-02-14T02:37:18.112Z,82.72
2019-02-14T02:41:18.474Z,82.73
2019-02-14T02:45:19.767Z,82.45
2019-02-14T02:49:20.063Z,82.48
2019-02-14T02:53:20.374Z,82.72
2019-02-14T02:57:20.697Z,82.84
2019-02-14T03:01:21.018Z,82.74
2019-02-14T03:05:21.329Z,83.16
2019-02-14T03:09:21.633Z,83.08
2019-02-14T03:13:21.956Z,83.39
2019-02-14T03:17:22.272Z,83.61
2019-02-14T03:21:22.591Z,83.86
2019-02-14T03:25:22.911Z,83.73
2019-02-14T03:29:23.323Z,83.88
2019-02-14T03:33:23.620Z,84.01
2019-02-14T03:37:23.927Z,84.04
2019-02-14T03:41:24.243Z,83.91
2019-02-14T03:45:24.553Z,83.83
2019-02-14T03:49:24.856Z,83.86
2019-02-14T03:53:25.214Z,83.98
2019-02-14T03:57:25.596Z,83.71
2019-02-14T04:01:25.909Z,83.63
2019-02-14T04:05:26.232Z,83.47
2019-02-14T04:09:26.526Z,83.30
2019-02-14T04:13:26.844Z,83.57
2019-02-14T04:17:27.164Z,83.22
2019-02-14T04:21:27.558Z,82.82
2019-02-14T04:25:27.862Z,83.44
2019-02-14T04:29:28.187Z,83.48
2019-02-14T04:33:28.496Z,83.11
2019-02-14T04:37:28.812Z,82.96
2019-02-14T04:41:29.131Z,82.84
2019-02-14T04:45:29.425Z,82.55
2019-02-14T04:49:29.779Z,82.41
2019-02-14T04:53:30.077Z,82.36
2019-02-14T04:57:30.395Z,82.46
2019-02-14T05:01:30.716Z,82.32
2019-02-14T05:05:31.041Z,82.00
2019-02-14T05:09:31.359Z,81.91
2019-02-14T05:13:31.682Z,81.90
2019-02-14T05:17:33.769Z,82.16
2019-02-14T05:21:35.260Z,81.92
2019-02-14T05:25:35.597Z,82.36
2019-02-14T05:29:35.910Z,82.29
2019-02-14T05:33:36.232Z,82.35
2019-02-14T05:37:36.546Z,82.00
2019-02-14T05:41:36.920Z,81.82
2019-02-14T05:45:37.260Z,82.43
2019-02-14T05:49:37.583Z,82.61
2019-02-14T05:53:37.894Z,82.15
2019-02-14T05:57:38.209Z,82.31
2019-02-14T06:01:38.515Z,82.63
2019-02-14T06:05:38.835Z,83.12
2019-02-14T06:09:39.160Z,83.06
2019-02-14T06:13:39.482Z,83.38
2019-02-14T06:17:39.795Z,83.46
2019-02-14T06:21:40.100Z,83.55
2019-02-14T06:25:41.395Z,83.75
2019-02-14T06:29:41.720Z,83.73
2019-02-14T06:33:42.037Z,83.88
2019-02-14T06:37:43.433Z,84.01
2019-02-14T06:41:43.739Z,84.42
2019-02-14T06:45:44.049Z,84.54
2019-02-14T06:49:44.375Z,84.49
2019-02-14T06:53:44.690Z,84.68
2019-02-14T06:57:44.990Z,84.62
2019-02-14T07:01:45.368Z,84.64
2019-02-14T07:05:45.684Z,85.05
2019-02-14T07:09:46.009Z,85.58
2019-02-14T07:13:46.330Z,85.45
2019-02-14T07:17:46.653Z,85.31
2019-02-14T07:21:47.048Z,85.22
2019-02-14T07:25:47.365Z,85.21
2019-02-14T07:29:47.805Z,85.15
2019-02-14T07:33:48.111Z,85.23
2019-02-14T07:37:48.421Z,85.21
2019-02-14T07:41:48.748Z,85.07
2019-02-14T07:45:49.099Z,84.81
2019-02-14T07:49:49.465Z,84.89
2019-02-14T07:53:49.772Z,84.71
2019-02-14T07:57:50.081Z,84.63
2019-02-14T08:01:50.920Z,84.65
2019-02-14T08:05:51.248Z,84.57
2019-02-14T08:09:51.617Z,83.75
2019-02-14T08:13:52.863Z,83.23
2019-02-14T08:17:53.174Z,82.55
2019-02-14T08:21:53.489Z,82.99
2019-02-14T08:25:53.806Z,83.28
2019-02-14T08:29:54.148Z,83.25
2019-02-14T08:33:54.507Z,83.34
2019-02-14T08:37:54.893Z,82.86
2019-02-14T08:41:55.254Z,82.87
2019-02-14T08:45:55.596Z,82.53
2019-02-14T08:49:55.943Z,82.37
2019-02-14T08:53:56.338Z,82.03
2019-02-14T08:57:56.672Z,81.35
2019-02-14T09:01:57.972Z,80.59
2019-02-14T09:05:58.320Z,80.51
2019-02-14T09:09:58.651Z,80.80
2019-02-14T09:13:58.990Z,80.69
2019-02-14T09:17:59.333Z,80.44
2019-02-14T09:21:59.708Z,80.01
2019-02-14T09:26:00.060Z,79.37
2019-02-14T09:30:00.420Z,78.37
2019-02-14T09:34:00.772Z,77.76
2019-02-14T09:38:03.609Z,76.15
2019-02-14T09:42:04.731Z,75.18
2019-02-14T09:46:05.101Z,74.23
2019-02-14T09:50:12.276Z,73.02
2019-02-14T09:54:12.644Z,71.74
2019-02-14T09:58:13.079Z,72.03
2019-02-14T10:02:13.522Z,70.84
2019-02-14T10:06:13.915Z,70.79
2019-02-14T10:10:18.681Z,70.13
2019-02-14T10:14:19.008Z,69.84
2019-02-14T10:18:19.347Z,69.04
2019-02-14T10:22:19.685Z,69.06
2019-02-14T10:26:20.048Z,69.91
2019-02-14T10:30:22.023Z,69.45
2019-02-14T10:34:22.358Z,66.91
2019-02-14T10:38:22.866Z,65.77
2019-02-14T10:42:23.323Z,64.89
2019-02-14T10:46:23.691Z,64.23
2019-02-14T10:50:24.062Z,61.80
2019-02-14T10:54:24.422Z,62.19
2019-02-14T10:58:24.787Z,60.67
2019-02-14T11:02:25.172Z,61.89
2019-02-14T11:06:25.542Z,59.81
2019-02-14T11:10:25.908Z,58.04
2019-02-14T11:14:29.295Z,57.06
2019-02-14T11:18:28.333Z,57.48
2019-02-14T11:22:28.707Z,56.22
2019-02-14T11:26:29.085Z,55.57
2019-02-14T11:30:29.389Z,55.19
2019-02-14T11:34:29.698Z,54.60
2019-02-14T11:38:30.010Z,53.15
2019-02-14T11:42:30.319Z,53.71
2019-02-14T11:46:30.639Z,52.16
2019-02-14T11:50:30.947Z,51.51
2019-02-14T11:54:31.260Z,51.80
2019-02-14T11:58:31.612Z,51.51
2019-02-14T12:02:31.946Z,50.74
2019-02-14T12:06:32.330Z,50.13
2019-02-14T12:10:32.633Z,49.05
2019-02-14T12:14:33.022Z,49.20
2019-02-14T12:18:33.353Z,48.15
2019-02-14T12:22:33.662Z,47.31
2019-02-14T12:26:33.987Z,45.38
2019-02-14T12:30:34.314Z,45.68
2019-02-14T12:34:34.615Z,44.53
2019-02-14T12:38:34.948Z,43.57
2019-02-14T12:42:35.268Z,43.79
2019-02-14T12:46:35.609Z,40.88
2019-02-14T12:50:35.971Z,41.61
2019-02-14T12:54:36.254Z,42.06
2019-02-14T12:58:36.602Z,40.55
2019-02-14T13:02:36.985Z,40.77
2019-02-14T13:06:37.303Z,37.55
2019-02-14T13:10:37.632Z,38.66
2019-02-14T13:14:37.930Z,38.48
2019-02-14T13:18:38.412Z,37.73
2019-02-14T13:22:38.723Z,38.17
2019-02-14T13:26:39.087Z,35.31
2019-02-14T13:30:39.418Z,34.85
2019-02-14T13:34:39.711Z,35.30
2019-02-14T13:38:40.033Z,35.45
2019-02-14T13:42:40.346Z,33.04
2019-02-14T13:46:40.686Z,33.11
2019-02-14T13:50:40.991Z,32.85
2019-02-14T13:54:41.312Z,33.97
2019-02-14T13:58:41.640Z,33.31
2019-02-14T14:02:41.956Z,31.77
2019-02-14T14:06:42.524Z,32.50
2019-02-14T14:10:42.838Z,33.96
2019-02-14T14:14:43.174Z,33.10
2019-02-14T14:18:43.525Z,33.95
2019-02-14T14:22:43.883Z,33.64
2019-02-14T14:26:44.198Z,32.87
2019-02-14T14:30:44.506Z,32.16
2019-02-14T14:34:44.826Z,32.79
2019-02-14T14:38:45.181Z,32.72
2019-02-14T14:42:50.948Z,35.26
2019-02-14T14:46:51.289Z,36.32
2019-02-14T14:50:52.567Z,36.46
2019-02-14T14:54:52.909Z,37.01
2019-02-14T14:58:53.415Z,37.79
2019-02-14T15:02:53.759Z,37.84
2019-02-14T15:06:54.105Z,38.81
2019-02-14T15:10:54.412Z,38.11
2019-02-14T15:14:54.739Z,39.88
2019-02-14T15:18:55.096Z,40.56
2019-02-14T15:22:56.427Z,41.48
2019-02-14T15:26:56.866Z,42.57
2019-02-14T15:30:57.159Z,43.73
2019-02-14T15:34:57.495Z,44.56
2019-02-14T15:38:57.801Z,46.61
2019-02-14T15:42:58.144Z,48.14
2019-02-14T15:46:58.463Z,49.29
2019-02-14T15:50:58.770Z,50.19
2019-02-14T15:54:59.909Z,51.56
2019-02-14T15:59:00.414Z,53.03
2019-02-14T16:03:00.740Z,54.48
2019-02-14T16:07:01.030Z,55.12
2019-02-14T16:11:01.836Z,56.11
2019-02-14T16:15:03.979Z,57.47
2019-02-14T16:19:04.239Z,58.43
2019-02-14T16:23:06.456Z,59.46
2019-02-14T16:27:07.493Z,60.09
2019-02-14T16:31:07.904Z,60.32
2019-02-14T16:35:08.778Z,60.80
2019-02-14T16:39:09.091Z,61.79
2019-02-14T16:43:09.407Z,62.15
2019-02-14T16:47:09.712Z,63.26
2019-02-14T16:51:10.005Z,63.80
2019-02-14T16:55:10.319Z,63.99
2019-02-14T16:59:10.633Z,64.99
2019-02-14T17:03:10.937Z,65.73
2019-02-14T17:07:11.228Z,66.24
2019-02-14T17:11:11.531Z,66.51
2019-02-14T17:15:11.838Z,67.37
2019-02-14T17:19:12.155Z,67.61
2019-02-14T17:23:12.460Z,67.62
2019-02-14T17:27:12.760Z,67.91
2019-02-14T17:31:13.142Z,68.42
2019-02-14T17:35:13.472Z,68.91
2019-02-14T17:39:13.763Z,69.29
2019-02-14T17:43:14.076Z,69.99
2019-02-14T17:47:14.373Z,70.22
2019-02-14T17:51:14.681Z,70.66
2019-02-14T17:55:14.992Z,70.41
2019-02-14T17:59:15.285Z,70.84
2019-02-14T18:03:15.609Z,71.29
2019-02-14T18:07:15.908Z,71.34
2019-02-14T18:11:16.204Z,71.77
2019-02-14T18:15:16.517Z,72.43
2019-02-14T18:19:16.811Z,72.36
2019-02-14T18:23:17.115Z,72.87
2019-02-14T18:27:18.387Z,72.99
2019-02-14T18:31:18.696Z,72.93
2019-02-14T18:35:19.051Z,73.59
2019-02-14T18:39:19.395Z,73.47
2019-02-14T18:43:19.704Z,73.85
2019-02-14T18:47:20.015Z,73.59
2019-02-14T18:51:20.326Z,73.67
2019-02-14T18:55:20.636Z,74.30
2019-02-14T18:59:20.939Z,75.04
2019-02-14T19:03:21.274Z,74.96
2019-02-14T19:07:21.564Z,75.01
2019-02-14T19:11:21.876Z,74.88
2019-02-14T19:15:24.727Z,74.64
2019-02-14T19:19:25.028Z,74.70
2019-02-14T19:23:25.384Z,74.59
2019-02-14T19:27:25.684Z,74.77
2019-02-14T19:31:26.014Z,74.80
2019-02-14T19:35:26.335Z,74.66
2019-02-14T19:39:26.649Z,74.58
2019-02-14T19:43:26.967Z,74.33
2019-02-14T19:47:27.285Z,74.46
2019-02-14T19:51:27.611Z,74.58
2019-02-14T19:55:27.937Z,74.85
2019-02-14T19:59:28.255Z,74.91
2019-02-14T20:03:28.570Z,74.90
2019-02-14T20:07:29.058Z,74.68
2019-02-14T20:11:36.251Z,74.79
2019-02-14T20:15:37.102Z,74.79
2019-02-14T20:19:33.469Z,74.79
2019-02-14T20:23:33.791Z,75.01
2019-02-14T20:27:34.100Z,75.19
2019-02-14T20:31:34.402Z,75.44
2019-02-14T20:35:34.728Z,75.22
2019-02-14T20:39:36.195Z,75.40
2019-02-14T20:43:36.500Z,75.49
2019-02-14T20:47:36.830Z,75.51
2019-02-14T20:51:38.690Z,75.49
2019-02-14T20:55:39.160Z,75.47
2019-02-14T20:59:39.478Z,75.71
2019-02-14T21:03:39.787Z,75.61
2019-02-14T21:07:40.176Z,75.56
2019-02-14T21:11:41.482Z,75.75
2019-02-14T21:15:41.802Z,75.96
2019-02-14T21:19:42.126Z,75.98
2019-02-14T21:23:42.433Z,76.13
2019-02-14T21:27:42.757Z,76.23
2019-02-14T21:31:43.297Z,76.32
2019-02-14T21:35:43.616Z,76.50
2019-02-14T21:39:45.152Z,76.51
2019-02-14T21:43:45.469Z,76.86
2019-02-14T21:47:45.792Z,76.83
2019-02-14T21:51:46.113Z,76.94
2019-02-14T21:55:46.426Z,77.23
2019-02-14T21:59:46.774Z,77.08
2019-02-14T22:03:47.094Z,77.12
2019-02-14T22:07:47.392Z,77.10
2019-02-14T22:11:47.787Z,77.26
2019-02-14T22:15:48.108Z,77.16
2019-02-14T22:19:48.429Z,77.49
2019-02-14T22:23:48.751Z,77.48
2019-02-14T22:27:49.076Z,77.56
2019-02-14T22:31:49.442Z,77.54
2019-02-14T22:35:49.764Z,77.56
2019-02-14T22:39:50.108Z,77.57
2019-02-14T22:43:50.435Z,77.74
2019-02-14T22:47:50.804Z,77.68
2019-02-14T22:51:51.123Z,77.98
2019-02-14T22:55:51.435Z,78.08
2019-02-14T22:59:51.778Z,78.06
2019-02-14T23:03:52.103Z,77.96
2019-02-14T23:07:52.410Z,78.14
2019-02-14T23:11:52.721Z,78.15
2019-02-14T23:15:53.047Z,78.25
2019-02-14T23:19:53.346Z,78.22
2019-02-14T23:23:53.662Z,78.44
2019-02-14T23:27:53.981Z,78.40
2019-02-14T23:31:54.292Z,78.67
2019-02-14T23:35:54.608Z,78.66
2019-02-14T23:39:54.911Z,78.60
2019-02-14T23:43:55.235Z,78.67
2019-02-14T23:47:55.553Z,79.00
2019-02-14T23:51:55.875Z,78.92
2019-02-14T23:55:56.190Z,79.13
2019-02-14T23:59:56.511Z,79.26
