createdAt,value
2018-04-10T00:00:15.362Z,43.40
2018-04-10T00:02:43.805Z,43.26
2018-04-10T00:05:12.189Z,42.96
2018-04-10T00:07:40.562Z,43.37
2018-04-10T00:10:08.927Z,42.04
2018-04-10T00:12:37.386Z,43.17
2018-04-10T00:15:05.761Z,42.85
2018-04-10T00:17:34.213Z,42.03
2018-04-10T00:20:02.590Z,43.16
2018-04-10T00:22:30.953Z,42.52
2018-04-10T00:24:59.365Z,42.51
2018-04-10T00:27:27.815Z,43.38
2018-04-10T00:29:56.192Z,43.75
2018-04-10T00:32:24.558Z,43.57
2018-04-10T00:34:52.967Z,42.77
2018-04-10T00:37:21.342Z,43.56
2018-04-10T00:39:49.715Z,43.08
2018-04-10T00:42:18.085Z,43.98
2018-04-10T00:44:46.605Z,42.81
2018-04-10T00:47:14.983Z,45.23
2018-04-10T00:49:43.346Z,43.88
2018-04-10T00:52:11.711Z,44.60
2018-04-10T00:54:40.091Z,43.64
2018-04-10T00:57:08.576Z,43.75
2018-04-10T00:59:36.958Z,42.89
2018-04-10T01:02:05.338Z,44.35
2018-04-10T01:04:33.723Z,44.99
2018-04-10T01:07:02.090Z,44.35
2018-04-10T01:09:30.701Z,43.90
2018-04-10T01:11:59.064Z,43.94
2018-04-10T01:14:27.442Z,44.37
2018-04-10T01:16:55.822Z,44.38
2018-04-10T01:19:24.202Z,44.98
2018-04-10T01:21:52.643Z,44.26
2018-04-10T01:24:21.011Z,43.99
2018-04-10T01:26:49.716Z,43.35
2018-04-10T01:29:18.137Z,42.85
2018-04-10T01:31:46.493Z,43.58
2018-04-10T01:34:14.927Z,42.44
2018-04-10T01:36:43.400Z,41.99
2018-04-10T01:39:11.801Z,42.78
2018-04-10T01:41:40.230Z,43.02
2018-04-10T01:44:08.585Z,42.43
2018-04-10T01:46:36.966Z,42.17
2018-04-10T01:49:05.466Z,42.30
2018-04-10T01:51:33.889Z,41.85
2018-04-10T01:54:02.257Z,41.63
2018-04-10T01:56:30.616Z,41.55
2018-04-10T01:58:58.977Z,42.69
2018-04-10T02:01:27.349Z,41.44
2018-04-10T02:03:55.716Z,42.55
2018-04-10T02:06:24.220Z,43.03
2018-04-10T02:08:52.569Z,42.41
2018-04-10T02:11:20.931Z,42.58
2018-04-10T02:13:49.391Z,42.90
2018-04-10T02:16:17.827Z,41.75
2018-04-10T02:18:46.298Z,41.68
2018-04-10T02:21:14.654Z,41.31
2018-04-10T02:23:43.127Z,42.35
2018-04-10T02:26:11.735Z,42.89
2018-04-10T02:28:40.087Z,42.19
2018-04-10T02:31:08.485Z,42.35
2018-04-10T02:33:36.838Z,41.98
2018-04-10T02:36:05.197Z,42.06
2018-04-10T02:38:33.716Z,42.32
2018-04-10T02:41:02.072Z,42.21
2018-04-10T02:43:30.468Z,42.65
2018-04-10T02:45:58.823Z,43.43
2018-04-10T02:48:27.281Z,43.35
2018-04-10T02:50:55.713Z,43.93
2018-04-10T02:53:24.070Z,43.70
2018-04-10T02:55:52.429Z,44.46
2018-04-10T02:58:20.797Z,44.47
2018-04-10T03:00:49.310Z,45.37
2018-04-10T03:03:17.662Z,45.01
2018-04-10T03:05:46.012Z,44.75
2018-04-10T03:08:14.480Z,44.25
2018-04-10T03:10:42.849Z,43.84
2018-04-10T03:13:11.334Z,43.48
2018-04-10T03:15:39.762Z,43.59
2018-04-10T03:18:08.197Z,44.13
2018-04-10T03:20:36.567Z,44.08
2018-04-10T03:23:04.933Z,43.90
2018-04-10T03:25:33.328Z,44.54
2018-04-10T03:28:01.699Z,45.18
2018-04-10T03:30:30.173Z,46.68
2018-04-10T03:32:58.569Z,45.84
2018-04-10T03:35:26.967Z,46.66
2018-04-10T03:37:55.361Z,46.23
2018-04-10T03:40:23.752Z,47.17
2018-04-10T03:42:52.178Z,48.05
2018-04-10T03:45:20.574Z,46.87
2018-04-10T03:47:49.021Z,47.77
2018-04-10T03:50:17.372Z,47.47
2018-04-10T03:52:45.770Z,47.60
2018-04-10T03:55:14.181Z,48.27
2018-04-10T03:57:42.528Z,47.63
2018-04-10T04:00:10.972Z,47.34
2018-04-10T04:02:39.364Z,47.52
2018-04-10T04:05:07.816Z,47.51
2018-04-10T04:07:36.212Z,47.55
2018-04-10T04:10:04.606Z,48.57
2018-04-10T04:12:33.050Z,47.89
2018-04-10T04:15:01.439Z,48.07
2018-04-10T04:17:33.708Z,48.62
2018-04-10T04:20:13.741Z,49.00
2018-04-10T04:22:42.180Z,49.27
2018-04-10T04:25:10.602Z,51.09
2018-04-10T04:27:38.985Z,51.19
2018-04-10T04:30:07.375Z,51.30
2018-04-10T04:32:35.756Z,52.14
2018-04-10T04:35:04.319Z,51.32
2018-04-10T04:37:32.720Z,51.10
2018-04-10T04:40:01.444Z,51.34
2018-04-10T04:42:30.066Z,50.75
2018-04-10T04:44:58.451Z,51.35
2018-04-10T04:47:26.981Z,51.29
2018-04-10T04:49:55.632Z,51.98
2018-04-10T04:52:24.283Z,51.33
2018-04-10T04:54:52.668Z,52.08
2018-04-10T04:57:21.047Z,51.36
2018-04-10T04:59:50.014Z,52.36
2018-04-10T05:02:18.380Z,52.06
2018-04-10T05:04:46.730Z,51.63
2018-04-10T05:07:15.094Z,51.74
2018-04-10T05:09:43.496Z,51.25
2018-04-10T05:12:11.865Z,51.36
2018-04-10T05:14:40.266Z,52.26
2018-04-10T05:17:08.688Z,53.15
2018-04-10T05:19:37.064Z,51.33
2018-04-10T05:22:05.449Z,50.55
2018-04-10T05:24:33.896Z,51.52
2018-04-10T05:27:02.281Z,51.17
2018-04-10T05:29:30.812Z,51.65
2018-04-10T05:31:59.177Z,50.93
2018-04-10T05:34:27.581Z,50.85
2018-04-10T05:36:55.958Z,50.41
2018-04-10T05:39:24.319Z,50.37
2018-04-10T05:41:52.692Z,49.89
2018-04-10T05:44:21.049Z,50.08
2018-04-10T05:46:49.424Z,49.86
2018-04-10T05:49:17.820Z,50.32
2018-04-10T05:51:46.284Z,51.73
2018-04-10T05:54:14.678Z,49.78
2018-04-10T05:56:43.063Z,49.41
2018-04-10T05:59:11.496Z,48.89
2018-04-10T06:01:39.878Z,48.78
2018-04-10T06:04:08.283Z,48.44
2018-04-10T06:06:36.680Z,48.76
2018-04-10T06:09:05.113Z,48.37
2018-04-10T06:11:33.588Z,47.87
2018-04-10T06:14:02.395Z,47.38
2018-04-10T06:16:30.777Z,46.67
2018-04-10T06:18:59.150Z,45.47
2018-04-10T06:21:27.578Z,45.08
2018-04-10T06:23:55.981Z,40.79
2018-04-10T06:26:24.520Z,38.30
2018-04-10T06:28:52.940Z,36.23
2018-04-10T06:31:21.338Z,32.98
2018-04-10T06:33:49.740Z,31.53
2018-04-10T06:36:18.151Z,31.93
2018-04-10T06:38:46.630Z,30.79
2018-04-10T06:41:15.056Z,28.11
2018-04-10T06:43:43.556Z,26.92
2018-04-10T06:46:11.947Z,26.36
2018-04-10T06:48:40.401Z,25.62
2018-04-10T06:51:08.854Z,24.29
2018-04-10T06:53:37.253Z,23.54
2018-04-10T06:56:05.638Z,24.22
2018-04-10T06:58:34.032Z,23.03
2018-04-10T07:01:02.436Z,21.94
2018-04-10T07:03:30.930Z,21.07
2018-04-10T07:05:59.461Z,20.40
2018-04-10T07:08:27.853Z,21.27
2018-04-10T07:10:56.288Z,21.71
2018-04-10T07:13:24.684Z,21.00
2018-04-10T07:15:53.142Z,19.56
2018-04-10T07:18:21.595Z,21.38
2018-04-10T07:20:49.991Z,19.49
2018-04-10T07:23:18.425Z,20.00
2018-04-10T07:25:46.818Z,20.37
2018-04-10T07:28:15.301Z,21.25
2018-04-10T07:30:43.689Z,21.44
2018-04-10T07:33:12.033Z,20.64
2018-04-10T07:35:40.418Z,21.72
2018-04-10T07:38:08.760Z,22.46
2018-04-10T07:40:37.133Z,22.64
2018-04-10T07:43:05.476Z,23.97
2018-04-10T07:45:33.841Z,24.52
2018-04-10T07:48:02.275Z,24.62
2018-04-10T07:50:30.661Z,23.56
2018-04-10T07:52:59.029Z,22.52
2018-04-10T07:55:27.483Z,22.02
2018-04-10T07:57:55.845Z,23.00
2018-04-10T08:00:24.194Z,22.12
2018-04-10T08:02:52.560Z,20.66
2018-04-10T08:05:20.920Z,20.46
2018-04-10T08:07:49.378Z,20.48
2018-04-10T08:10:17.774Z,19.67
2018-04-10T08:12:46.131Z,18.35
2018-04-10T08:15:14.515Z,17.91
2018-04-10T08:17:42.921Z,19.18
2018-04-10T08:20:11.311Z,17.79
2018-04-10T08:22:39.657Z,19.80
2018-04-10T08:25:08.085Z,18.28
2018-04-10T08:27:36.484Z,18.57
2018-04-10T08:30:04.982Z,18.62
2018-04-10T08:32:33.353Z,18.72
2018-04-10T08:35:01.793Z,18.85
2018-04-10T08:37:30.237Z,19.04
2018-04-10T08:39:58.592Z,20.26
2018-04-10T08:42:26.954Z,20.26
2018-04-10T08:44:55.324Z,19.80
2018-04-10T08:47:28.083Z,19.44
2018-04-10T08:49:56.467Z,21.32
2018-04-10T08:52:24.840Z,20.77
2018-04-10T08:54:53.200Z,22.62
2018-04-10T08:57:21.551Z,22.68
2018-04-10T08:59:49.987Z,23.08
2018-04-10T09:02:18.341Z,24.41
2018-04-10T09:04:46.736Z,25.17
2018-04-10T09:07:15.288Z,24.42
2018-04-10T09:09:43.686Z,22.41
2018-04-10T09:12:12.218Z,21.14
2018-04-10T09:14:40.570Z,18.61
2018-04-10T09:17:08.917Z,17.58
2018-04-10T09:19:37.297Z,17.50
2018-04-10T09:22:05.650Z,18.23
2018-04-10T09:24:34.117Z,17.24
2018-04-10T09:27:02.480Z,15.80
2018-04-10T09:29:30.848Z,18.02
2018-04-10T09:31:59.196Z,17.94
2018-04-10T09:34:27.627Z,17.40
2018-04-10T09:36:56.012Z,17.56
2018-04-10T09:39:24.380Z,17.76
2018-04-10T09:41:52.753Z,17.36
2018-04-10T09:44:21.119Z,16.55
2018-04-10T09:46:49.491Z,16.34
2018-04-10T09:49:18.025Z,16.58
2018-04-10T09:51:46.394Z,16.18
2018-04-10T09:54:14.791Z,16.76
2018-04-10T09:56:43.162Z,15.71
2018-04-10T09:59:11.519Z,15.51
2018-04-10T10:01:39.964Z,16.16
2018-04-10T10:04:08.318Z,17.40
2018-04-10T10:06:36.670Z,18.97
2018-04-10T10:09:05.813Z,18.49
2018-04-10T10:11:34.233Z,17.70
2018-04-10T10:14:02.643Z,17.54
2018-04-10T10:16:31.035Z,17.47
2018-04-10T10:18:59.401Z,17.90
2018-04-10T10:21:27.753Z,17.92
2018-04-10T10:23:56.148Z,18.58
2018-04-10T10:26:24.699Z,18.04
2018-04-10T10:28:53.049Z,18.21
2018-04-10T10:31:21.444Z,16.91
2018-04-10T10:33:49.828Z,17.58
2018-04-10T10:36:18.223Z,17.62
2018-04-10T10:38:46.685Z,18.22
2018-04-10T10:41:15.142Z,19.81
2018-04-10T10:43:43.510Z,18.32
2018-04-10T10:46:11.892Z,17.50
2018-04-10T10:48:40.351Z,17.81
2018-04-10T10:51:08.817Z,18.60
2018-04-10T10:53:37.225Z,16.07
2018-04-10T10:56:05.617Z,17.65
2018-04-10T10:58:34.141Z,18.45
2018-04-10T11:01:02.538Z,19.65
2018-04-10T11:03:31.074Z,20.45
2018-04-10T11:05:59.579Z,21.00
2018-04-10T11:08:28.050Z,19.91
2018-04-10T11:10:56.462Z,20.67
2018-04-10T11:13:24.858Z,20.15
2018-04-10T11:15:53.301Z,19.78
2018-04-10T11:18:21.786Z,19.04
2018-04-10T11:20:50.205Z,19.62
2018-04-10T11:23:18.605Z,20.09
2018-04-10T11:25:47.083Z,21.46
2018-04-10T11:28:15.531Z,21.69
2018-04-10T11:30:43.931Z,20.68
2018-04-10T11:33:12.461Z,20.93
2018-04-10T11:35:40.882Z,20.22
2018-04-10T11:38:09.333Z,19.77
2018-04-10T11:40:37.780Z,19.34
2018-04-10T11:43:06.172Z,19.59
2018-04-10T11:45:34.748Z,19.01
2018-04-10T11:48:03.121Z,18.27
2018-04-10T11:50:31.542Z,18.93
2018-04-10T11:53:00.101Z,19.06
2018-04-10T11:55:28.503Z,21.41
2018-04-10T11:57:56.907Z,20.24
2018-04-10T12:00:25.306Z,19.25
2018-04-10T12:02:53.771Z,20.37
2018-04-10T12:05:22.168Z,20.73
2018-04-10T12:07:50.637Z,20.45
2018-04-10T12:10:19.193Z,20.91
2018-04-10T12:12:47.597Z,21.47
2018-04-10T12:15:16.020Z,21.51
2018-04-10T12:17:44.457Z,22.07
2018-04-10T12:20:12.848Z,23.30
2018-04-10T12:22:41.304Z,23.90
2018-04-10T12:25:09.706Z,24.64
2018-04-10T12:27:38.198Z,25.32
2018-04-10T12:30:06.593Z,24.41
2018-04-10T12:32:34.990Z,25.90
2018-04-10T12:35:03.396Z,26.63
2018-04-10T12:37:31.807Z,26.09
2018-04-10T12:40:00.228Z,26.18
2018-04-10T12:42:28.658Z,26.84
2018-04-10T12:44:57.032Z,26.44
2018-04-10T12:47:25.437Z,25.90
2018-04-10T12:49:53.816Z,26.42
2018-04-10T12:52:22.354Z,27.53
2018-04-10T12:54:50.753Z,29.07
2018-04-10T12:57:19.191Z,28.33
2018-04-10T12:59:47.557Z,27.91
2018-04-10T13:02:15.978Z,27.92
2018-04-10T13:04:44.461Z,28.57
2018-04-10T13:07:12.873Z,28.75
2018-04-10T13:09:41.319Z,29.49
2018-04-10T13:12:09.746Z,30.13
2018-04-10T13:14:38.132Z,29.93
2018-04-10T13:17:06.693Z,29.92
2018-04-10T13:19:35.180Z,29.28
2018-04-10T13:22:03.621Z,29.27
2018-04-10T13:24:32.346Z,29.09
2018-04-10T13:27:01.046Z,29.71
2018-04-10T13:29:29.424Z,30.16
2018-04-10T13:31:57.837Z,28.62
2018-04-10T13:34:26.287Z,29.18
2018-04-10T13:36:55.081Z,30.32
2018-04-10T13:39:25.362Z,29.65
2018-04-10T13:41:53.865Z,29.32
2018-04-10T13:44:22.837Z,29.52
2018-04-10T13:46:51.224Z,29.77
2018-04-10T13:49:19.609Z,30.26
2018-04-10T13:51:48.068Z,30.03
2018-04-10T13:54:16.569Z,31.29
2018-04-10T13:56:44.968Z,31.96
2018-04-10T13:59:13.513Z,30.59
2018-04-10T14:01:42.046Z,32.05
2018-04-10T14:04:10.593Z,34.41
2018-04-10T14:06:38.968Z,33.25
2018-04-10T14:09:07.439Z,34.49
2018-04-10T14:11:35.841Z,32.60
2018-04-10T14:14:08.275Z,31.84
2018-04-10T14:16:36.751Z,32.08
2018-04-10T14:19:05.223Z,32.24
2018-04-10T14:21:33.621Z,32.30
2018-04-10T14:24:02.009Z,32.41
2018-04-10T14:26:30.438Z,31.57
2018-04-10T14:28:58.893Z,31.31
2018-04-10T14:31:27.256Z,31.34
2018-04-10T14:33:55.653Z,32.75
2018-04-10T14:36:24.021Z,32.51
2018-04-10T14:38:52.459Z,33.13
2018-04-10T14:41:21.146Z,33.77
2018-04-10T14:43:50.094Z,34.51
2018-04-10T14:46:19.401Z,32.97
2018-04-10T14:48:47.844Z,31.79
2018-04-10T14:51:16.302Z,32.64
2018-04-10T14:53:45.111Z,32.24
2018-04-10T14:56:14.421Z,33.42
2018-04-10T14:58:42.930Z,32.49
2018-04-10T15:01:11.316Z,32.48
2018-04-10T15:03:45.290Z,31.84
2018-04-10T15:06:13.695Z,33.59
2018-04-10T15:08:42.187Z,33.34
2018-04-10T15:11:10.645Z,33.15
2018-04-10T15:13:39.284Z,32.34
2018-04-10T15:16:08.908Z,32.10
2018-04-10T15:18:37.458Z,32.62
2018-04-10T15:21:05.873Z,32.40
2018-04-10T15:23:34.271Z,32.08
2018-04-10T15:26:02.664Z,33.14
2018-04-10T15:28:31.103Z,33.33
2018-04-10T15:30:59.606Z,33.05
2018-04-10T15:33:27.995Z,32.93
2018-04-10T15:35:57.812Z,31.96
2018-04-10T15:38:26.291Z,32.72
2018-04-10T15:40:54.855Z,32.06
2018-04-10T15:43:23.248Z,32.16
2018-04-10T15:45:51.772Z,31.13
2018-04-10T15:48:20.316Z,30.33
2018-04-10T15:50:48.845Z,31.51
2018-04-10T15:53:17.301Z,31.32
2018-04-10T15:55:45.768Z,32.17
2018-04-10T15:58:14.527Z,31.55
2018-04-10T16:00:43.090Z,32.47
2018-04-10T16:03:11.529Z,31.61
2018-04-10T16:05:39.965Z,32.09
2018-04-10T16:08:08.358Z,32.41
2018-04-10T16:10:36.782Z,32.29
2018-04-10T16:13:05.711Z,31.98
2018-04-10T16:15:34.261Z,32.50
2018-04-10T16:18:02.720Z,31.98
2018-04-10T16:20:31.187Z,33.19
2018-04-10T16:22:59.660Z,32.51
2018-04-10T16:25:28.125Z,32.57
2018-04-10T16:27:57.604Z,32.77
2018-04-10T16:30:26.090Z,33.04
2018-04-10T16:32:54.547Z,33.18
2018-04-10T16:35:22.973Z,33.76
2018-04-10T16:37:51.374Z,33.96
2018-04-10T16:40:19.808Z,33.45
2018-04-10T16:42:48.400Z,34.20
2018-04-10T16:45:16.909Z,35.05
2018-04-10T16:47:45.302Z,36.55
2018-04-10T16:50:14.018Z,37.16
2018-04-10T16:52:42.408Z,37.11
2018-04-10T16:55:10.964Z,36.52
2018-04-10T16:57:39.828Z,37.14
2018-04-10T17:00:09.122Z,36.69
2018-04-10T17:02:37.616Z,36.72
2018-04-10T17:05:06.186Z,36.04
2018-04-10T17:07:34.687Z,36.83
2018-04-10T17:10:03.141Z,36.63
2018-04-10T17:12:31.570Z,37.05
2018-04-10T17:14:59.940Z,36.93
2018-04-10T17:17:29.254Z,37.45
2018-04-10T17:19:57.632Z,37.04
2018-04-10T17:22:26.097Z,37.68
2018-04-10T17:24:54.488Z,37.81
2018-04-10T17:27:22.889Z,36.38
2018-04-10T17:29:51.332Z,37.99
2018-04-10T17:32:19.812Z,38.39
2018-04-10T17:34:48.281Z,39.04
2018-04-10T17:37:16.661Z,37.72
2018-04-10T17:39:45.128Z,38.71
2018-04-10T17:42:13.530Z,37.87
2018-04-10T17:47:41.613Z,37.02
2018-04-10T17:50:10.090Z,36.42
2018-04-10T17:52:38.666Z,37.06
2018-04-10T17:55:07.105Z,36.82
2018-04-10T17:57:35.574Z,38.25
2018-04-10T18:00:04.025Z,37.49
2018-04-10T18:02:32.629Z,37.77
2018-04-10T18:05:01.229Z,37.60
2018-04-10T18:07:30.606Z,37.99
2018-04-10T18:09:59.375Z,37.74
2018-04-10T18:12:27.793Z,38.52
2018-04-10T18:14:56.214Z,37.94
2018-04-10T18:17:24.774Z,38.62
2018-04-10T18:19:53.189Z,38.39
2018-04-10T18:22:21.600Z,36.82
2018-04-10T18:24:50.098Z,37.57
2018-04-10T18:27:18.522Z,38.41
2018-04-10T18:29:46.897Z,36.99
2018-04-10T18:32:15.316Z,36.71
2018-04-10T18:34:43.706Z,37.10
2018-04-10T18:37:12.076Z,36.60
2018-04-10T18:39:40.485Z,36.38
2018-04-10T18:42:08.863Z,36.06
2018-04-10T18:44:37.397Z,35.97
2018-04-10T18:47:05.771Z,36.47
2018-04-10T18:49:34.144Z,36.46
2018-04-10T18:52:02.510Z,36.04
2018-04-10T18:54:30.870Z,35.83
2018-04-10T18:56:59.292Z,36.32
2018-04-10T18:59:27.661Z,36.13
2018-04-10T19:01:56.134Z,36.28
2018-04-10T19:04:24.518Z,35.94
2018-04-10T19:06:53.280Z,35.24
2018-04-10T19:09:23.404Z,35.41
2018-04-10T19:11:52.003Z,35.36
2018-04-10T19:14:20.864Z,35.63
2018-04-10T19:16:49.321Z,37.80
2018-04-10T19:19:17.751Z,38.22
2018-04-10T19:21:46.122Z,39.93
2018-04-10T19:24:15.446Z,39.10
2018-04-10T19:26:43.965Z,38.22
2018-04-10T19:29:12.549Z,38.90
2018-04-10T19:31:42.820Z,38.34
2018-04-10T19:34:11.426Z,39.45
2018-04-10T19:36:39.881Z,40.61
2018-04-10T19:41:51.064Z,39.64
2018-04-10T19:44:19.493Z,39.81
2018-04-10T19:46:47.885Z,39.36
2018-04-10T19:49:16.296Z,39.16
2018-04-10T19:54:46.294Z,39.39
2018-04-10T19:57:14.809Z,38.99
2018-04-10T19:59:43.353Z,40.96
2018-04-10T20:02:13.835Z,41.00
2018-04-10T20:04:42.377Z,39.38
2018-04-10T20:07:10.784Z,40.43
2018-04-10T20:09:39.186Z,40.03
2018-04-10T20:12:07.581Z,41.80
2018-04-10T20:14:36.166Z,41.54
2018-04-10T20:17:05.164Z,41.13
2018-04-10T20:19:33.657Z,41.31
2018-04-10T20:22:02.787Z,41.14
2018-04-10T20:24:31.344Z,41.67
2018-04-10T20:26:59.749Z,41.81
2018-04-10T20:29:28.114Z,42.95
2018-04-10T20:31:56.489Z,43.75
2018-04-10T20:34:25.918Z,44.36
2018-04-10T20:36:54.318Z,46.63
2018-04-10T20:39:22.708Z,46.78
2018-04-10T20:41:51.098Z,48.55
2018-04-10T20:44:25.262Z,50.25
2018-04-10T20:46:57.624Z,52.90
2018-04-10T20:49:26.018Z,54.01
2018-04-10T20:51:54.414Z,54.19
2018-04-10T20:54:22.792Z,53.68
2018-04-10T20:56:51.188Z,52.93
2018-04-10T20:59:19.660Z,52.44
2018-04-10T21:01:48.160Z,53.11
2018-04-10T21:04:16.684Z,53.30
2018-04-10T21:06:45.077Z,52.00
2018-04-10T21:09:13.538Z,52.21
2018-04-10T21:11:42.001Z,52.08
2018-04-10T21:14:10.401Z,51.17
2018-04-10T21:16:38.880Z,51.40
2018-04-10T21:19:07.288Z,50.91
2018-04-10T21:21:35.768Z,52.03
2018-04-10T21:24:04.219Z,51.96
2018-04-10T21:26:32.609Z,53.20
2018-04-10T21:29:00.997Z,52.75
2018-04-10T21:31:29.407Z,52.22
2018-04-10T21:33:58.096Z,53.16
2018-04-10T21:36:26.518Z,53.00
2018-04-10T21:38:54.883Z,52.06
2018-04-10T21:41:23.345Z,51.38
2018-04-10T21:43:51.769Z,51.43
2018-04-10T21:46:20.169Z,52.86
2018-04-10T21:48:48.608Z,53.15
2018-04-10T21:51:17.001Z,51.50
2018-04-10T21:53:45.429Z,51.18
2018-04-10T21:56:13.789Z,51.66
2018-04-10T21:58:42.181Z,53.97
2018-04-10T22:01:10.552Z,54.17
2018-04-10T22:03:38.917Z,54.43
2018-04-10T22:06:07.331Z,55.33
2018-04-10T22:08:35.693Z,55.48
2018-04-10T22:11:04.103Z,54.65
2018-04-10T22:13:32.482Z,56.01
2018-04-10T22:16:01.011Z,57.13
2018-04-10T22:18:29.402Z,58.75
2018-04-10T22:20:57.791Z,58.00
2018-04-10T22:23:26.160Z,55.95
2018-04-10T22:25:54.534Z,55.98
2018-04-10T22:28:22.982Z,56.72
2018-04-10T22:30:51.459Z,56.13
2018-04-10T22:33:19.805Z,55.98
2018-04-10T22:35:48.179Z,55.88
2018-04-10T22:38:16.642Z,57.68
2018-04-10T22:40:45.161Z,57.84
2018-04-10T22:43:13.543Z,56.73
2018-04-10T22:45:41.900Z,55.64
2018-04-10T22:48:10.265Z,56.58
2018-04-10T22:50:38.632Z,55.70
2018-04-10T22:53:07.062Z,56.11
2018-04-10T22:55:35.430Z,55.35
2018-04-10T22:58:03.781Z,54.33
2018-04-10T23:00:49.515Z,54.66
2018-04-10T23:03:17.933Z,54.65
2018-04-10T23:05:46.421Z,54.39
2018-04-10T23:08:14.942Z,55.60
2018-04-10T23:10:43.315Z,55.86
2018-04-10T23:13:11.692Z,56.70
2018-04-10T23:15:40.059Z,59.29
2018-04-10T23:18:08.445Z,58.85
2018-04-10T23:20:36.849Z,57.26
2018-04-10T23:23:05.281Z,56.29
2018-04-10T23:25:33.654Z,56.44
2018-04-10T23:28:02.041Z,55.68
2018-04-10T23:30:30.414Z,56.95
2018-04-10T23:32:58.779Z,58.74
2018-04-10T23:35:27.285Z,56.57
2018-04-10T23:37:55.647Z,56.21
2018-04-10T23:40:24.074Z,54.82
2018-04-10T23:42:52.472Z,55.73
2018-04-10T23:45:20.849Z,55.25
2018-04-10T23:47:49.221Z,55.39
2018-04-10T23:50:17.589Z,55.10
2018-04-10T23:52:45.970Z,53.69
2018-04-10T23:55:14.324Z,53.34
2018-04-10T23:57:42.713Z,56.85
