createdAt,value
2022-10-02T00:00:03.965Z,26.00
2022-10-02T00:02:42.607Z,26.00
2022-10-02T00:05:34.576Z,26.00
2022-10-02T00:08:12.077Z,26.00
2022-10-02T00:10:46.318Z,26.00
2022-10-02T00:13:39.312Z,26.00
2022-10-02T00:16:18.270Z,25.90
2022-10-02T00:18:48.395Z,26.00
2022-10-02T00:21:52.098Z,26.00
2022-10-02T00:24:28.290Z,26.00
2022-10-02T00:27:03.790Z,26.00
2022-10-02T00:29:43.805Z,26.00
2022-10-02T00:32:40.937Z,26.00
2022-10-02T00:35:29.361Z,26.00
2022-10-02T00:38:23.746Z,26.00
2022-10-02T00:41:15.161Z,26.00
2022-10-02T00:44:05.173Z,26.00
2022-10-02T00:46:58.986Z,26.00
2022-10-02T00:49:34.657Z,26.00
2022-10-02T00:52:25.485Z,26.00
2022-10-02T00:55:05.397Z,26.00
2022-10-02T00:57:53.726Z,26.00
2022-10-02T01:00:24.500Z,26.00
2022-10-02T01:03:00.485Z,26.00
2022-10-02T01:05:31.361Z,26.00
2022-10-02T01:08:02.117Z,26.00
2022-10-02T01:10:32.542Z,26.00
2022-10-02T01:13:02.514Z,26.00
2022-10-02T01:15:40.495Z,26.00
2022-10-02T01:18:11.462Z,26.00
2022-10-02T01:20:46.735Z,25.50
2022-10-02T01:23:26.632Z,26.00
2022-10-02T01:25:56.856Z,26.00
2022-10-02T01:28:26.957Z,26.00
2022-10-02T01:30:59.352Z,26.00
2022-10-02T01:33:29.298Z,26.00
2022-10-02T01:35:59.315Z,26.00
2022-10-02T01:38:29.391Z,26.00
2022-10-02T01:40:59.533Z,26.00
2022-10-02T01:43:35.138Z,26.00
2022-10-02T01:46:29.566Z,26.00
2022-10-02T01:49:24.213Z,26.00
2022-10-02T01:52:06.177Z,26.00
2022-10-02T01:54:36.224Z,26.00
2022-10-02T01:58:10.453Z,26.00
2022-10-02T02:00:48.264Z,26.00
2022-10-02T02:03:26.053Z,25.90
2022-10-02T02:06:05.019Z,26.00
2022-10-02T02:09:10.967Z,26.00
2022-10-02T02:11:42.723Z,26.00
2022-10-02T02:14:27.790Z,26.00
2022-10-02T02:17:32.233Z,26.00
2022-10-02T02:20:15.423Z,26.00
2022-10-02T02:22:47.417Z,26.00
2022-10-02T02:25:18.640Z,26.00
2022-10-02T02:27:55.500Z,26.00
2022-10-02T02:30:25.862Z,26.00
2022-10-02T02:32:58.411Z,26.00
2022-10-02T02:35:35.289Z,26.00
2022-10-02T02:38:14.209Z,26.00
2022-10-02T02:40:45.229Z,26.00
2022-10-02T02:43:24.857Z,23.20
2022-10-02T02:45:58.901Z,21.70
2022-10-02T02:48:37.891Z,23.10
2022-10-02T02:51:17.067Z,24.10
2022-10-02T02:54:06.669Z,24.80
2022-10-02T02:56:36.935Z,25.10
2022-10-02T02:59:11.928Z,25.30
2022-10-02T03:01:45.610Z,25.40
2022-10-02T03:04:15.803Z,25.50
2022-10-02T03:06:47.277Z,25.50
2022-10-02T03:09:19.149Z,25.60
2022-10-02T03:12:15.866Z,25.60
2022-10-02T03:14:50.342Z,25.60
2022-10-02T03:17:39.015Z,25.60
2022-10-02T03:20:48.987Z,25.70
2022-10-02T03:23:24.955Z,25.70
2022-10-02T03:26:27.000Z,25.70
2022-10-02T03:28:58.189Z,25.70
2022-10-02T03:31:30.047Z,25.70
2022-10-02T03:34:01.306Z,25.70
2022-10-02T03:36:31.719Z,25.70
2022-10-02T03:41:53.781Z,25.70
2022-10-02T03:44:24.092Z,25.80
2022-10-02T03:46:54.354Z,25.70
2022-10-02T03:49:24.629Z,25.80
2022-10-02T03:51:54.690Z,25.80
2022-10-02T03:54:24.914Z,25.80
2022-10-02T03:56:59.621Z,25.80
2022-10-02T03:59:43.910Z,25.80
2022-10-02T04:02:26.459Z,25.80
2022-10-02T04:05:01.818Z,25.80
2022-10-02T04:07:38.660Z,25.80
2022-10-02T04:10:33.321Z,25.80
2022-10-02T04:13:16.271Z,25.80
2022-10-02T04:15:54.743Z,25.80
2022-10-02T04:18:44.824Z,25.80
2022-10-02T04:21:26.943Z,25.80
2022-10-02T04:24:18.725Z,25.90
2022-10-02T04:27:06.576Z,25.90
2022-10-02T04:29:40.269Z,25.90
2022-10-02T04:32:14.829Z,25.90
2022-10-02T04:34:44.997Z,25.90
2022-10-02T04:37:46.085Z,25.90
2022-10-02T04:40:21.855Z,25.90
2022-10-02T04:43:27.452Z,25.90
2022-10-02T04:46:09.770Z,25.90
2022-10-02T04:48:42.176Z,25.90
2022-10-02T04:51:21.812Z,25.90
2022-10-02T04:54:04.296Z,25.90
2022-10-02T04:56:41.820Z,25.90
2022-10-02T04:59:18.689Z,25.90
2022-10-02T05:01:52.907Z,25.90
2022-10-02T05:04:53.994Z,25.90
2022-10-02T05:07:57.022Z,25.90
2022-10-02T05:11:03.967Z,25.90
2022-10-02T05:13:59.016Z,25.90
2022-10-02T05:16:44.463Z,25.90
2022-10-02T05:19:41.285Z,25.90
2022-10-02T05:22:30.343Z,25.90
2022-10-02T05:25:16.571Z,25.90
2022-10-02T05:27:55.680Z,25.90
2022-10-02T05:30:25.632Z,25.90
2022-10-02T05:33:01.730Z,25.90
2022-10-02T05:35:40.685Z,25.90
2022-10-02T05:38:50.049Z,25.90
2022-10-02T05:41:44.410Z,25.90
2022-10-02T05:44:36.896Z,25.90
2022-10-02T05:47:20.934Z,25.90
2022-10-02T05:50:13.283Z,25.90
2022-10-02T05:52:43.232Z,25.90
2022-10-02T05:55:36.233Z,26.00
2022-10-02T05:58:32.743Z,26.00
2022-10-02T06:01:23.536Z,26.00
2022-10-02T06:04:20.630Z,26.00
2022-10-02T06:06:55.383Z,25.90
2022-10-02T06:09:48.886Z,25.80
2022-10-02T06:12:40.398Z,25.80
2022-10-02T06:15:50.853Z,25.70
2022-10-02T06:18:24.816Z,25.80
2022-10-02T06:21:08.861Z,25.80
2022-10-02T06:23:47.411Z,25.80
2022-10-02T06:26:39.787Z,25.80
2022-10-02T06:29:24.926Z,25.80
2022-10-02T06:32:11.752Z,25.80
2022-10-02T06:34:44.630Z,25.80
2022-10-02T06:37:58.999Z,25.80
2022-10-02T06:40:51.905Z,25.80
2022-10-02T06:43:32.293Z,25.70
2022-10-02T06:46:05.031Z,25.70
2022-10-02T06:48:54.187Z,25.60
2022-10-02T06:51:45.945Z,25.40
2022-10-02T06:54:24.694Z,25.40
2022-10-02T06:57:18.729Z,25.30
2022-10-02T06:59:51.502Z,25.30
2022-10-02T07:02:33.708Z,25.20
2022-10-02T07:05:40.105Z,25.20
2022-10-02T07:08:11.362Z,25.20
2022-10-02T07:10:44.209Z,25.20
2022-10-02T07:13:37.798Z,25.10
2022-10-02T07:16:15.088Z,25.10
2022-10-02T07:19:08.129Z,24.90
2022-10-02T07:22:43.339Z,24.80
2022-10-02T07:25:34.988Z,24.70
2022-10-02T07:28:08.110Z,24.60
2022-10-02T07:30:47.073Z,24.60
2022-10-02T07:33:29.872Z,24.50
2022-10-02T07:36:25.801Z,24.50
2022-10-02T07:39:06.554Z,24.40
2022-10-02T07:42:09.984Z,24.30
2022-10-02T07:45:15.566Z,24.20
2022-10-02T07:47:52.604Z,24.30
2022-10-02T07:50:43.555Z,24.30
2022-10-02T07:53:31.494Z,24.20
2022-10-02T07:56:03.125Z,24.20
2022-10-02T07:58:46.182Z,24.30
2022-10-02T08:01:20.418Z,24.20
2022-10-02T08:04:21.216Z,24.10
2022-10-02T08:06:52.767Z,24.10
2022-10-02T08:09:33.496Z,24.00
2022-10-02T08:12:11.327Z,24.00
2022-10-02T08:14:46.570Z,24.00
2022-10-02T08:17:28.659Z,23.90
2022-10-02T08:20:10.442Z,23.70
2022-10-02T08:22:43.553Z,23.60
2022-10-02T08:25:16.410Z,23.60
2022-10-02T08:28:15.318Z,23.60
2022-10-02T08:30:45.469Z,23.60
2022-10-02T08:33:20.985Z,23.80
2022-10-02T08:36:22.934Z,24.00
2022-10-02T08:39:04.687Z,24.20
2022-10-02T08:41:38.903Z,24.30
2022-10-02T08:44:27.803Z,24.40
2022-10-02T08:47:19.693Z,24.50
2022-10-02T08:50:28.726Z,24.60
2022-10-02T08:53:28.108Z,24.70
2022-10-02T08:56:05.903Z,24.70
2022-10-02T08:58:49.413Z,24.80
2022-10-02T09:01:53.414Z,24.80
2022-10-02T09:04:43.585Z,24.80
2022-10-02T09:07:55.054Z,24.80
2022-10-02T09:10:53.569Z,24.90
2022-10-02T09:13:39.402Z,24.90
2022-10-02T09:16:17.929Z,24.90
2022-10-02T09:18:57.529Z,24.90
2022-10-02T09:21:37.008Z,24.90
2022-10-02T09:24:28.459Z,24.90
2022-10-02T09:27:18.200Z,24.90
2022-10-02T09:30:11.585Z,24.90
2022-10-02T09:32:59.838Z,25.00
2022-10-02T09:35:40.651Z,25.10
2022-10-02T09:38:39.375Z,25.10
2022-10-02T09:41:25.895Z,25.10
2022-10-02T09:44:32.873Z,25.10
2022-10-02T09:47:39.558Z,25.10
2022-10-02T09:50:34.894Z,25.00
2022-10-02T09:53:35.751Z,25.00
2022-10-02T09:56:24.311Z,25.00
2022-10-02T09:59:09.879Z,25.10
2022-10-02T10:01:55.111Z,25.10
2022-10-02T10:05:06.616Z,25.00
2022-10-02T10:07:42.510Z,25.00
2022-10-02T10:10:44.902Z,25.00
2022-10-02T10:13:33.472Z,25.00
2022-10-02T10:16:44.773Z,25.00
2022-10-02T10:19:43.271Z,25.00
2022-10-02T10:22:29.820Z,25.00
2022-10-02T10:25:05.663Z,25.00
2022-10-02T10:27:53.531Z,25.20
2022-10-02T10:31:03.365Z,25.20
2022-10-02T10:33:45.156Z,25.20
2022-10-02T10:36:48.090Z,25.10
2022-10-02T10:39:57.372Z,25.10
2022-10-02T10:43:08.271Z,25.10
2022-10-02T10:45:48.377Z,25.00
2022-10-02T10:48:30.846Z,25.00
2022-10-02T10:51:15.421Z,25.00
2022-10-02T10:54:16.111Z,25.10
2022-10-02T10:57:05.614Z,25.00
2022-10-02T11:00:12.620Z,25.00
2022-10-02T11:03:06.628Z,25.00
2022-10-02T11:05:51.607Z,25.00
2022-10-02T11:08:33.920Z,25.00
2022-10-02T11:11:29.059Z,25.00
2022-10-02T11:14:20.960Z,25.00
2022-10-02T11:17:06.358Z,25.00
2022-10-02T11:19:51.854Z,25.00
2022-10-02T11:22:52.076Z,25.00
2022-10-02T11:25:54.003Z,25.00
2022-10-02T11:28:31.101Z,25.00
2022-10-02T11:31:09.621Z,25.00
2022-10-02T11:33:58.795Z,25.00
2022-10-02T11:36:48.031Z,25.00
2022-10-02T11:39:42.448Z,25.00
2022-10-02T11:42:37.477Z,25.00
2022-10-02T11:45:22.511Z,25.00
2022-10-02T11:47:56.252Z,25.00
2022-10-02T11:50:36.279Z,25.00
2022-10-02T11:53:15.570Z,24.90
2022-10-02T11:56:04.869Z,24.90
2022-10-02T11:58:56.318Z,24.90
2022-10-02T12:01:33.553Z,25.00
2022-10-02T12:04:24.112Z,24.90
2022-10-02T12:07:03.007Z,25.00
2022-10-02T12:10:09.990Z,25.00
2022-10-02T12:12:52.788Z,24.90
2022-10-02T12:15:59.253Z,25.00
2022-10-02T12:18:47.642Z,24.90
2022-10-02T12:21:56.714Z,25.00
2022-10-02T12:25:03.034Z,24.90
2022-10-02T12:27:45.397Z,24.90
2022-10-02T12:30:17.990Z,24.90
2022-10-02T12:33:03.598Z,24.90
2022-10-02T12:35:41.904Z,24.90
2022-10-02T12:38:36.689Z,24.90
2022-10-02T12:41:47.845Z,24.90
2022-10-02T12:44:47.214Z,24.90
2022-10-02T12:47:23.935Z,24.90
2022-10-02T12:49:53.839Z,20.70
2022-10-02T12:52:55.861Z,17.20
2022-10-02T12:55:35.133Z,15.50
2022-10-02T12:58:29.674Z,15.00
2022-10-02T13:01:41.149Z,18.10
2022-10-02T13:04:17.731Z,20.40
2022-10-02T13:07:04.436Z,21.50
2022-10-02T13:09:40.426Z,22.20
2022-10-02T13:12:13.431Z,22.60
2022-10-02T13:15:02.839Z,22.90
2022-10-02T13:17:47.406Z,23.10
2022-10-02T13:20:46.737Z,23.20
2022-10-02T13:23:30.491Z,23.30
2022-10-02T13:26:13.890Z,23.40
2022-10-02T13:29:20.108Z,23.50
2022-10-02T13:32:03.210Z,23.50
2022-10-02T13:35:05.030Z,23.60
2022-10-02T13:37:56.428Z,23.60
2022-10-02T13:40:54.037Z,23.70
2022-10-02T13:43:32.838Z,23.70
2022-10-02T13:46:30.914Z,23.80
2022-10-02T13:49:10.441Z,23.80
2022-10-02T13:51:44.217Z,23.80
2022-10-02T13:54:45.584Z,23.80
2022-10-02T13:58:03.659Z,23.80
2022-10-02T14:00:39.527Z,23.90
2022-10-02T14:03:36.649Z,23.90
2022-10-02T14:06:06.696Z,23.90
2022-10-02T14:08:58.469Z,23.90
2022-10-02T14:11:35.701Z,23.90
2022-10-02T14:14:27.381Z,24.00
2022-10-02T14:17:22.261Z,24.00
2022-10-02T14:20:20.306Z,24.00
2022-10-02T14:23:05.600Z,24.10
2022-10-02T14:25:47.325Z,24.10
2022-10-02T14:28:51.900Z,24.10
2022-10-02T14:32:00.309Z,24.20
2022-10-02T14:34:38.001Z,24.30
2022-10-02T14:37:34.986Z,24.30
2022-10-02T14:40:19.865Z,24.40
2022-10-02T14:43:11.466Z,24.50
2022-10-02T14:46:08.873Z,24.50
2022-10-02T14:49:03.169Z,24.60
2022-10-02T14:52:01.056Z,24.70
2022-10-02T14:54:55.886Z,24.70
2022-10-02T14:57:37.781Z,24.80
2022-10-02T15:00:20.063Z,24.80
2022-10-02T15:03:18.642Z,24.90
2022-10-02T15:06:32.712Z,24.90
2022-10-02T15:09:40.802Z,24.90
2022-10-02T15:12:19.521Z,24.90
2022-10-02T15:15:26.618Z,25.00
2022-10-02T15:18:38.524Z,25.00
2022-10-02T15:21:54.635Z,25.00
2022-10-02T15:24:32.759Z,25.00
2022-10-02T15:27:09.667Z,25.10
2022-10-02T15:29:45.914Z,25.10
2022-10-02T15:32:31.022Z,25.10
2022-10-02T15:35:19.256Z,25.10
2022-10-02T15:38:29.353Z,25.10
2022-10-02T15:41:17.924Z,25.10
2022-10-02T15:43:50.634Z,25.10
2022-10-02T15:46:45.268Z,25.10
2022-10-02T15:49:24.675Z,25.10
2022-10-02T15:52:19.414Z,25.20
2022-10-02T15:55:23.259Z,25.20
2022-10-02T15:58:08.516Z,25.20
2022-10-02T16:01:02.119Z,25.20
2022-10-02T16:03:57.326Z,25.20
2022-10-02T16:06:51.826Z,25.20
2022-10-02T16:09:58.882Z,25.20
2022-10-02T16:12:53.563Z,25.30
2022-10-02T16:15:25.162Z,25.30
2022-10-02T16:18:33.626Z,25.30
2022-10-02T16:21:13.851Z,25.30
2022-10-02T16:24:03.616Z,25.30
2022-10-02T16:26:40.094Z,25.30
2022-10-02T16:29:22.534Z,25.30
2022-10-02T16:32:34.486Z,25.30
2022-10-02T16:35:43.865Z,25.40
2022-10-02T16:38:39.063Z,25.40
2022-10-02T16:41:38.195Z,25.30
2022-10-02T16:44:44.705Z,25.40
2022-10-02T16:47:24.217Z,25.40
2022-10-02T16:50:18.827Z,25.40
2022-10-02T16:52:51.943Z,25.40
2022-10-02T16:55:38.757Z,25.40
2022-10-02T16:58:12.055Z,25.40
2022-10-02T17:00:56.598Z,25.40
2022-10-02T17:03:37.343Z,25.40
2022-10-02T17:06:34.965Z,25.40
2022-10-02T17:09:09.277Z,25.40
2022-10-02T17:11:46.124Z,25.40
2022-10-02T17:14:47.810Z,25.40
2022-10-02T17:17:24.694Z,25.40
2022-10-02T17:20:04.645Z,25.40
2022-10-02T17:23:16.146Z,25.40
2022-10-02T17:26:04.469Z,25.40
2022-10-02T17:28:58.541Z,25.50
2022-10-02T17:32:04.065Z,25.40
2022-10-02T17:34:35.491Z,25.40
2022-10-02T17:37:11.521Z,25.40
2022-10-02T17:39:54.126Z,25.50
2022-10-02T17:42:26.950Z,25.50
2022-10-02T17:45:15.437Z,25.50
2022-10-02T17:48:03.962Z,25.50
2022-10-02T17:50:45.103Z,25.50
2022-10-02T17:53:39.438Z,25.50
2022-10-02T17:56:30.603Z,25.50
2022-10-02T17:59:41.872Z,25.50
2022-10-02T18:02:19.031Z,25.50
2022-10-02T18:04:59.235Z,25.50
2022-10-02T18:07:34.764Z,25.50
2022-10-02T18:10:16.510Z,25.60
2022-10-02T18:13:06.170Z,25.60
2022-10-02T18:15:51.579Z,25.50
2022-10-02T18:18:25.071Z,25.50
2022-10-02T18:21:14.249Z,25.50
2022-10-02T18:23:58.285Z,25.50
2022-10-02T18:26:41.684Z,25.50
2022-10-02T18:29:33.534Z,25.50
2022-10-02T18:32:46.013Z,25.50
2022-10-02T18:35:24.612Z,25.50
2022-10-02T18:38:16.022Z,25.50
2022-10-02T18:40:55.784Z,25.60
2022-10-02T18:44:02.656Z,25.60
2022-10-02T18:46:57.509Z,25.60
2022-10-02T18:49:37.018Z,25.60
2022-10-02T18:52:17.875Z,25.60
2022-10-02T18:55:34.428Z,25.60
2022-10-02T18:58:30.041Z,25.60
2022-10-02T19:01:03.294Z,25.60
2022-10-02T19:03:54.514Z,25.60
2022-10-02T19:06:49.171Z,25.60
2022-10-02T19:09:29.453Z,25.50
2022-10-02T19:12:16.638Z,25.60
2022-10-02T19:14:48.095Z,25.60
2022-10-02T19:17:19.071Z,25.60
2022-10-02T19:19:49.008Z,25.60
2022-10-02T19:22:31.887Z,25.60
2022-10-02T19:25:17.030Z,25.60
2022-10-02T19:27:51.785Z,25.60
2022-10-02T19:30:27.480Z,25.60
2022-10-02T19:32:59.223Z,25.60
2022-10-02T19:35:34.802Z,25.60
2022-10-02T19:38:13.900Z,25.60
2022-10-02T19:40:44.895Z,25.60
2022-10-02T19:43:21.327Z,25.60
2022-10-02T19:45:55.085Z,25.60
2022-10-02T19:48:28.013Z,25.60
2022-10-02T19:51:02.714Z,25.50
2022-10-02T19:53:41.492Z,25.50
2022-10-02T19:56:30.643Z,25.60
2022-10-02T19:59:28.054Z,25.60
2022-10-02T20:02:01.104Z,25.60
2022-10-02T20:04:32.019Z,25.60
2022-10-02T20:07:03.196Z,25.60
2022-10-02T20:09:59.121Z,25.60
2022-10-02T20:12:39.160Z,25.60
2022-10-02T20:15:45.262Z,25.60
2022-10-02T20:18:15.651Z,25.60
2022-10-02T20:20:46.358Z,25.60
2022-10-02T20:23:18.727Z,25.60
2022-10-02T20:25:54.613Z,25.60
2022-10-02T20:28:31.252Z,25.60
2022-10-02T20:31:05.465Z,25.60
2022-10-02T20:33:47.133Z,25.60
2022-10-02T20:36:20.051Z,25.60
2022-10-02T20:39:11.655Z,25.60
2022-10-02T20:42:05.595Z,25.60
2022-10-02T20:44:35.391Z,25.60
2022-10-02T20:47:36.820Z,25.60
2022-10-02T20:50:22.060Z,25.60
2022-10-02T20:52:54.958Z,25.60
2022-10-02T20:55:31.470Z,25.60
2022-10-02T20:58:16.701Z,25.60
2022-10-02T21:00:53.091Z,25.60
2022-10-02T21:03:32.758Z,25.60
2022-10-02T21:06:40.108Z,25.60
2022-10-02T21:09:44.929Z,25.60
2022-10-02T21:12:52.022Z,25.60
2022-10-02T21:15:31.201Z,25.60
2022-10-02T21:18:27.866Z,25.60
2022-10-02T21:21:22.141Z,25.60
2022-10-02T21:24:17.134Z,25.60
2022-10-02T21:26:53.297Z,25.60
2022-10-02T21:29:47.707Z,25.60
2022-10-02T21:32:26.879Z,25.60
2022-10-02T21:35:35.389Z,25.60
2022-10-02T21:38:52.840Z,25.60
2022-10-02T21:41:59.080Z,25.60
2022-10-02T21:45:04.435Z,25.60
2022-10-02T21:47:56.317Z,25.60
2022-10-02T21:50:44.001Z,25.60
2022-10-02T21:53:31.653Z,25.60
2022-10-02T21:56:24.805Z,25.60
2022-10-02T21:58:57.368Z,25.60
2022-10-02T22:01:42.704Z,25.60
2022-10-02T22:04:46.636Z,25.60
2022-10-02T22:07:25.178Z,25.60
2022-10-02T22:10:06.809Z,25.60
2022-10-02T22:12:42.806Z,25.60
2022-10-02T22:15:14.854Z,25.60
2022-10-02T22:17:51.750Z,25.60
2022-10-02T22:20:47.452Z,25.60
2022-10-02T22:23:23.640Z,25.60
2022-10-02T22:26:09.493Z,25.60
2022-10-02T22:29:00.952Z,25.60
2022-10-02T22:32:24.487Z,25.60
2022-10-02T22:35:18.709Z,25.60
2022-10-02T22:37:58.142Z,25.60
2022-10-02T22:40:29.559Z,25.60
2022-10-02T22:43:05.694Z,25.60
2022-10-02T22:45:36.017Z,25.60
2022-10-02T22:48:17.619Z,25.60
2022-10-02T22:50:51.059Z,25.60
2022-10-02T22:53:33.269Z,25.60
2022-10-02T22:56:03.262Z,25.60
2022-10-02T22:58:49.489Z,25.60
2022-10-02T23:01:19.465Z,25.60
2022-10-02T23:04:23.535Z,25.60
2022-10-02T23:07:13.737Z,25.60
2022-10-02T23:09:53.400Z,25.60
2022-10-02T23:12:40.808Z,25.60
2022-10-02T23:15:32.231Z,25.60
2022-10-02T23:18:08.162Z,25.60
2022-10-02T23:20:42.685Z,25.60
2022-10-02T23:23:29.420Z,25.60
2022-10-02T23:26:19.069Z,25.60
2022-10-02T23:29:06.932Z,25.60
2022-10-02T23:31:39.045Z,25.60
2022-10-02T23:34:25.366Z,25.60
2022-10-02T23:37:14.821Z,25.60
2022-10-02T23:39:58.424Z,25.60
2022-10-02T23:42:35.778Z,25.60
2022-10-02T23:45:28.499Z,25.60
2022-10-02T23:48:05.916Z,25.60
2022-10-02T23:51:06.588Z,25.60
2022-10-02T23:53:55.032Z,25.60
2022-10-02T23:56:43.380Z,25.60
2022-10-02T23:59:22.848Z,25.60
