createdAt,value
2018-08-06T00:00:08.987Z,64.22
2018-08-06T00:02:42.549Z,64.10
2018-08-06T00:05:22.309Z,64.18
2018-08-06T00:08:00.741Z,64.33
2018-08-06T00:10:33.443Z,64.18
2018-08-06T00:13:08.351Z,63.14
2018-08-06T00:15:42.018Z,61.95
2018-08-06T00:18:21.013Z,61.15
2018-08-06T00:20:54.145Z,60.83
2018-08-06T00:23:26.757Z,59.90
2018-08-06T00:26:05.206Z,58.66
2018-08-06T00:28:43.866Z,58.16
2018-08-06T00:31:21.515Z,57.53
2018-08-06T00:33:54.554Z,57.59
2018-08-06T00:36:27.317Z,57.50
2018-08-06T00:38:59.949Z,58.11
2018-08-06T00:41:32.406Z,58.63
2018-08-06T00:44:06.672Z,59.26
2018-08-06T00:46:39.304Z,58.67
2018-08-06T00:49:11.903Z,58.55
2018-08-06T00:51:44.973Z,57.82
2018-08-06T00:54:17.895Z,57.72
2018-08-06T00:56:50.377Z,57.68
2018-08-06T00:59:28.753Z,57.63
2018-08-06T01:02:07.249Z,57.70
2018-08-06T01:04:44.693Z,57.64
2018-08-06T01:07:17.650Z,57.76
2018-08-06T01:09:50.329Z,57.92
2018-08-06T01:12:28.244Z,57.63
2018-08-06T01:15:02.821Z,57.52
2018-08-06T01:17:35.344Z,57.51
2018-08-06T01:20:14.104Z,57.55
2018-08-06T01:22:47.619Z,57.35
2018-08-06T01:25:25.262Z,57.38
2018-08-06T01:28:02.905Z,57.75
2018-08-06T01:30:36.013Z,58.02
2018-08-06T01:33:09.132Z,58.21
2018-08-06T01:35:46.843Z,58.72
2018-08-06T01:38:24.873Z,59.61
2018-08-06T01:40:58.714Z,60.18
2018-08-06T01:43:31.305Z,60.51
2018-08-06T01:46:04.711Z,60.78
2018-08-06T01:48:37.321Z,61.43
2018-08-06T01:51:09.921Z,62.16
2018-08-06T01:53:43.022Z,63.88
2018-08-06T01:56:15.582Z,64.98
2018-08-06T01:58:48.380Z,65.44
2018-08-06T02:01:21.429Z,65.44
2018-08-06T02:03:56.243Z,65.85
2018-08-06T02:06:28.872Z,66.41
2018-08-06T02:09:06.060Z,66.98
2018-08-06T02:11:39.523Z,67.23
2018-08-06T02:14:11.989Z,67.57
2018-08-06T02:16:51.066Z,68.08
2018-08-06T02:19:28.717Z,68.17
2018-08-06T02:22:06.276Z,68.46
2018-08-06T02:24:44.106Z,68.37
2018-08-06T02:27:18.393Z,67.46
2018-08-06T02:29:50.885Z,67.00
2018-08-06T02:32:23.966Z,66.89
2018-08-06T02:34:55.820Z,67.09
2018-08-06T02:37:28.514Z,67.37
2018-08-06T02:40:01.437Z,67.76
2018-08-06T02:42:39.601Z,67.58
2018-08-06T02:45:17.764Z,68.82
2018-08-06T02:47:55.506Z,69.63
2018-08-06T02:50:28.374Z,70.15
2018-08-06T02:53:01.032Z,70.15
2018-08-06T02:55:34.090Z,70.22
2018-08-06T02:58:13.138Z,69.99
2018-08-06T03:00:50.913Z,70.33
2018-08-06T03:03:29.225Z,70.95
2018-08-06T03:06:08.556Z,70.61
2018-08-06T03:08:45.941Z,70.57
2018-08-06T03:11:18.889Z,70.53
2018-08-06T03:13:51.464Z,70.65
2018-08-06T03:16:24.616Z,71.02
2018-08-06T03:18:57.551Z,71.42
2018-08-06T03:21:30.089Z,71.75
2018-08-06T03:24:03.156Z,72.25
2018-08-06T03:26:41.612Z,72.59
2018-08-06T03:29:14.333Z,72.65
2018-08-06T03:31:52.408Z,72.13
2018-08-06T03:34:25.346Z,71.74
2018-08-06T03:36:58.486Z,71.87
2018-08-06T03:39:31.349Z,71.61
2018-08-06T03:42:04.321Z,71.01
2018-08-06T03:44:36.804Z,70.13
2018-08-06T03:47:09.845Z,69.60
2018-08-06T03:49:42.663Z,69.36
2018-08-06T03:52:20.360Z,68.47
2018-08-06T03:54:53.125Z,68.26
2018-08-06T03:57:25.777Z,68.54
2018-08-06T03:59:58.710Z,68.75
2018-08-06T04:02:31.209Z,69.11
2018-08-06T04:05:09.017Z,69.51
2018-08-06T04:07:41.659Z,70.20
2018-08-06T04:10:19.285Z,70.82
2018-08-06T04:12:57.964Z,71.17
2018-08-06T04:15:35.281Z,71.30
2018-08-06T04:18:13.168Z,72.70
2018-08-06T04:20:46.173Z,73.32
2018-08-06T04:23:18.930Z,73.16
2018-08-06T04:25:51.472Z,72.84
2018-08-06T04:28:25.292Z,72.27
2018-08-06T04:30:58.086Z,71.41
2018-08-06T04:33:30.638Z,71.43
2018-08-06T04:36:08.951Z,71.69
2018-08-06T04:38:46.920Z,72.13
2018-08-06T04:41:25.153Z,71.97
2018-08-06T04:43:58.188Z,71.92
2018-08-06T04:46:31.466Z,71.82
2018-08-06T04:49:09.613Z,71.62
2018-08-06T04:51:49.789Z,71.75
2018-08-06T04:54:22.337Z,71.99
2018-08-06T04:56:59.839Z,72.64
2018-08-06T04:59:45.415Z,72.65
2018-08-06T05:02:24.701Z,72.64
2018-08-06T05:05:07.325Z,72.55
2018-08-06T05:07:40.334Z,72.93
2018-08-06T05:10:18.993Z,73.00
2018-08-06T05:12:58.408Z,73.17
2018-08-06T05:15:30.959Z,73.08
2018-08-06T05:18:08.663Z,72.75
2018-08-06T05:20:41.293Z,72.41
2018-08-06T05:23:14.941Z,71.49
2018-08-06T05:25:47.565Z,70.69
2018-08-06T05:28:20.385Z,70.16
2018-08-06T05:30:52.925Z,69.77
2018-08-06T05:33:25.573Z,69.67
2018-08-06T05:36:01.993Z,69.04
2018-08-06T05:38:34.674Z,68.60
2018-08-06T05:41:12.893Z,68.38
2018-08-06T05:43:53.342Z,68.23
2018-08-06T05:46:30.966Z,68.20
2018-08-06T05:49:08.993Z,68.24
2018-08-06T05:51:47.529Z,68.14
2018-08-06T05:54:20.190Z,68.00
2018-08-06T05:56:52.953Z,67.62
2018-08-06T05:59:26.009Z,66.77
2018-08-06T06:01:59.560Z,65.45
2018-08-06T06:04:33.268Z,63.38
2018-08-06T06:07:06.761Z,62.59
2018-08-06T06:09:45.200Z,59.78
2018-08-06T06:12:23.116Z,59.23
2018-08-06T06:14:56.252Z,57.83
2018-08-06T06:17:32.066Z,56.92
2018-08-06T06:20:06.927Z,55.88
2018-08-06T06:22:45.544Z,55.12
2018-08-06T06:25:18.165Z,54.46
2018-08-06T06:27:50.699Z,53.73
2018-08-06T06:30:29.293Z,53.55
2018-08-06T06:33:08.365Z,52.64
2018-08-06T06:35:42.029Z,52.14
2018-08-06T06:38:16.064Z,51.59
2018-08-06T06:40:49.953Z,51.48
2018-08-06T06:43:22.582Z,50.98
2018-08-06T06:45:58.699Z,50.23
2018-08-06T06:48:37.532Z,49.75
2018-08-06T06:51:17.063Z,49.19
2018-08-06T06:53:50.125Z,48.84
2018-08-06T06:56:23.386Z,48.48
2018-08-06T06:58:56.953Z,47.93
2018-08-06T07:01:29.877Z,47.62
2018-08-06T07:04:03.945Z,47.95
2018-08-06T07:06:36.469Z,46.81
2018-08-06T07:09:11.743Z,45.83
2018-08-06T07:11:44.270Z,45.28
2018-08-06T07:14:17.471Z,45.16
2018-08-06T07:16:52.434Z,44.61
2018-08-06T07:19:27.217Z,44.65
2018-08-06T07:22:04.221Z,44.74
2018-08-06T07:24:42.512Z,44.25
2018-08-06T07:27:17.210Z,43.57
2018-08-06T07:29:52.827Z,43.18
2018-08-06T07:32:27.401Z,42.15
2018-08-06T07:35:01.727Z,41.05
2018-08-06T07:37:34.356Z,39.69
2018-08-06T07:40:12.852Z,38.12
2018-08-06T07:42:45.580Z,36.71
2018-08-06T07:45:20.096Z,34.72
2018-08-06T07:47:52.978Z,34.52
2018-08-06T07:50:26.768Z,33.94
2018-08-06T07:53:01.541Z,33.70
2018-08-06T07:55:34.679Z,32.85
2018-08-06T07:58:07.652Z,33.12
2018-08-06T08:00:40.733Z,33.00
2018-08-06T08:03:14.213Z,32.31
2018-08-06T08:05:47.132Z,32.28
2018-08-06T08:08:20.325Z,32.28
2018-08-06T08:10:53.983Z,32.41
2018-08-06T08:13:28.168Z,32.10
2018-08-06T08:16:02.316Z,32.17
2018-08-06T08:18:34.930Z,32.04
2018-08-06T08:21:07.929Z,31.91
2018-08-06T08:23:43.701Z,31.13
2018-08-06T08:26:17.781Z,30.97
2018-08-06T08:28:50.784Z,30.57
2018-08-06T08:31:28.582Z,29.80
2018-08-06T08:34:01.550Z,30.50
2018-08-06T08:36:40.033Z,30.21
2018-08-06T08:39:13.845Z,30.18
2018-08-06T08:41:50.502Z,30.09
2018-08-06T08:44:23.064Z,30.32
2018-08-06T08:46:56.697Z,29.95
2018-08-06T08:49:29.655Z,29.81
2018-08-06T08:52:02.224Z,29.67
2018-08-06T08:54:34.738Z,29.55
2018-08-06T08:57:08.092Z,28.94
2018-08-06T08:59:42.335Z,28.19
2018-08-06T09:02:15.566Z,27.79
2018-08-06T09:04:49.009Z,27.91
2018-08-06T09:07:25.094Z,27.28
2018-08-06T09:09:59.834Z,27.18
2018-08-06T09:12:34.535Z,26.55
2018-08-06T09:15:23.760Z,26.71
2018-08-06T09:17:57.509Z,26.94
2018-08-06T09:20:30.353Z,27.87
2018-08-06T09:23:05.233Z,28.76
2018-08-06T09:25:38.689Z,29.11
2018-08-06T09:28:13.397Z,28.90
2018-08-06T09:30:49.982Z,28.61
2018-08-06T09:33:26.597Z,27.97
2018-08-06T09:36:00.152Z,27.23
2018-08-06T09:38:36.414Z,26.72
2018-08-06T09:41:09.546Z,26.82
2018-08-06T09:43:42.702Z,26.66
2018-08-06T09:46:16.782Z,26.25
2018-08-06T09:48:51.488Z,25.64
2018-08-06T09:51:27.794Z,24.85
2018-08-06T09:54:03.285Z,25.24
2018-08-06T09:56:44.435Z,25.01
2018-08-06T09:59:19.278Z,25.12
2018-08-06T10:01:54.796Z,24.76
2018-08-06T10:04:28.049Z,24.72
2018-08-06T10:07:03.795Z,24.22
2018-08-06T10:09:37.354Z,24.73
2018-08-06T10:12:11.217Z,24.66
2018-08-06T10:14:43.904Z,24.99
2018-08-06T10:17:16.679Z,24.71
2018-08-06T10:19:54.074Z,24.18
2018-08-06T10:22:26.922Z,23.43
2018-08-06T10:25:01.468Z,24.22
2018-08-06T10:27:37.089Z,24.36
2018-08-06T10:30:16.636Z,23.69
2018-08-06T10:32:51.308Z,23.21
2018-08-06T10:35:24.800Z,23.86
2018-08-06T10:37:58.042Z,23.67
2018-08-06T10:40:31.778Z,23.00
2018-08-06T10:43:05.787Z,22.74
2018-08-06T10:45:40.954Z,22.23
2018-08-06T10:48:13.647Z,22.03
2018-08-06T10:50:46.993Z,22.18
2018-08-06T10:53:22.570Z,23.03
2018-08-06T10:55:56.653Z,22.89
2018-08-06T10:58:30.546Z,23.53
2018-08-06T11:01:04.818Z,23.18
2018-08-06T11:03:43.365Z,22.54
2018-08-06T11:06:15.936Z,21.26
2018-08-06T11:08:51.180Z,21.22
2018-08-06T11:11:27.876Z,20.98
2018-08-06T11:14:02.126Z,20.88
2018-08-06T11:16:35.421Z,20.12
2018-08-06T11:19:09.763Z,20.56
2018-08-06T11:21:54.526Z,20.96
2018-08-06T11:24:28.731Z,21.17
2018-08-06T11:27:08.596Z,21.24
2018-08-06T11:29:48.005Z,21.46
2018-08-06T11:32:23.689Z,21.12
2018-08-06T11:34:59.712Z,20.50
2018-08-06T11:37:33.580Z,20.42
2018-08-06T11:40:10.639Z,20.46
2018-08-06T11:42:45.553Z,19.34
2018-08-06T11:45:20.490Z,18.59
2018-08-06T11:47:54.989Z,19.12
2018-08-06T11:50:31.785Z,18.74
2018-08-06T11:53:04.694Z,19.73
2018-08-06T11:55:45.680Z,19.88
2018-08-06T11:58:27.052Z,19.83
2018-08-06T12:01:05.504Z,19.73
2018-08-06T12:03:42.672Z,18.71
2018-08-06T12:06:16.380Z,18.05
2018-08-06T12:08:50.378Z,17.31
2018-08-06T12:11:23.961Z,16.98
2018-08-06T12:14:00.445Z,16.83
2018-08-06T12:16:35.754Z,16.95
2018-08-06T12:19:11.728Z,17.37
2018-08-06T12:21:47.716Z,16.92
2018-08-06T12:24:21.018Z,16.64
2018-08-06T12:26:55.802Z,16.07
2018-08-06T12:29:29.551Z,15.94
2018-08-06T12:32:04.148Z,15.51
2018-08-06T12:34:36.605Z,16.00
2018-08-06T12:37:11.593Z,15.98
2018-08-06T12:39:44.189Z,16.25
2018-08-06T12:42:20.771Z,17.02
2018-08-06T12:44:58.109Z,17.43
2018-08-06T12:47:31.990Z,17.49
2018-08-06T12:50:07.279Z,17.34
2018-08-06T12:52:45.983Z,17.09
2018-08-06T12:55:20.172Z,16.05
2018-08-06T12:57:55.864Z,15.96
2018-08-06T13:00:29.449Z,15.02
2018-08-06T13:03:02.644Z,15.64
2018-08-06T13:05:35.293Z,15.74
2018-08-06T13:08:09.874Z,15.10
2018-08-06T13:10:43.597Z,15.54
2018-08-06T13:13:18.248Z,15.51
2018-08-06T13:15:50.697Z,15.12
2018-08-06T13:18:26.873Z,15.15
2018-08-06T13:21:00.184Z,15.22
2018-08-06T13:23:33.410Z,15.31
2018-08-06T13:26:09.111Z,15.60
2018-08-06T13:28:44.540Z,15.23
2018-08-06T13:31:21.901Z,14.50
2018-08-06T13:33:56.351Z,15.10
2018-08-06T13:36:28.825Z,14.82
2018-08-06T13:39:12.165Z,14.55
2018-08-06T13:41:47.024Z,14.45
2018-08-06T13:44:20.065Z,15.04
2018-08-06T13:46:53.404Z,14.78
2018-08-06T13:49:27.076Z,14.28
2018-08-06T13:52:00.134Z,14.07
2018-08-06T13:54:34.519Z,13.89
2018-08-06T13:57:09.916Z,13.12
2018-08-06T13:59:44.097Z,12.76
2018-08-06T14:02:17.709Z,12.46
2018-08-06T14:04:50.841Z,12.71
2018-08-06T14:07:23.840Z,12.78
2018-08-06T14:09:59.947Z,12.86
2018-08-06T14:12:36.923Z,12.31
2018-08-06T14:15:13.448Z,11.95
2018-08-06T14:17:50.447Z,12.09
2018-08-06T14:20:26.233Z,12.35
2018-08-06T14:23:01.816Z,12.37
2018-08-06T14:25:37.571Z,12.15
2018-08-06T14:28:10.855Z,11.77
2018-08-06T14:30:43.573Z,12.21
2018-08-06T14:33:17.355Z,11.93
2018-08-06T14:35:50.617Z,11.59
2018-08-06T14:38:25.396Z,10.75
2018-08-06T14:41:06.412Z,10.91
2018-08-06T14:43:39.189Z,11.37
2018-08-06T14:46:12.977Z,11.31
2018-08-06T14:48:47.497Z,11.41
2018-08-06T14:51:21.093Z,11.92
2018-08-06T14:53:54.533Z,12.37
2018-08-06T14:56:31.058Z,12.56
2018-08-06T14:59:05.299Z,12.20
2018-08-06T15:01:40.224Z,12.00
2018-08-06T15:04:13.367Z,11.73
2018-08-06T15:06:50.420Z,11.32
2018-08-06T15:09:24.009Z,11.39
2018-08-06T15:11:59.657Z,11.41
2018-08-06T15:14:33.140Z,11.12
2018-08-06T15:17:05.830Z,11.10
2018-08-06T15:19:40.678Z,11.25
2018-08-06T15:22:14.006Z,11.67
2018-08-06T15:24:47.370Z,11.46
2018-08-06T15:27:21.618Z,11.71
2018-08-06T15:29:57.062Z,11.69
2018-08-06T15:32:34.741Z,11.59
2018-08-06T15:35:12.485Z,11.38
2018-08-06T15:37:47.072Z,11.45
2018-08-06T15:40:25.701Z,11.11
2018-08-06T15:42:59.312Z,11.49
2018-08-06T15:45:33.012Z,11.75
2018-08-06T15:48:10.397Z,11.73
2018-08-06T15:50:45.578Z,11.53
2018-08-06T15:53:21.908Z,11.60
2018-08-06T15:55:57.352Z,11.82
2018-08-06T15:58:30.851Z,11.69
2018-08-06T16:01:18.274Z,11.47
2018-08-06T16:03:52.802Z,11.29
2018-08-06T16:06:25.916Z,11.32
2018-08-06T16:08:59.227Z,11.67
2018-08-06T16:11:32.673Z,11.99
2018-08-06T16:14:06.381Z,11.86
2018-08-06T16:16:52.482Z,11.65
2018-08-06T16:19:27.738Z,11.57
2018-08-06T16:22:02.593Z,11.22
2018-08-06T16:24:36.653Z,10.89
2018-08-06T16:27:09.664Z,10.95
2018-08-06T16:29:43.905Z,11.23
2018-08-06T16:32:20.541Z,11.00
2018-08-06T16:34:54.727Z,10.84
2018-08-06T16:37:29.697Z,10.68
2018-08-06T16:40:02.156Z,10.72
2018-08-06T16:42:37.348Z,11.00
2018-08-06T16:45:13.815Z,11.08
2018-08-06T16:47:49.471Z,11.32
2018-08-06T16:50:28.126Z,11.35
2018-08-06T16:53:01.726Z,11.48
2018-08-06T16:55:39.587Z,11.44
2018-08-06T16:58:13.601Z,11.46
2018-08-06T17:00:46.306Z,11.40
2018-08-06T17:03:21.059Z,11.22
2018-08-06T17:05:57.559Z,11.65
2018-08-06T17:08:40.957Z,12.32
2018-08-06T17:11:32.732Z,12.97
2018-08-06T17:14:09.785Z,13.47
2018-08-06T17:16:48.791Z,13.77
2018-08-06T17:19:24.046Z,13.87
2018-08-06T17:22:01.205Z,14.18
2018-08-06T17:24:34.661Z,14.43
2018-08-06T17:27:08.188Z,15.42
2018-08-06T17:29:42.617Z,16.00
2018-08-06T17:32:21.196Z,16.35
2018-08-06T17:34:56.442Z,16.44
2018-08-06T17:37:40.395Z,16.84
2018-08-06T17:40:17.158Z,16.93
2018-08-06T17:42:52.351Z,16.94
2018-08-06T17:45:25.185Z,17.05
2018-08-06T17:47:57.978Z,17.29
2018-08-06T17:50:37.235Z,17.48
2018-08-06T17:53:13.912Z,17.70
2018-08-06T17:55:51.535Z,17.94
2018-08-06T17:58:25.018Z,18.03
2018-08-06T18:01:01.560Z,18.19
2018-08-06T18:03:36.526Z,18.41
2018-08-06T18:06:18.349Z,18.61
2018-08-06T18:08:57.864Z,18.76
2018-08-06T18:11:33.492Z,18.86
2018-08-06T18:14:07.065Z,19.03
2018-08-06T18:16:41.861Z,19.22
2018-08-06T18:19:17.992Z,19.11
2018-08-06T18:21:53.824Z,19.21
2018-08-06T18:24:27.298Z,19.37
2018-08-06T18:27:01.502Z,19.59
2018-08-06T18:29:36.845Z,20.05
2018-08-06T18:32:10.136Z,20.34
2018-08-06T18:34:44.953Z,20.83
2018-08-06T18:37:18.766Z,21.34
2018-08-06T18:39:53.505Z,21.75
2018-08-06T18:42:26.747Z,22.82
2018-08-06T18:45:00.836Z,23.10
2018-08-06T18:47:39.103Z,23.57
2018-08-06T18:50:13.768Z,24.33
2018-08-06T18:52:48.332Z,24.64
2018-08-06T18:55:22.948Z,24.66
2018-08-06T18:57:59.528Z,25.04
2018-08-06T19:00:36.382Z,25.38
2018-08-06T19:03:10.616Z,25.49
2018-08-06T19:05:43.979Z,26.08
2018-08-06T19:08:23.040Z,26.52
2018-08-06T19:10:55.719Z,26.67
2018-08-06T19:13:34.993Z,26.79
2018-08-06T19:16:08.684Z,27.47
2018-08-06T19:21:52.069Z,30.23
2018-08-06T19:24:30.892Z,30.46
2018-08-06T19:27:04.296Z,30.81
2018-08-06T19:29:36.854Z,31.24
2018-08-06T19:32:11.749Z,31.68
2018-08-06T19:34:45.874Z,32.07
2018-08-06T19:37:24.886Z,32.57
2018-08-06T19:39:58.849Z,33.70
2018-08-06T19:42:38.309Z,34.29
2018-08-06T19:45:12.665Z,34.66
2018-08-06T19:47:45.280Z,35.63
2018-08-06T19:50:24.712Z,36.20
2018-08-06T19:52:58.179Z,36.55
2018-08-06T19:55:39.248Z,36.98
2018-08-06T19:58:15.596Z,36.90
2018-08-06T20:00:49.586Z,37.02
2018-08-06T20:03:27.165Z,37.25
2018-08-06T20:06:00.761Z,37.28
2018-08-06T20:08:35.360Z,38.51
2018-08-06T20:11:15.636Z,38.31
2018-08-06T20:13:49.979Z,39.16
2018-08-06T20:16:27.851Z,39.45
2018-08-06T20:19:03.673Z,39.95
2018-08-06T20:21:37.197Z,40.62
2018-08-06T20:24:14.425Z,41.49
2018-08-06T20:26:47.432Z,41.78
2018-08-06T20:29:22.741Z,42.04
2018-08-06T20:31:57.343Z,42.37
2018-08-06T20:34:31.183Z,42.19
2018-08-06T20:37:05.173Z,42.33
2018-08-06T20:39:39.324Z,42.15
2018-08-06T20:42:13.516Z,41.89
2018-08-06T20:44:48.193Z,42.33
2018-08-06T20:47:22.908Z,42.40
2018-08-06T20:49:56.307Z,42.92
2018-08-06T20:52:30.376Z,43.06
2018-08-06T20:55:03.746Z,43.30
2018-08-06T20:57:37.248Z,43.73
2018-08-06T21:00:23.084Z,44.55
2018-08-06T21:02:56.056Z,44.29
2018-08-06T21:05:28.605Z,44.37
2018-08-06T21:08:02.899Z,44.93
2018-08-06T21:10:38.592Z,45.41
2018-08-06T21:13:13.069Z,45.48
2018-08-06T21:15:50.193Z,45.23
2018-08-06T21:18:24.753Z,45.43
2018-08-06T21:21:00.793Z,45.47
2018-08-06T21:23:35.375Z,45.40
2018-08-06T21:26:10.806Z,45.96
2018-08-06T21:28:46.416Z,46.80
2018-08-06T21:31:19.995Z,47.47
2018-08-06T21:33:54.841Z,47.75
2018-08-06T21:36:28.600Z,48.06
2018-08-06T21:39:01.527Z,48.28
2018-08-06T21:41:34.853Z,48.54
2018-08-06T21:44:08.017Z,48.56
2018-08-06T21:46:40.681Z,49.23
2018-08-06T21:49:13.662Z,48.92
2018-08-06T21:51:48.828Z,48.68
2018-08-06T21:54:22.897Z,48.76
2018-08-06T21:56:56.864Z,48.73
2018-08-06T21:59:29.461Z,48.94
2018-08-06T22:02:02.186Z,49.42
2018-08-06T22:04:35.698Z,50.14
2018-08-06T22:07:13.352Z,50.41
2018-08-06T22:09:47.845Z,50.21
2018-08-06T22:12:24.460Z,50.10
2018-08-06T22:14:58.687Z,49.89
2018-08-06T22:17:34.093Z,49.98
2018-08-06T22:20:10.110Z,50.87
2018-08-06T22:22:45.680Z,50.14
2018-08-06T22:25:19.237Z,49.88
2018-08-06T22:27:52.368Z,50.06
2018-08-06T22:30:26.293Z,50.50
2018-08-06T22:32:59.053Z,51.10
2018-08-06T22:35:33.220Z,51.25
2018-08-06T22:38:07.631Z,51.28
2018-08-06T22:40:41.415Z,51.24
2018-08-06T22:43:15.637Z,51.11
2018-08-06T22:45:48.627Z,50.98
2018-08-06T22:48:24.008Z,50.86
2018-08-06T22:50:56.901Z,50.77
2018-08-06T22:53:29.485Z,50.95
2018-08-06T22:56:10.953Z,51.04
2018-08-06T22:58:44.676Z,51.28
2018-08-06T23:01:18.501Z,51.43
2018-08-06T23:03:52.605Z,51.71
2018-08-06T23:06:25.385Z,51.46
2018-08-06T23:08:58.693Z,51.55
2018-08-06T23:11:31.710Z,51.65
2018-08-06T23:14:04.300Z,51.79
2018-08-06T23:16:37.253Z,52.01
2018-08-06T23:19:10.100Z,52.01
2018-08-06T23:21:43.656Z,51.60
2018-08-06T23:24:16.592Z,50.95
2018-08-06T23:26:51.649Z,50.78
2018-08-06T23:29:24.284Z,50.65
2018-08-06T23:31:56.732Z,50.47
2018-08-06T23:34:30.900Z,50.23
2018-08-06T23:37:03.339Z,49.98
2018-08-06T23:39:35.869Z,50.02
2018-08-06T23:42:08.787Z,50.07
2018-08-06T23:44:41.303Z,50.10
2018-08-06T23:47:13.813Z,50.40
2018-08-06T23:49:46.724Z,50.89
2018-08-06T23:52:20.037Z,51.11
2018-08-06T23:54:54.505Z,51.34
2018-08-06T23:57:29.698Z,51.84
