createdAt,value
2019-03-30T00:03:28.165Z,9.80
2019-03-30T00:07:36.674Z,9.70
2019-03-30T00:11:45.181Z,9.70
2019-03-30T00:15:53.642Z,9.70
2019-03-30T00:20:02.131Z,9.60
2019-03-30T00:24:10.903Z,9.60
2019-03-30T00:28:19.470Z,9.50
2019-03-30T00:32:27.990Z,9.50
2019-03-30T00:36:36.901Z,9.40
2019-03-30T00:40:45.394Z,9.30
2019-03-30T00:44:53.893Z,9.30
2019-03-30T00:49:02.472Z,9.30
2019-03-30T00:53:11.006Z,9.20
2019-03-30T00:57:20.213Z,9.20
2019-03-30T01:01:28.743Z,9.20
2019-03-30T01:05:37.228Z,9.10
2019-03-30T01:09:46.077Z,9.10
2019-03-30T01:13:54.515Z,9.10
2019-03-30T01:18:03.036Z,9.10
2019-03-30T01:22:11.589Z,9.00
2019-03-30T01:26:20.158Z,9.00
2019-03-30T01:30:28.612Z,9.00
2019-03-30T01:34:37.193Z,9.00
2019-03-30T01:38:45.635Z,8.90
2019-03-30T01:42:54.115Z,8.90
2019-03-30T01:47:02.629Z,8.90
2019-03-30T01:51:11.533Z,8.80
2019-03-30T01:55:19.980Z,8.70
2019-03-30T01:59:28.798Z,8.70
2019-03-30T02:03:37.583Z,8.70
2019-03-30T02:07:46.101Z,8.60
2019-03-30T02:11:54.694Z,8.50
2019-03-30T02:16:03.186Z,8.50
2019-03-30T02:20:30.615Z,8.50
2019-03-30T02:24:33.598Z,8.50
2019-03-30T02:28:42.093Z,8.40
2019-03-30T02:32:50.640Z,8.40
2019-03-30T02:36:59.139Z,8.40
2019-03-30T02:41:07.669Z,8.30
2019-03-30T02:45:16.164Z,8.30
2019-03-30T02:49:26.124Z,8.30
2019-03-30T02:53:34.595Z,8.20
2019-03-30T02:57:43.075Z,8.20
2019-03-30T03:01:51.954Z,8.20
2019-03-30T03:06:00.504Z,8.20
2019-03-30T03:10:09.760Z,8.20
2019-03-30T03:14:18.272Z,8.10
2019-03-30T03:18:26.761Z,8.00
2019-03-30T03:22:35.422Z,8.00
2019-03-30T03:26:43.871Z,8.00
2019-03-30T03:30:52.348Z,7.90
2019-03-30T03:35:00.854Z,7.90
2019-03-30T03:39:09.401Z,7.90
2019-03-30T03:43:17.963Z,7.80
2019-03-30T03:47:26.491Z,7.80
2019-03-30T03:51:35.151Z,7.70
2019-03-30T03:55:44.677Z,7.80
2019-03-30T03:59:55.617Z,7.70
2019-03-30T04:04:06.869Z,7.70
2019-03-30T04:08:15.548Z,7.80
2019-03-30T04:12:24.544Z,7.80
2019-03-30T04:16:33.404Z,7.70
2019-03-30T04:20:41.899Z,7.70
2019-03-30T04:24:50.467Z,7.60
2019-03-30T04:28:58.932Z,7.60
2019-03-30T04:33:07.419Z,7.60
2019-03-30T04:37:15.967Z,7.60
2019-03-30T04:41:24.451Z,7.60
2019-03-30T04:45:32.902Z,7.60
2019-03-30T04:49:41.397Z,7.60
2019-03-30T04:53:49.951Z,7.60
2019-03-30T04:57:58.429Z,7.50
2019-03-30T05:02:06.867Z,7.60
2019-03-30T05:06:15.334Z,7.60
2019-03-30T05:10:23.840Z,7.50
2019-03-30T05:14:32.354Z,7.50
2019-03-30T05:18:41.104Z,7.40
2019-03-30T05:22:51.368Z,7.40
2019-03-30T05:26:59.777Z,7.50
2019-03-30T05:31:08.211Z,7.60
2019-03-30T05:35:16.692Z,7.60
2019-03-30T05:39:25.127Z,7.60
2019-03-30T05:43:33.600Z,7.70
2019-03-30T05:47:42.101Z,7.80
2019-03-30T05:51:50.694Z,7.90
2019-03-30T05:55:59.129Z,7.90
2019-03-30T06:00:09.031Z,8.00
2019-03-30T06:04:17.511Z,8.10
2019-03-30T06:08:26.017Z,8.20
2019-03-30T06:12:34.531Z,8.30
2019-03-30T06:16:43.043Z,8.40
2019-03-30T06:20:51.534Z,8.50
2019-03-30T06:24:59.979Z,8.70
2019-03-30T06:29:08.711Z,8.80
2019-03-30T06:33:17.190Z,9.00
2019-03-30T06:37:25.712Z,9.10
2019-03-30T06:41:34.184Z,9.20
2019-03-30T06:45:42.723Z,9.30
2019-03-30T06:49:51.204Z,9.40
2019-03-30T06:53:59.738Z,9.40
2019-03-30T06:58:08.281Z,9.50
2019-03-30T07:02:17.555Z,9.50
2019-03-30T07:06:26.784Z,9.60
2019-03-30T07:10:38.377Z,9.70
2019-03-30T07:14:49.380Z,9.80
2019-03-30T07:19:01.199Z,9.90
2019-03-30T07:23:12.313Z,10.00
2019-03-30T07:27:20.221Z,10.10
2019-03-30T07:31:28.684Z,10.20
2019-03-30T07:35:37.449Z,10.30
2019-03-30T07:39:46.285Z,10.40
2019-03-30T07:43:55.149Z,10.50
2019-03-30T07:48:03.937Z,10.70
2019-03-30T07:52:12.490Z,10.90
2019-03-30T07:56:20.966Z,11.00
2019-03-30T08:00:31.087Z,11.10
2019-03-30T08:04:39.663Z,11.20
2019-03-30T08:08:48.211Z,11.40
2019-03-30T08:12:56.774Z,11.50
2019-03-30T08:17:05.258Z,11.70
2019-03-30T08:21:14.083Z,11.80
2019-03-30T08:25:22.600Z,11.80
2019-03-30T08:29:31.081Z,11.90
2019-03-30T08:33:39.583Z,12.10
2019-03-30T08:37:48.069Z,12.20
2019-03-30T08:41:56.618Z,12.50
2019-03-30T08:46:05.217Z,12.60
2019-03-30T08:50:14.019Z,12.80
2019-03-30T08:54:22.733Z,13.00
2019-03-30T08:58:31.222Z,13.20
2019-03-30T09:02:39.707Z,13.30
2019-03-30T09:06:48.208Z,13.50
2019-03-30T09:10:56.727Z,13.70
2019-03-30T09:15:07.209Z,13.80
2019-03-30T09:19:15.685Z,14.10
2019-03-30T09:23:24.206Z,14.30
2019-03-30T09:27:32.738Z,14.40
2019-03-30T09:31:41.211Z,14.50
2019-03-30T09:35:49.695Z,14.60
2019-03-30T09:39:58.174Z,14.80
2019-03-30T09:44:06.660Z,15.00
2019-03-30T09:48:15.148Z,15.20
2019-03-30T09:52:23.695Z,15.30
2019-03-30T09:56:32.257Z,15.50
2019-03-30T10:00:41.044Z,15.60
2019-03-30T10:04:49.564Z,15.70
2019-03-30T10:08:58.089Z,15.90
2019-03-30T10:13:07.266Z,16.00
2019-03-30T10:17:15.769Z,16.20
2019-03-30T10:21:24.272Z,16.40
2019-03-30T10:25:32.762Z,16.60
2019-03-30T10:29:41.245Z,16.80
2019-03-30T10:33:49.778Z,16.90
2019-03-30T10:37:58.292Z,17.20
2019-03-30T10:42:06.787Z,17.30
2019-03-30T10:46:15.654Z,17.50
2019-03-30T10:50:24.107Z,17.70
2019-03-30T10:54:32.682Z,17.80
2019-03-30T10:58:41.620Z,17.90
2019-03-30T11:02:50.067Z,18.10
2019-03-30T11:06:58.871Z,18.20
2019-03-30T11:11:07.352Z,18.20
2019-03-30T11:15:15.858Z,18.30
2019-03-30T11:19:24.350Z,18.50
2019-03-30T11:23:33.086Z,18.40
2019-03-30T11:27:41.607Z,18.00
2019-03-30T11:31:50.167Z,18.30
2019-03-30T11:35:58.638Z,18.60
2019-03-30T11:40:07.621Z,18.60
2019-03-30T11:44:16.371Z,18.40
2019-03-30T11:48:24.818Z,18.80
2019-03-30T11:52:33.350Z,18.90
2019-03-30T11:56:41.848Z,19.00
2019-03-30T12:00:50.292Z,19.30
2019-03-30T12:04:58.773Z,19.10
2019-03-30T12:09:08.587Z,19.10
2019-03-30T12:13:17.182Z,19.10
2019-03-30T12:17:25.971Z,19.10
2019-03-30T12:21:34.494Z,19.10
2019-03-30T12:25:42.932Z,19.20
2019-03-30T12:29:51.691Z,19.40
2019-03-30T12:34:00.195Z,19.50
2019-03-30T12:38:08.703Z,19.40
2019-03-30T12:42:17.183Z,19.20
2019-03-30T12:46:25.700Z,19.10
2019-03-30T12:50:34.283Z,18.90
2019-03-30T12:54:42.727Z,19.00
2019-03-30T12:58:51.220Z,19.00
2019-03-30T13:02:59.707Z,19.10
2019-03-30T13:07:08.187Z,19.10
2019-03-30T13:11:16.756Z,19.30
2019-03-30T13:15:25.320Z,19.30
2019-03-30T13:19:33.759Z,19.20
2019-03-30T13:23:42.515Z,19.40
2019-03-30T13:27:53.340Z,19.40
2019-03-30T13:32:01.723Z,19.50
2019-03-30T13:36:11.020Z,19.70
2019-03-30T13:40:19.515Z,19.60
2019-03-30T13:44:28.021Z,19.60
2019-03-30T13:48:36.616Z,19.30
2019-03-30T13:52:45.063Z,18.90
2019-03-30T13:56:53.548Z,18.60
2019-03-30T14:01:02.007Z,18.50
2019-03-30T14:05:30.083Z,18.80
2019-03-30T14:09:57.899Z,18.90
2019-03-30T14:14:06.384Z,18.70
2019-03-30T14:18:14.862Z,18.60
2019-03-30T14:22:23.348Z,18.90
2019-03-30T14:26:32.032Z,19.00
2019-03-30T14:30:40.609Z,19.20
2019-03-30T14:34:49.067Z,19.10
2019-03-30T14:38:57.546Z,19.30
2019-03-30T14:43:05.990Z,19.40
2019-03-30T14:47:14.480Z,19.40
2019-03-30T14:51:22.932Z,19.00
2019-03-30T14:55:31.399Z,18.70
2019-03-30T14:59:39.874Z,18.60
2019-03-30T15:03:48.356Z,18.70
2019-03-30T15:07:56.861Z,18.50
2019-03-30T15:12:05.343Z,18.40
2019-03-30T15:16:13.858Z,18.40
2019-03-30T15:20:22.340Z,18.30
2019-03-30T15:24:30.834Z,18.50
2019-03-30T15:28:51.243Z,18.80
2019-03-30T15:33:03.139Z,18.90
2019-03-30T15:37:09.941Z,18.80
2019-03-30T15:41:18.421Z,19.10
2019-03-30T15:45:26.901Z,19.10
2019-03-30T15:49:35.645Z,19.20
2019-03-30T15:53:45.176Z,19.10
2019-03-30T15:57:53.663Z,18.90
2019-03-30T16:02:02.142Z,18.90
2019-03-30T16:06:10.658Z,18.90
2019-03-30T16:10:19.175Z,18.90
2019-03-30T16:14:27.618Z,18.70
2019-03-30T16:18:36.099Z,18.80
2019-03-30T16:22:45.973Z,18.70
2019-03-30T16:26:54.567Z,18.50
2019-03-30T16:31:03.078Z,18.40
2019-03-30T16:35:11.630Z,18.30
2019-03-30T16:39:20.124Z,18.20
2019-03-30T16:43:28.586Z,18.20
2019-03-30T16:47:37.078Z,18.10
2019-03-30T16:51:45.532Z,18.20
2019-03-30T16:55:54.333Z,18.10
2019-03-30T17:00:02.989Z,18.10
2019-03-30T17:04:11.531Z,18.10
2019-03-30T17:08:20.344Z,18.10
2019-03-30T17:12:28.844Z,17.90
2019-03-30T17:16:37.300Z,17.80
2019-03-30T17:20:46.115Z,17.70
2019-03-30T17:24:54.562Z,17.50
2019-03-30T17:29:03.061Z,17.40
2019-03-30T17:33:11.614Z,17.40
2019-03-30T17:37:20.059Z,17.20
2019-03-30T17:41:28.572Z,17.10
2019-03-30T17:45:37.299Z,17.00
2019-03-30T17:49:45.831Z,16.90
2019-03-30T17:53:54.445Z,16.80
2019-03-30T17:58:12.848Z,16.70
2019-03-30T18:02:13.137Z,16.70
2019-03-30T18:06:21.650Z,16.60
2019-03-30T18:10:30.598Z,16.50
2019-03-30T18:14:39.151Z,16.30
2019-03-30T18:18:47.728Z,16.20
2019-03-30T18:22:56.208Z,16.10
2019-03-30T18:27:04.663Z,16.00
2019-03-30T18:31:13.211Z,15.80
2019-03-30T18:35:21.724Z,15.70
2019-03-30T18:39:30.789Z,15.60
2019-03-30T18:43:39.372Z,15.50
2019-03-30T18:47:48.441Z,15.40
2019-03-30T18:51:57.767Z,15.30
2019-03-30T18:56:06.293Z,15.10
2019-03-30T19:00:17.855Z,15.00
2019-03-30T19:04:26.748Z,14.90
2019-03-30T19:08:35.310Z,14.80
2019-03-30T19:12:43.763Z,14.70
2019-03-30T19:16:52.250Z,14.60
2019-03-30T19:21:00.737Z,14.60
2019-03-30T19:25:09.366Z,14.50
2019-03-30T19:29:17.876Z,14.50
2019-03-30T19:33:26.367Z,14.40
2019-03-30T19:37:34.853Z,14.30
2019-03-30T19:41:43.338Z,14.20
2019-03-30T19:45:51.796Z,14.20
2019-03-30T19:50:00.372Z,14.10
2019-03-30T19:54:08.896Z,14.10
2019-03-30T19:58:17.418Z,14.10
2019-03-30T20:02:25.904Z,14.10
2019-03-30T20:06:34.355Z,14.10
2019-03-30T20:10:42.820Z,14.00
2019-03-30T20:14:51.344Z,13.90
2019-03-30T20:19:11.615Z,13.90
2019-03-30T20:23:10.036Z,13.90
2019-03-30T20:27:18.498Z,13.90
2019-03-30T20:31:27.268Z,13.90
2019-03-30T20:35:35.765Z,14.00
2019-03-30T20:39:44.215Z,14.00
2019-03-30T20:43:52.683Z,14.10
2019-03-30T20:48:01.166Z,14.10
2019-03-30T20:52:09.610Z,14.10
2019-03-30T20:56:18.087Z,14.10
2019-03-30T21:00:26.589Z,14.10
2019-03-30T21:04:35.081Z,14.10
2019-03-30T21:08:43.811Z,14.10
2019-03-30T21:12:52.527Z,14.10
2019-03-30T21:17:00.995Z,14.00
2019-03-30T21:21:09.488Z,14.00
2019-03-30T21:25:17.925Z,14.00
2019-03-30T21:29:26.875Z,14.00
2019-03-30T21:33:35.701Z,14.20
2019-03-30T21:37:44.143Z,14.10
2019-03-30T21:41:52.631Z,14.00
2019-03-30T21:46:01.407Z,13.90
2019-03-30T21:50:10.287Z,13.80
2019-03-30T21:54:18.812Z,13.70
2019-03-30T21:58:27.627Z,13.70
2019-03-30T22:02:36.105Z,13.70
2019-03-30T22:06:44.588Z,13.70
2019-03-30T22:10:53.576Z,13.70
2019-03-30T22:15:02.240Z,13.50
2019-03-30T22:19:10.803Z,13.40
2019-03-30T22:23:19.270Z,13.50
2019-03-30T22:27:27.753Z,13.50
2019-03-30T22:31:36.303Z,13.40
2019-03-30T22:35:44.779Z,13.40
2019-03-30T22:39:53.238Z,13.30
2019-03-30T22:44:01.701Z,13.20
2019-03-30T22:48:10.186Z,13.10
2019-03-30T22:52:20.377Z,13.00
2019-03-30T22:56:29.319Z,13.00
2019-03-30T23:00:42.487Z,12.90
2019-03-30T23:04:50.965Z,12.90
2019-03-30T23:08:59.494Z,12.80
2019-03-30T23:13:08.288Z,12.60
2019-03-30T23:17:16.800Z,12.40
2019-03-30T23:21:25.349Z,12.30
2019-03-30T23:25:33.864Z,12.20
2019-03-30T23:29:42.415Z,12.20
2019-03-30T23:33:50.886Z,12.30
2019-03-30T23:37:59.367Z,12.30
2019-03-30T23:42:07.910Z,12.20
2019-03-30T23:46:16.388Z,12.10
2019-03-30T23:50:25.131Z,12.10
2019-03-30T23:54:33.577Z,12.00
2019-03-30T23:58:42.461Z,12.00
