createdAt,value
2022-10-11T00:00:00.828Z,67.84
2022-10-11T00:01:00.915Z,67.84
2022-10-11T00:02:00.800Z,67.84
2022-10-11T00:03:00.815Z,67.84
2022-10-11T00:04:00.774Z,67.84
2022-10-11T00:05:00.760Z,67.84
2022-10-11T00:06:00.851Z,67.84
2022-10-11T00:07:00.733Z,67.84
2022-10-11T00:08:00.724Z,67.84
2022-10-11T00:09:00.711Z,67.84
2022-10-11T00:10:00.699Z,67.74
2022-10-11T00:11:00.681Z,67.84
2022-10-11T00:12:00.669Z,67.74
2022-10-11T00:13:00.654Z,67.84
2022-10-11T00:14:00.643Z,67.74
2022-10-11T00:15:00.629Z,67.84
2022-10-11T00:16:00.618Z,67.84
2022-10-11T00:17:00.603Z,67.84
2022-10-11T00:18:05.122Z,67.84
2022-10-11T00:19:00.600Z,67.84
2022-10-11T00:20:00.566Z,67.84
2022-10-11T00:21:00.552Z,67.84
2022-10-11T00:22:00.541Z,67.84
2022-10-11T00:23:00.531Z,67.84
2022-10-11T00:24:00.513Z,67.84
2022-10-11T00:25:00.499Z,67.84
2022-10-11T00:26:00.486Z,67.84
2022-10-11T00:27:00.473Z,67.84
2022-10-11T00:28:00.464Z,67.84
2022-10-11T00:29:00.448Z,67.84
2022-10-11T00:30:00.439Z,67.84
2022-10-11T00:31:00.423Z,67.84
2022-10-11T00:32:00.409Z,67.84
2022-10-11T00:33:00.394Z,67.84
2022-10-11T00:34:00.384Z,67.84
2022-10-11T00:35:00.395Z,67.84
2022-10-11T00:36:00.360Z,67.74
2022-10-11T00:37:00.345Z,67.84
2022-10-11T00:38:00.328Z,67.84
2022-10-11T00:39:00.319Z,67.84
2022-10-11T00:40:00.305Z,67.84
2022-10-11T00:41:00.298Z,67.84
2022-10-11T00:42:00.280Z,67.84
2022-10-11T00:43:00.266Z,67.84
2022-10-11T00:44:00.252Z,67.84
2022-10-11T00:45:00.240Z,67.84
2022-10-11T00:46:00.228Z,67.84
2022-10-11T00:47:00.214Z,67.84
2022-10-11T00:48:00.201Z,67.84
2022-10-11T00:49:00.199Z,67.84
2022-10-11T00:50:00.176Z,67.84
2022-10-11T00:51:00.189Z,67.84
2022-10-11T00:52:00.148Z,67.84
2022-10-11T00:53:00.140Z,67.84
2022-10-11T00:54:00.124Z,67.84
2022-10-11T00:55:00.121Z,67.84
2022-10-11T00:56:00.106Z,67.84
2022-10-11T00:57:00.102Z,67.84
2022-10-11T00:58:00.088Z,67.84
2022-10-11T00:59:00.057Z,67.84
2022-10-11T01:00:00.045Z,67.84
2022-10-11T01:01:00.133Z,67.87
2022-10-11T01:02:00.017Z,67.84
2022-10-11T01:03:00.007Z,67.87
2022-10-11T01:03:59.991Z,67.84
2022-10-11T01:05:25.161Z,67.84
2022-10-11T01:06:01.203Z,67.84
2022-10-11T01:06:59.978Z,67.84
2022-10-11T01:07:59.939Z,67.84
2022-10-11T01:08:59.927Z,67.84
2022-10-11T01:09:59.914Z,67.87
2022-10-11T01:10:59.900Z,67.84
2022-10-11T01:11:59.887Z,67.87
2022-10-11T01:12:59.875Z,67.84
2022-10-11T01:13:59.862Z,67.87
2022-10-11T01:14:59.849Z,67.87
2022-10-11T01:15:59.838Z,67.97
2022-10-11T01:16:59.824Z,67.97
2022-10-11T01:17:59.810Z,67.87
2022-10-11T01:18:59.798Z,67.97
2022-10-11T01:19:59.785Z,67.87
2022-10-11T01:20:59.773Z,67.87
2022-10-11T01:21:59.759Z,67.87
2022-10-11T01:22:59.770Z,67.87
2022-10-11T01:24:01.094Z,67.87
2022-10-11T01:24:59.721Z,67.87
2022-10-11T01:25:59.706Z,67.97
2022-10-11T01:26:59.695Z,67.97
2022-10-11T01:27:59.680Z,67.97
2022-10-11T01:28:59.669Z,67.97
2022-10-11T01:29:59.655Z,67.97
2022-10-11T01:30:59.643Z,67.87
2022-10-11T01:31:59.628Z,67.87
2022-10-11T01:32:59.618Z,67.97
2022-10-11T01:33:59.602Z,67.97
2022-10-11T01:34:59.591Z,67.97
2022-10-11T01:35:59.577Z,67.97
2022-10-11T01:36:59.565Z,67.97
2022-10-11T01:37:59.551Z,67.97
2022-10-11T01:38:59.563Z,67.97
2022-10-11T01:39:59.524Z,67.97
2022-10-11T01:40:59.518Z,67.97
2022-10-11T01:41:59.500Z,67.97
2022-10-11T01:42:59.488Z,67.97
2022-10-11T01:43:59.474Z,67.97
2022-10-11T01:44:59.461Z,67.97
2022-10-11T01:45:59.446Z,67.97
2022-10-11T01:46:59.437Z,67.97
2022-10-11T01:47:59.420Z,67.97
2022-10-11T01:48:59.410Z,67.97
2022-10-11T01:49:59.395Z,68.07
2022-10-11T01:50:59.385Z,67.97
2022-10-11T01:51:59.369Z,67.97
2022-10-11T01:52:59.357Z,67.97
2022-10-11T01:53:59.343Z,67.97
2022-10-11T01:55:11.012Z,67.97
2022-10-11T01:56:00.357Z,67.97
2022-10-11T01:56:59.306Z,67.97
2022-10-11T01:57:59.290Z,67.97
2022-10-11T01:58:59.279Z,67.97
2022-10-11T01:59:59.265Z,67.97
2022-10-11T02:00:59.343Z,67.97
2022-10-11T02:01:59.238Z,67.97
2022-10-11T02:02:59.229Z,67.97
2022-10-11T02:03:59.214Z,67.97
2022-10-11T02:04:59.201Z,67.97
2022-10-11T02:05:59.188Z,67.97
2022-10-11T02:06:59.175Z,67.97
2022-10-11T02:07:59.162Z,67.97
2022-10-11T02:08:59.148Z,67.97
2022-10-11T02:09:59.139Z,67.97
2022-10-11T02:10:59.154Z,67.97
2022-10-11T02:11:59.109Z,67.97
2022-10-11T02:12:59.097Z,67.97
2022-10-11T02:13:59.083Z,67.97
2022-10-11T02:14:59.074Z,67.97
2022-10-11T02:15:59.057Z,67.97
2022-10-11T02:16:59.047Z,67.97
2022-10-11T02:17:59.031Z,67.97
2022-10-11T02:18:59.021Z,67.97
2022-10-11T02:19:59.010Z,67.97
2022-10-11T02:20:58.994Z,67.97
2022-10-11T02:21:58.981Z,67.97
2022-10-11T02:22:58.968Z,67.97
2022-10-11T02:23:58.955Z,67.97
2022-10-11T02:24:58.948Z,67.97
2022-10-11T02:25:58.928Z,67.97
2022-10-11T02:26:58.941Z,67.97
2022-10-11T02:27:58.905Z,67.97
2022-10-11T02:28:58.889Z,67.87
2022-10-11T02:29:58.878Z,67.87
2022-10-11T02:30:58.863Z,67.87
2022-10-11T02:31:58.855Z,67.87
2022-10-11T02:32:58.838Z,67.87
2022-10-11T02:33:58.824Z,67.87
2022-10-11T02:34:58.811Z,67.87
2022-10-11T02:35:58.797Z,67.97
2022-10-11T02:36:58.786Z,67.97
2022-10-11T02:37:58.771Z,67.97
2022-10-11T02:38:58.760Z,67.97
2022-10-11T02:39:58.745Z,67.97
2022-10-11T02:40:58.732Z,67.97
2022-10-11T02:41:58.719Z,67.97
2022-10-11T02:42:58.734Z,67.97
2022-10-11T02:43:58.694Z,67.97
2022-10-11T02:44:58.683Z,67.97
2022-10-11T02:45:58.668Z,67.97
2022-10-11T02:46:58.656Z,67.97
2022-10-11T02:47:58.642Z,67.97
2022-10-11T02:48:58.631Z,67.97
2022-10-11T02:49:58.618Z,67.97
2022-10-11T02:50:58.605Z,67.97
2022-10-11T02:51:58.592Z,67.97
2022-10-11T02:52:58.579Z,67.87
2022-10-11T02:53:58.566Z,67.97
2022-10-11T02:54:58.552Z,67.97
2022-10-11T02:55:58.536Z,67.97
2022-10-11T02:56:58.526Z,67.97
2022-10-11T02:57:58.512Z,67.97
2022-10-11T02:58:58.523Z,67.97
2022-10-11T02:59:58.485Z,67.97
2022-10-11T03:00:58.474Z,67.97
2022-10-11T03:01:58.565Z,67.97
2022-10-11T03:02:58.449Z,67.97
2022-10-11T03:03:58.437Z,67.97
2022-10-11T03:04:58.423Z,67.97
2022-10-11T03:05:58.409Z,67.97
2022-10-11T03:06:58.397Z,67.97
2022-10-11T03:07:58.382Z,67.97
2022-10-11T03:08:58.370Z,67.97
2022-10-11T03:09:58.357Z,67.97
2022-10-11T03:10:58.344Z,67.97
2022-10-11T03:11:58.330Z,67.97
2022-10-11T03:12:58.320Z,67.97
2022-10-11T03:13:58.304Z,67.97
2022-10-11T03:14:58.316Z,67.97
2022-10-11T03:16:03.296Z,67.97
2022-10-11T03:17:17.308Z,67.97
2022-10-11T03:17:59.295Z,67.97
2022-10-11T03:18:58.242Z,67.97
2022-10-11T03:19:58.225Z,67.97
2022-10-11T03:20:58.214Z,67.97
2022-10-11T03:21:58.200Z,67.97
2022-10-11T03:22:58.189Z,67.97
2022-10-11T03:23:58.174Z,67.97
2022-10-11T03:25:03.336Z,67.97
2022-10-11T03:25:58.148Z,67.97
2022-10-11T03:26:58.136Z,67.97
2022-10-11T03:27:58.127Z,67.97
2022-10-11T03:28:58.179Z,67.97
2022-10-11T03:29:58.095Z,67.97
2022-10-11T03:30:58.109Z,67.97
2022-10-11T03:31:58.069Z,67.97
2022-10-11T03:32:58.058Z,67.97
2022-10-11T03:33:58.042Z,67.97
2022-10-11T03:34:58.032Z,67.97
2022-10-11T03:35:58.024Z,67.97
2022-10-11T03:36:58.006Z,67.97
2022-10-11T03:37:57.992Z,67.97
2022-10-11T03:38:57.981Z,68.10
2022-10-11T03:39:57.965Z,68.10
2022-10-11T03:40:57.955Z,68.10
2022-10-11T03:41:57.940Z,67.97
2022-10-11T03:42:57.928Z,67.97
2022-10-11T03:43:57.915Z,68.10
2022-10-11T03:44:57.903Z,68.07
2022-10-11T03:45:57.888Z,68.01
2022-10-11T03:46:57.900Z,68.07
2022-10-11T03:47:57.862Z,68.10
2022-10-11T03:48:57.853Z,68.10
2022-10-11T03:49:57.836Z,68.10
2022-10-11T03:50:57.827Z,68.10
2022-10-11T03:51:57.810Z,68.01
2022-10-11T03:52:57.798Z,67.97
2022-10-11T03:53:57.783Z,68.01
2022-10-11T03:54:57.772Z,68.01
2022-10-11T03:55:57.757Z,68.01
2022-10-11T03:56:57.747Z,68.10
2022-10-11T03:57:57.734Z,68.10
2022-10-11T03:58:57.719Z,68.10
2022-10-11T03:59:57.713Z,68.10
2022-10-11T04:00:57.696Z,68.10
2022-10-11T04:01:57.759Z,68.10
2022-10-11T04:02:57.693Z,68.10
2022-10-11T04:03:57.654Z,68.10
2022-10-11T04:04:57.643Z,68.10
2022-10-11T04:05:57.627Z,68.10
2022-10-11T04:06:57.615Z,68.10
2022-10-11T04:07:57.602Z,68.10
2022-10-11T04:08:57.590Z,68.10
2022-10-11T04:09:57.574Z,68.10
2022-10-11T04:10:57.564Z,68.10
2022-10-11T04:11:57.550Z,68.10
2022-10-11T04:12:57.538Z,68.10
2022-10-11T04:13:57.523Z,68.10
2022-10-11T04:14:57.513Z,68.10
2022-10-11T04:15:57.499Z,68.10
2022-10-11T04:17:00.395Z,68.10
2022-10-11T04:17:57.483Z,68.10
2022-10-11T04:18:57.483Z,68.10
2022-10-11T04:19:57.449Z,68.10
2022-10-11T04:20:57.437Z,68.10
2022-10-11T04:21:57.422Z,68.10
2022-10-11T04:22:57.408Z,68.10
2022-10-11T04:23:57.393Z,68.10
2022-10-11T04:24:57.381Z,68.10
2022-10-11T04:25:57.367Z,68.10
2022-10-11T04:26:57.357Z,68.10
2022-10-11T04:27:57.346Z,68.10
2022-10-11T04:28:57.430Z,68.10
2022-10-11T04:29:57.315Z,68.10
2022-10-11T04:30:57.308Z,68.10
2022-10-11T04:31:57.289Z,68.10
2022-10-11T04:32:57.278Z,68.10
2022-10-11T04:33:57.265Z,68.21
2022-10-11T04:34:57.278Z,68.10
2022-10-11T04:35:57.247Z,68.10
2022-10-11T04:36:57.228Z,68.10
2022-10-11T04:37:57.213Z,68.10
2022-10-11T04:38:57.200Z,68.10
2022-10-11T04:39:57.189Z,68.21
2022-10-11T04:40:57.175Z,68.10
2022-10-11T04:41:57.162Z,68.10
2022-10-11T04:42:57.148Z,68.10
2022-10-11T04:43:57.133Z,68.10
2022-10-11T04:44:57.128Z,68.10
2022-10-11T04:45:57.111Z,68.10
2022-10-11T04:46:57.095Z,68.10
2022-10-11T04:47:57.080Z,68.10
2022-10-11T04:48:57.071Z,68.10
2022-10-11T04:49:57.054Z,68.10
2022-10-11T04:50:57.067Z,68.10
2022-10-11T04:51:57.031Z,68.10
2022-10-11T04:52:57.018Z,68.10
2022-10-11T04:53:57.004Z,68.01
2022-10-11T04:54:56.990Z,68.10
2022-10-11T04:55:56.979Z,68.01
2022-10-11T04:56:56.963Z,68.01
2022-10-11T04:57:56.953Z,68.10
2022-10-11T04:58:56.938Z,68.10
2022-10-11T04:59:56.926Z,68.10
2022-10-11T05:00:56.914Z,68.10
2022-10-11T05:01:56.970Z,68.10
2022-10-11T05:02:56.886Z,68.10
2022-10-11T05:03:56.877Z,68.10
2022-10-11T05:04:56.860Z,68.10
2022-10-11T05:05:56.849Z,68.10
2022-10-11T05:06:56.863Z,68.10
2022-10-11T05:07:56.823Z,68.10
2022-10-11T05:08:56.809Z,68.01
2022-10-11T05:09:56.797Z,68.01
2022-10-11T05:10:56.781Z,68.01
2022-10-11T05:11:56.779Z,68.01
2022-10-11T05:12:56.756Z,68.01
2022-10-11T05:13:56.744Z,68.01
2022-10-11T05:14:56.731Z,68.01
2022-10-11T05:15:56.721Z,68.01
2022-10-11T05:16:56.705Z,68.01
2022-10-11T05:17:56.702Z,68.10
2022-10-11T05:18:56.678Z,68.01
2022-10-11T05:19:56.668Z,68.01
2022-10-11T05:20:56.655Z,68.01
2022-10-11T05:21:56.643Z,68.10
2022-10-11T05:22:56.653Z,68.10
2022-10-11T05:23:56.616Z,68.10
2022-10-11T05:24:56.601Z,68.10
2022-10-11T05:25:56.598Z,68.01
2022-10-11T05:26:59.787Z,68.01
2022-10-11T05:27:57.605Z,68.01
2022-10-11T05:28:56.607Z,68.10
2022-10-11T05:29:56.536Z,68.01
2022-10-11T05:30:56.524Z,68.01
2022-10-11T05:31:56.514Z,68.01
2022-10-11T05:32:56.499Z,68.01
2022-10-11T05:33:56.485Z,68.01
2022-10-11T05:34:56.471Z,67.90
2022-10-11T05:35:56.459Z,67.90
2022-10-11T05:36:56.446Z,67.90
2022-10-11T05:37:56.438Z,67.90
2022-10-11T05:38:56.446Z,67.90
2022-10-11T05:39:56.417Z,67.90
2022-10-11T05:40:56.394Z,67.90
2022-10-11T05:41:56.382Z,67.90
2022-10-11T05:42:56.368Z,68.01
2022-10-11T05:43:56.356Z,68.01
2022-10-11T05:44:56.342Z,68.01
2022-10-11T05:45:56.333Z,68.01
2022-10-11T05:46:56.316Z,68.01
2022-10-11T05:47:56.305Z,67.90
2022-10-11T05:48:56.293Z,68.01
2022-10-11T05:49:56.279Z,67.90
2022-10-11T05:50:56.265Z,67.90
2022-10-11T05:51:56.252Z,67.90
2022-10-11T05:52:56.238Z,67.90
2022-10-11T05:53:56.225Z,67.90
2022-10-11T05:54:56.237Z,67.90
2022-10-11T05:55:56.200Z,67.90
2022-10-11T05:56:56.187Z,67.90
2022-10-11T05:57:56.174Z,67.90
2022-10-11T05:59:01.380Z,67.90
2022-10-11T05:59:57.189Z,67.90
2022-10-11T06:00:56.343Z,67.90
2022-10-11T06:01:56.123Z,67.90
2022-10-11T06:02:56.111Z,67.90
2022-10-11T06:03:56.102Z,67.90
2022-10-11T06:04:56.082Z,67.90
2022-10-11T06:05:57.354Z,67.90
2022-10-11T06:06:56.057Z,67.90
2022-10-11T06:07:56.045Z,67.90
2022-10-11T06:08:56.038Z,67.90
2022-10-11T06:09:56.020Z,67.90
2022-10-11T06:10:56.040Z,67.90
2022-10-11T06:11:55.995Z,67.90
2022-10-11T06:12:55.979Z,67.90
2022-10-11T06:13:55.976Z,67.90
2022-10-11T06:14:55.954Z,67.90
2022-10-11T06:15:55.941Z,67.90
2022-10-11T06:16:55.928Z,67.90
2022-10-11T06:17:55.917Z,67.90
2022-10-11T06:18:55.901Z,67.90
2022-10-11T06:19:55.892Z,67.90
2022-10-11T06:20:55.878Z,67.90
2022-10-11T06:21:55.864Z,67.90
2022-10-11T06:22:55.853Z,67.90
2022-10-11T06:24:01.163Z,67.90
2022-10-11T06:24:55.824Z,67.90
2022-10-11T06:25:55.812Z,67.90
2022-10-11T06:26:55.852Z,67.90
2022-10-11T06:27:55.788Z,67.90
2022-10-11T06:28:55.848Z,67.90
2022-10-11T06:29:55.760Z,67.90
2022-10-11T06:30:55.747Z,67.90
2022-10-11T06:31:55.736Z,67.90
2022-10-11T06:32:55.723Z,67.90
2022-10-11T06:33:55.711Z,67.90
2022-10-11T06:34:55.695Z,68.61
2022-10-11T06:35:55.686Z,67.66
2022-10-11T06:36:55.671Z,67.26
2022-10-11T06:37:55.658Z,67.16
2022-10-11T06:38:55.642Z,66.85
2022-10-11T06:39:55.632Z,66.76
2022-10-11T06:40:55.618Z,67.16
2022-10-11T06:41:55.607Z,67.46
2022-10-11T06:42:55.615Z,67.57
2022-10-11T06:43:55.582Z,67.16
2022-10-11T06:44:55.564Z,67.16
2022-10-11T06:45:55.554Z,66.85
2022-10-11T06:46:55.554Z,66.93
2022-10-11T06:47:55.528Z,66.85
2022-10-11T06:48:55.530Z,66.85
2022-10-11T06:49:55.500Z,66.85
2022-10-11T06:51:00.082Z,66.85
2022-10-11T06:51:55.475Z,66.96
2022-10-11T06:52:55.462Z,66.96
2022-10-11T06:53:55.454Z,66.96
2022-10-11T06:54:55.434Z,66.96
2022-10-11T06:55:55.422Z,66.96
2022-10-11T06:56:55.409Z,67.05
2022-10-11T06:57:55.399Z,67.05
2022-10-11T06:58:55.405Z,67.16
2022-10-11T06:59:55.373Z,67.16
2022-10-11T07:00:55.396Z,67.26
2022-10-11T07:01:55.446Z,67.19
2022-10-11T07:02:55.332Z,67.19
2022-10-11T07:03:55.328Z,67.19
2022-10-11T07:04:55.306Z,67.19
2022-10-11T07:05:57.913Z,67.09
2022-10-11T07:06:56.320Z,67.09
2022-10-11T07:07:55.269Z,67.09
2022-10-11T07:08:55.252Z,66.99
2022-10-11T07:09:55.243Z,66.88
2022-10-11T07:10:55.229Z,66.88
2022-10-11T07:11:55.216Z,66.88
2022-10-11T07:12:55.201Z,66.88
2022-10-11T07:13:55.192Z,66.88
2022-10-11T07:14:55.200Z,66.88
2022-10-11T07:15:55.166Z,66.88
2022-10-11T07:16:55.149Z,66.88
2022-10-11T07:17:55.134Z,66.88
2022-10-11T07:18:59.812Z,66.79
2022-10-11T07:19:55.113Z,66.79
2022-10-11T07:20:55.097Z,66.79
2022-10-11T07:21:55.087Z,66.79
2022-10-11T07:22:55.074Z,66.79
2022-10-11T07:23:55.061Z,66.79
2022-10-11T07:24:55.045Z,66.68
2022-10-11T07:25:55.034Z,66.68
2022-10-11T07:26:55.021Z,66.68
2022-10-11T07:27:55.007Z,66.58
2022-10-11T07:28:55.117Z,66.68
2022-10-11T07:29:54.982Z,66.68
2022-10-11T07:30:54.995Z,66.58
2022-10-11T07:31:54.958Z,66.58
2022-10-11T07:32:54.950Z,66.58
2022-10-11T07:33:54.931Z,66.58
2022-10-11T07:34:54.923Z,66.48
2022-10-11T07:35:54.907Z,66.48
2022-10-11T07:36:54.891Z,66.48
2022-10-11T07:37:54.882Z,66.48
2022-10-11T07:38:54.866Z,66.48
2022-10-11T07:39:54.853Z,66.48
2022-10-11T07:40:54.839Z,66.58
2022-10-11T07:41:54.828Z,66.58
2022-10-11T07:42:54.811Z,66.58
2022-10-11T07:43:54.800Z,66.58
2022-10-11T07:44:54.785Z,66.58
2022-10-11T07:45:54.781Z,66.58
2022-10-11T07:46:54.790Z,66.68
2022-10-11T07:47:54.749Z,66.58
2022-10-11T07:48:54.734Z,66.58
2022-10-11T07:49:54.723Z,66.58
2022-10-11T07:50:54.713Z,66.58
2022-10-11T07:51:54.696Z,66.58
2022-10-11T07:52:54.681Z,66.58
2022-10-11T07:53:54.672Z,66.48
2022-10-11T07:54:54.660Z,66.45
2022-10-11T07:55:54.647Z,66.45
2022-10-11T07:56:54.641Z,66.45
2022-10-11T07:57:54.621Z,66.35
2022-10-11T07:58:54.616Z,66.24
2022-10-11T07:59:54.601Z,66.24
2022-10-11T08:00:54.682Z,66.14
2022-10-11T08:01:54.624Z,66.14
2022-10-11T08:02:54.576Z,66.14
2022-10-11T08:03:54.540Z,66.04
2022-10-11T08:04:54.528Z,66.04
2022-10-11T08:06:00.521Z,66.14
2022-10-11T08:06:54.499Z,66.04
2022-10-11T08:08:00.499Z,66.04
2022-10-11T08:08:54.477Z,65.94
2022-10-11T08:09:54.465Z,65.94
2022-10-11T08:10:54.474Z,65.94
2022-10-11T08:11:54.437Z,65.84
2022-10-11T08:12:54.422Z,65.94
2022-10-11T08:13:54.421Z,65.94
2022-10-11T08:14:54.399Z,65.94
2022-10-11T08:15:54.386Z,65.94
2022-10-11T08:16:54.371Z,65.94
2022-10-11T08:17:54.362Z,65.94
2022-10-11T08:18:54.368Z,65.94
2022-10-11T08:19:54.334Z,65.84
2022-10-11T08:20:54.325Z,65.94
2022-10-11T08:21:54.308Z,65.94
2022-10-11T08:22:54.296Z,65.94
2022-10-11T08:23:54.282Z,66.04
2022-10-11T08:24:54.267Z,66.04
2022-10-11T08:25:54.256Z,65.94
2022-10-11T08:26:54.255Z,65.94
2022-10-11T08:27:54.229Z,65.94
2022-10-11T08:28:54.425Z,65.94
2022-10-11T08:29:54.205Z,65.84
2022-10-11T08:30:54.191Z,65.94
2022-10-11T08:31:54.179Z,65.84
2022-10-11T08:32:54.163Z,65.94
2022-10-11T08:33:54.155Z,65.84
2022-10-11T08:34:54.161Z,65.84
2022-10-11T08:35:54.127Z,65.84
2022-10-11T08:36:54.124Z,65.84
2022-10-11T08:37:54.101Z,65.53
2022-10-11T08:38:54.087Z,65.43
2022-10-11T08:39:54.076Z,65.43
2022-10-11T08:40:54.061Z,65.30
2022-10-11T08:41:54.049Z,65.30
2022-10-11T08:42:54.035Z,65.40
2022-10-11T08:43:54.024Z,65.40
2022-10-11T08:45:21.398Z,65.43
2022-10-11T08:45:55.038Z,65.43
2022-10-11T08:46:59.531Z,65.53
2022-10-11T08:47:55.007Z,65.63
2022-10-11T08:48:53.961Z,65.63
2022-10-11T08:49:53.944Z,65.53
2022-10-11T08:50:53.953Z,65.63
2022-10-11T08:51:53.918Z,65.74
2022-10-11T08:52:53.916Z,65.74
2022-10-11T08:53:53.892Z,65.74
2022-10-11T08:54:53.878Z,65.74
2022-10-11T08:55:53.868Z,65.63
2022-10-11T08:56:53.851Z,65.74
2022-10-11T08:57:53.838Z,65.63
2022-10-11T08:58:53.826Z,65.53
2022-10-11T08:59:53.817Z,65.53
2022-10-11T09:00:53.799Z,65.53
2022-10-11T09:01:53.885Z,65.53
2022-10-11T09:03:07.937Z,65.63
2022-10-11T09:03:54.800Z,65.74
2022-10-11T09:04:53.746Z,65.74
2022-10-11T09:05:53.735Z,65.74
2022-10-11T09:06:53.759Z,65.74
2022-10-11T09:07:53.708Z,65.74
2022-10-11T09:08:53.697Z,65.74
2022-10-11T09:09:53.688Z,65.63
2022-10-11T09:10:53.675Z,65.84
2022-10-11T09:11:53.659Z,65.74
2022-10-11T09:12:53.645Z,65.74
2022-10-11T09:13:53.631Z,65.84
2022-10-11T09:14:53.620Z,65.84
2022-10-11T09:15:53.604Z,65.74
2022-10-11T09:16:53.593Z,65.74
2022-10-11T09:17:53.581Z,65.74
2022-10-11T09:18:53.569Z,65.74
2022-10-11T09:19:53.554Z,65.74
2022-10-11T09:20:53.544Z,65.84
2022-10-11T09:21:53.529Z,65.74
2022-10-11T09:22:53.541Z,65.84
2022-10-11T09:23:53.503Z,65.74
2022-10-11T09:24:53.487Z,65.74
2022-10-11T09:25:53.473Z,65.74
2022-10-11T09:26:53.461Z,65.63
2022-10-11T09:28:08.530Z,65.53
2022-10-11T09:28:58.678Z,65.53
2022-10-11T09:29:54.460Z,65.53
2022-10-11T09:30:53.411Z,65.63
2022-10-11T09:31:53.400Z,65.53
2022-10-11T09:32:53.387Z,65.63
2022-10-11T09:33:53.373Z,65.63
2022-10-11T09:34:53.360Z,65.53
2022-10-11T09:35:53.347Z,65.53
2022-10-11T09:36:53.335Z,65.53
2022-10-11T09:37:53.321Z,65.53
2022-10-11T09:38:53.356Z,65.53
2022-10-11T09:39:53.293Z,65.53
2022-10-11T09:40:53.303Z,65.53
2022-10-11T09:41:53.267Z,65.53
2022-10-11T09:42:53.257Z,65.53
2022-10-11T09:43:53.249Z,65.53
2022-10-11T09:44:53.228Z,65.53
2022-10-11T09:45:53.217Z,65.53
2022-10-11T09:46:53.205Z,65.53
2022-10-11T09:47:53.191Z,65.53
2022-10-11T09:48:53.180Z,65.53
2022-10-11T09:49:53.167Z,65.53
2022-10-11T09:50:53.151Z,65.53
2022-10-11T09:51:53.138Z,65.63
2022-10-11T09:52:53.127Z,65.63
2022-10-11T09:53:53.113Z,65.63
2022-10-11T09:54:53.125Z,65.63
2022-10-11T09:55:53.088Z,65.63
2022-10-11T09:56:53.077Z,65.63
2022-10-11T09:57:53.063Z,65.63
2022-10-11T09:58:53.049Z,65.63
2022-10-11T09:59:53.036Z,65.63
2022-10-11T10:00:53.015Z,65.63
2022-10-11T10:01:53.071Z,65.63
2022-10-11T10:02:52.997Z,65.74
2022-10-11T10:03:52.983Z,65.74
2022-10-11T10:04:52.972Z,65.63
2022-10-11T10:05:52.959Z,65.74
2022-10-11T10:06:52.947Z,65.74
2022-10-11T10:07:52.933Z,65.74
2022-10-11T10:08:52.924Z,65.63
2022-10-11T10:09:52.905Z,65.63
2022-10-11T10:10:58.472Z,65.63
2022-10-11T10:11:53.920Z,65.74
2022-10-11T10:12:52.870Z,65.63
2022-10-11T10:13:52.852Z,65.63
2022-10-11T10:14:52.841Z,65.63
2022-10-11T10:15:52.828Z,65.63
2022-10-11T10:16:52.816Z,65.63
2022-10-11T10:17:52.801Z,65.63
2022-10-11T10:18:52.797Z,65.63
2022-10-11T10:19:52.776Z,65.63
2022-10-11T10:20:52.764Z,65.53
2022-10-11T10:21:52.753Z,65.53
2022-10-11T10:22:52.737Z,65.53
2022-10-11T10:23:52.721Z,65.53
2022-10-11T10:24:52.711Z,65.53
2022-10-11T10:25:52.695Z,65.53
2022-10-11T10:26:52.715Z,65.53
2022-10-11T10:27:52.669Z,65.53
2022-10-11T10:28:52.737Z,65.53
2022-10-11T10:29:52.643Z,65.53
2022-10-11T10:30:52.632Z,65.43
2022-10-11T10:32:13.396Z,65.43
2022-10-11T10:32:53.644Z,65.43
2022-10-11T10:33:52.592Z,65.43
2022-10-11T10:34:52.582Z,65.30
2022-10-11T10:35:52.568Z,65.30
2022-10-11T10:36:52.555Z,65.20
2022-10-11T10:37:52.539Z,65.20
2022-10-11T10:38:52.602Z,65.20
2022-10-11T10:39:52.514Z,65.20
2022-10-11T10:40:52.506Z,65.20
2022-10-11T10:41:52.489Z,65.20
2022-10-11T10:42:52.528Z,65.20
2022-10-11T10:43:52.467Z,65.20
2022-10-11T10:44:52.454Z,65.20
2022-10-11T10:45:52.436Z,65.10
2022-10-11T10:46:52.436Z,65.20
2022-10-11T10:47:52.412Z,65.20
2022-10-11T10:49:54.738Z,65.10
2022-10-11T10:50:52.375Z,65.10
2022-10-11T10:51:52.359Z,64.79
2022-10-11T10:52:52.350Z,64.59
2022-10-11T10:53:52.334Z,64.48
2022-10-11T10:54:52.322Z,64.48
2022-10-11T10:55:52.308Z,64.28
2022-10-11T10:56:52.293Z,64.15
2022-10-11T10:57:52.281Z,64.28
2022-10-11T10:58:52.297Z,64.28
2022-10-11T10:59:52.256Z,64.39
2022-10-11T11:00:52.243Z,64.39
2022-10-11T11:01:52.287Z,64.48
2022-10-11T11:02:52.383Z,64.59
2022-10-11T11:03:52.205Z,64.69
2022-10-11T11:04:52.240Z,64.69
2022-10-11T11:05:52.180Z,64.79
2022-10-11T11:06:52.177Z,64.89
2022-10-11T11:07:52.166Z,64.89
2022-10-11T11:08:52.139Z,64.89
2022-10-11T11:09:52.126Z,64.89
2022-10-11T11:10:52.115Z,64.79
2022-10-11T11:11:52.103Z,64.79
2022-10-11T11:12:52.091Z,64.69
2022-10-11T11:13:52.076Z,64.69
2022-10-11T11:14:52.087Z,64.69
2022-10-11T11:15:52.048Z,64.59
2022-10-11T11:16:52.037Z,64.59
2022-10-11T11:17:52.025Z,64.48
2022-10-11T11:18:52.017Z,64.59
2022-10-11T11:19:51.999Z,64.59
2022-10-11T11:20:51.985Z,64.59
2022-10-11T11:21:51.970Z,64.48
2022-10-11T11:22:51.962Z,64.59
2022-10-11T11:23:51.943Z,64.48
2022-10-11T11:24:51.934Z,64.48
2022-10-11T11:25:51.918Z,64.48
2022-10-11T11:26:52.158Z,64.48
2022-10-11T11:27:51.893Z,64.48
2022-10-11T11:28:51.947Z,64.39
2022-10-11T11:29:55.311Z,64.39
2022-10-11T11:30:51.880Z,64.48
2022-10-11T11:31:51.841Z,64.39
2022-10-11T11:32:51.830Z,64.39
2022-10-11T11:33:51.813Z,64.39
2022-10-11T11:34:51.803Z,64.18
2022-10-11T11:35:51.789Z,64.28
2022-10-11T11:36:51.777Z,63.98
2022-10-11T11:37:57.935Z,63.78
2022-10-11T11:38:52.790Z,63.27
2022-10-11T11:39:51.737Z,63.44
2022-10-11T11:40:51.726Z,63.34
2022-10-11T11:41:51.710Z,63.14
2022-10-11T11:42:51.700Z,63.03
2022-10-11T11:43:51.686Z,63.85
2022-10-11T11:44:51.675Z,63.03
2022-10-11T11:45:51.658Z,63.34
2022-10-11T11:46:51.671Z,63.34
2022-10-11T11:47:51.633Z,63.34
2022-10-11T11:48:51.622Z,63.44
2022-10-11T11:49:51.607Z,63.54
2022-10-11T11:50:51.595Z,63.58
2022-10-11T11:51:51.582Z,63.67
2022-10-11T11:52:51.570Z,63.67
2022-10-11T11:53:51.555Z,63.67
2022-10-11T11:54:51.546Z,63.67
2022-10-11T11:55:51.530Z,63.78
2022-10-11T11:56:51.523Z,63.78
2022-10-11T11:57:51.507Z,63.78
2022-10-11T11:58:51.493Z,63.87
2022-10-11T11:59:51.478Z,63.98
2022-10-11T12:00:51.467Z,63.98
2022-10-11T12:01:51.514Z,63.98
2022-10-11T12:02:51.465Z,64.08
2022-10-11T12:03:51.425Z,64.08
2022-10-11T12:04:51.415Z,64.08
2022-10-11T12:05:51.404Z,64.08
2022-10-11T12:07:14.592Z,64.08
2022-10-11T12:07:52.414Z,63.98
2022-10-11T12:08:51.362Z,64.08
2022-10-11T12:09:51.347Z,64.08
2022-10-11T12:10:51.336Z,64.08
2022-10-11T12:11:51.323Z,63.98
2022-10-11T12:12:51.312Z,64.08
2022-10-11T12:13:51.297Z,64.08
2022-10-11T12:14:51.288Z,64.08
2022-10-11T12:15:51.271Z,63.98
2022-10-11T12:16:51.261Z,63.98
2022-10-11T12:17:51.246Z,63.98
2022-10-11T12:18:51.255Z,63.98
2022-10-11T12:19:51.219Z,63.98
2022-10-11T12:20:51.207Z,63.98
2022-10-11T12:21:51.193Z,63.98
2022-10-11T12:22:51.179Z,63.98
2022-10-11T12:23:51.183Z,63.87
2022-10-11T12:24:51.154Z,63.78
2022-10-11T12:25:51.139Z,63.78
2022-10-11T12:26:51.129Z,63.58
2022-10-11T12:27:51.115Z,63.67
2022-10-11T12:28:51.160Z,63.47
2022-10-11T12:29:51.088Z,63.47
2022-10-11T12:30:51.075Z,62.86
2022-10-11T12:31:51.060Z,62.96
2022-10-11T12:32:51.082Z,62.96
2022-10-11T12:33:51.036Z,62.86
2022-10-11T12:34:51.050Z,62.86
2022-10-11T12:35:51.010Z,62.96
2022-10-11T12:36:51.003Z,63.06
2022-10-11T12:37:50.984Z,63.17
2022-10-11T12:38:50.972Z,63.27
2022-10-11T12:39:50.958Z,63.17
2022-10-11T12:40:50.949Z,63.06
2022-10-11T12:41:50.939Z,63.27
2022-10-11T12:42:50.921Z,63.27
2022-10-11T12:43:50.906Z,63.17
2022-10-11T12:44:50.896Z,63.06
2022-10-11T12:45:50.890Z,63.17
2022-10-11T12:46:50.868Z,63.17
2022-10-11T12:47:50.855Z,63.06
2022-10-11T12:48:50.842Z,63.17
2022-10-11T12:49:50.828Z,63.27
2022-10-11T12:50:50.843Z,63.17
2022-10-11T12:51:50.805Z,63.17
2022-10-11T12:52:50.792Z,63.17