createdAt,value
2018-06-13T00:01:13.311Z,19.53
2018-06-13T00:03:43.666Z,20.17
2018-06-13T00:06:13.272Z,19.57
2018-06-13T00:08:43.304Z,21.83
2018-06-13T00:11:13.640Z,21.17
2018-06-13T00:13:43.283Z,17.80
2018-06-13T00:16:12.912Z,18.90
2018-06-13T00:18:42.474Z,19.53
2018-06-13T00:21:12.468Z,18.93
2018-06-13T00:23:42.815Z,21.20
2018-06-13T00:26:12.782Z,19.57
2018-06-13T00:28:42.421Z,19.80
2018-06-13T00:31:12.445Z,17.77
2018-06-13T00:33:42.251Z,24.03
2018-06-13T00:36:12.039Z,20.37
2018-06-13T00:38:42.005Z,21.87
2018-06-13T00:41:11.675Z,25.80
2018-06-13T00:43:41.490Z,21.83
2018-06-13T00:46:11.464Z,21.10
2018-06-13T00:48:41.129Z,23.70
2018-06-13T00:51:11.015Z,25.10
2018-06-13T00:53:40.751Z,23.87
2018-06-13T00:56:21.750Z,25.13
2018-06-13T00:58:51.546Z,27.03
2018-06-13T01:01:21.374Z,26.20
2018-06-13T01:03:51.670Z,23.10
2018-06-13T01:06:21.776Z,28.83
2018-06-13T01:08:51.866Z,20.93
2018-06-13T01:11:22.011Z,29.47
2018-06-13T01:13:52.178Z,25.90
2018-06-13T01:16:21.875Z,27.83
2018-06-13T01:18:51.494Z,27.23
2018-06-13T01:21:21.741Z,25.47
2018-06-13T01:23:51.325Z,19.97
2018-06-13T01:26:21.075Z,20.10
2018-06-13T01:28:51.070Z,26.27
2018-06-13T01:31:20.958Z,23.93
2018-06-13T01:33:51.915Z,23.57
2018-06-13T01:36:27.966Z,22.93
2018-06-13T01:38:58.447Z,23.90
2018-06-13T01:41:28.389Z,24.90
2018-06-13T01:43:58.672Z,21.80
2018-06-13T01:46:28.614Z,25.63
2018-06-13T01:48:58.207Z,20.67
2018-06-13T01:51:28.246Z,19.50
2018-06-13T01:53:57.816Z,23.00
2018-06-13T01:56:28.339Z,25.30
2018-06-13T01:58:58.004Z,23.13
2018-06-13T02:01:27.718Z,21.77
2018-06-13T02:03:57.787Z,23.00
2018-06-13T02:06:27.867Z,26.47
2018-06-13T02:08:57.623Z,26.10
2018-06-13T02:11:27.687Z,25.47
2018-06-13T02:13:57.405Z,22.90
2018-06-13T02:16:27.444Z,23.47
2018-06-13T02:18:57.312Z,24.70
2018-06-13T02:21:26.956Z,28.93
2018-06-13T02:23:57.035Z,27.93
2018-06-13T02:26:26.728Z,32.87
2018-06-13T02:28:56.391Z,23.00
2018-06-13T02:31:25.989Z,25.87
2018-06-13T02:33:55.835Z,27.80
2018-06-13T02:36:26.107Z,29.33
2018-06-13T02:38:56.056Z,30.30
2018-06-13T02:41:26.199Z,24.83
2018-06-13T02:43:55.914Z,23.50
2018-06-13T02:46:25.666Z,28.27
2018-06-13T02:48:55.840Z,24.40
2018-06-13T02:51:25.637Z,22.70
2018-06-13T02:53:55.159Z,26.93
2018-06-13T02:56:25.287Z,23.83
2018-06-13T02:58:55.066Z,27.17
2018-06-13T03:01:24.892Z,26.30
2018-06-13T03:03:55.440Z,35.97
2018-06-13T03:06:25.335Z,28.10
2018-06-13T03:08:55.143Z,31.97
2018-06-13T03:11:25.158Z,26.57
2018-06-13T03:13:55.487Z,30.03
2018-06-13T03:16:25.302Z,30.73
2018-06-13T03:18:55.418Z,38.47
2018-06-13T03:21:24.967Z,34.33
2018-06-13T03:23:54.795Z,33.53
2018-06-13T03:26:24.655Z,26.13
2018-06-13T03:28:54.470Z,30.40
2018-06-13T03:31:25.010Z,29.70
2018-06-13T03:33:54.812Z,30.10
2018-06-13T03:36:24.621Z,32.17
2018-06-13T03:38:55.008Z,26.27
2018-06-13T03:41:24.584Z,28.37
2018-06-13T03:43:54.155Z,34.90
2018-06-13T03:46:23.811Z,38.23
2018-06-13T03:48:53.467Z,36.87
2018-06-13T03:51:23.266Z,33.10
2018-06-13T03:53:53.090Z,34.20
2018-06-13T03:56:22.978Z,25.20
2018-06-13T03:58:53.055Z,28.27
2018-06-13T04:01:22.911Z,25.67
2018-06-13T04:03:52.885Z,28.67
2018-06-13T04:06:22.860Z,28.60
2018-06-13T04:08:52.896Z,27.50
2018-06-13T04:11:23.047Z,29.87
2018-06-13T04:13:52.685Z,36.63
2018-06-13T04:16:22.191Z,36.83
2018-06-13T04:18:52.495Z,29.03
2018-06-13T04:21:22.470Z,28.97
2018-06-13T04:23:52.258Z,33.13
2018-06-13T04:26:22.223Z,36.80
2018-06-13T04:28:52.010Z,45.13
2018-06-13T04:31:22.130Z,33.77
2018-06-13T04:33:51.970Z,35.23
2018-06-13T04:36:21.584Z,41.17
2018-06-13T04:38:51.826Z,31.20
2018-06-13T04:41:21.837Z,29.70
2018-06-13T04:43:51.970Z,34.63
2018-06-13T04:46:21.644Z,38.80
2018-06-13T04:48:51.143Z,35.57
2018-06-13T04:51:20.771Z,32.50
2018-06-13T04:53:50.384Z,43.30
2018-06-13T04:56:19.971Z,41.07
2018-06-13T04:58:49.831Z,32.63
2018-06-13T05:01:19.393Z,29.57
2018-06-13T05:03:48.956Z,33.70
2018-06-13T05:06:18.787Z,42.17
2018-06-13T05:08:49.027Z,36.07
2018-06-13T05:11:18.751Z,44.30
2018-06-13T05:13:48.499Z,27.97
2018-06-13T05:16:18.400Z,32.87
2018-06-13T05:18:47.973Z,31.33
2018-06-13T05:21:17.812Z,32.60
2018-06-13T05:23:47.612Z,28.20
2018-06-13T05:26:17.943Z,30.57
2018-06-13T05:28:47.867Z,29.57
2018-06-13T05:31:17.686Z,25.03
2018-06-13T05:33:47.507Z,34.93
2018-06-13T05:36:17.391Z,44.37
2018-06-13T05:38:47.430Z,32.03
2018-06-13T05:41:17.245Z,39.93
2018-06-13T05:43:47.235Z,32.80
2018-06-13T05:46:17.311Z,33.20
2018-06-13T05:48:46.850Z,30.77
2018-06-13T05:51:16.431Z,31.17
2018-06-13T05:53:46.088Z,31.70
2018-06-13T05:56:15.783Z,33.17
2018-06-13T05:58:45.554Z,36.57
2018-06-13T06:01:15.313Z,40.33
2018-06-13T06:03:45.054Z,31.30
2018-06-13T06:06:15.123Z,34.03
2018-06-13T06:08:44.770Z,30.73
2018-06-13T06:11:15.095Z,28.00
2018-06-13T06:13:44.892Z,27.97
2018-06-13T06:16:16.019Z,31.73
2018-06-13T06:18:45.783Z,36.40
2018-06-13T06:21:15.303Z,33.17
2018-06-13T06:23:44.915Z,43.47
2018-06-13T06:26:14.794Z,37.48
2018-06-13T06:28:44.474Z,40.55
2018-06-13T06:31:14.211Z,34.10
2018-06-13T06:33:44.480Z,33.92
2018-06-13T06:36:14.254Z,37.05
2018-06-13T06:38:44.248Z,30.45
2018-06-13T06:41:14.208Z,36.45
2018-06-13T06:43:43.999Z,35.58
2018-06-13T06:46:14.067Z,36.53
2018-06-13T06:48:44.035Z,31.90
2018-06-13T06:51:13.968Z,39.18
2018-06-13T06:53:43.624Z,31.50
2018-06-13T06:56:13.203Z,31.87
2018-06-13T06:58:43.458Z,31.50
2018-06-13T07:01:13.252Z,33.15
2018-06-13T07:03:43.222Z,31.27
2018-06-13T07:06:13.037Z,35.08
2018-06-13T07:08:42.714Z,34.13
2018-06-13T07:11:12.401Z,30.75
2018-06-13T07:13:42.270Z,35.45
2018-06-13T07:16:12.072Z,36.55
2018-06-13T07:18:42.206Z,28.87
2018-06-13T07:21:11.810Z,28.77
2018-06-13T07:23:41.734Z,31.52
2018-06-13T07:26:11.278Z,37.08
2018-06-13T07:28:40.827Z,33.40
2018-06-13T07:31:10.802Z,37.60
2018-06-13T07:33:40.537Z,30.52
2018-06-13T07:36:10.184Z,35.63
2018-06-13T07:38:40.323Z,33.48
2018-06-13T07:41:09.907Z,26.42
2018-06-13T07:43:39.929Z,33.85
2018-06-13T07:46:09.529Z,28.95
2018-06-13T07:48:39.974Z,29.18
2018-06-13T07:51:09.642Z,33.02
2018-06-13T07:53:39.598Z,23.50
2018-06-13T07:56:09.527Z,32.25
2018-06-13T07:58:39.185Z,25.15
2018-06-13T08:01:09.183Z,28.57
2018-06-13T08:03:39.047Z,28.60
2018-06-13T08:06:08.950Z,27.48
2018-06-13T08:08:39.142Z,25.23
2018-06-13T08:11:08.897Z,31.20
2018-06-13T08:13:38.720Z,21.40
2018-06-13T08:16:08.578Z,23.10
2018-06-13T08:18:38.239Z,24.72
2018-06-13T08:21:08.467Z,33.90
2018-06-13T08:23:38.251Z,24.47
2018-06-13T08:26:07.813Z,28.02
2018-06-13T08:28:37.786Z,23.55
2018-06-13T08:31:07.591Z,26.33
2018-06-13T08:33:37.410Z,30.27
2018-06-13T08:36:07.664Z,30.95
2018-06-13T08:38:37.422Z,29.52
2018-06-13T08:41:07.686Z,28.98
2018-06-13T08:43:37.397Z,30.10
2018-06-13T08:46:07.191Z,26.00
2018-06-13T08:48:37.298Z,30.17
2018-06-13T08:51:07.134Z,28.67
2018-06-13T08:53:37.088Z,28.35
2018-06-13T08:56:06.738Z,24.98
2018-06-13T08:58:36.669Z,31.17
2018-06-13T09:01:06.516Z,24.67
2018-06-13T09:03:36.068Z,22.55
2018-06-13T09:06:05.947Z,29.45
2018-06-13T09:08:35.726Z,28.27
2018-06-13T09:11:05.441Z,22.67
2018-06-13T09:13:35.716Z,28.00
2018-06-13T09:16:05.508Z,28.42
2018-06-13T09:18:35.245Z,22.75
2018-06-13T09:21:05.536Z,26.57
2018-06-13T09:23:35.491Z,50.20
2018-06-13T09:26:05.858Z,30.20
2018-06-13T09:28:35.546Z,38.90
2018-06-13T09:31:05.759Z,32.13
2018-06-13T09:33:35.468Z,27.85
2018-06-13T09:36:06.399Z,30.80
2018-06-13T09:38:36.217Z,28.50
2018-06-13T09:41:06.371Z,21.10
2018-06-13T09:43:36.183Z,25.35
2018-06-13T09:46:11.864Z,34.08
2018-06-13T09:48:36.116Z,28.15
2018-06-13T09:51:05.838Z,31.75
2018-06-13T09:53:35.712Z,21.87
2018-06-13T09:56:06.750Z,29.40
2018-06-13T09:58:41.518Z,26.85
2018-06-13T10:01:16.231Z,28.80
2018-06-13T10:03:45.957Z,29.72
2018-06-13T10:06:15.602Z,32.42
2018-06-13T10:08:45.922Z,25.40
2018-06-13T10:11:15.912Z,24.32
2018-06-13T10:13:46.534Z,30.57
2018-06-13T10:16:16.331Z,27.67
2018-06-13T10:18:45.981Z,35.73
2018-06-13T10:21:15.757Z,24.32
2018-06-13T10:23:45.585Z,27.55
2018-06-13T10:26:15.675Z,23.57
2018-06-13T10:28:45.852Z,27.30
2018-06-13T10:31:15.542Z,29.50
2018-06-13T10:33:45.134Z,21.80
2018-06-13T10:36:15.057Z,22.55
2018-06-13T10:38:44.634Z,33.73
2018-06-13T10:41:14.282Z,20.85
2018-06-13T10:43:44.790Z,30.52
2018-06-13T10:46:14.498Z,28.47
2018-06-13T10:48:44.877Z,46.00
2018-06-13T10:51:14.417Z,30.75
2018-06-13T10:53:44.146Z,30.72
2018-06-13T10:56:14.095Z,25.50
2018-06-13T10:58:43.795Z,21.25
2018-06-13T11:01:13.590Z,36.70
2018-06-13T11:03:43.956Z,34.35
2018-06-13T11:06:13.909Z,32.55
2018-06-13T11:08:43.516Z,22.40
2018-06-13T11:11:13.150Z,20.40
2018-06-13T11:13:42.760Z,24.07
2018-06-13T11:16:12.991Z,19.65
2018-06-13T11:18:42.712Z,18.92
2018-06-13T11:21:12.648Z,16.93
2018-06-13T11:23:42.430Z,21.07
2018-06-13T11:26:12.852Z,20.77
2018-06-13T11:28:42.663Z,20.30
2018-06-13T11:31:12.303Z,20.92
2018-06-13T11:33:42.326Z,28.73
2018-06-13T11:36:12.110Z,23.87
2018-06-13T11:38:42.316Z,24.43
2018-06-13T11:41:11.952Z,32.65
2018-06-13T11:43:41.555Z,20.55
2018-06-13T11:46:11.211Z,18.02
2018-06-13T11:48:41.055Z,19.95
2018-06-13T11:51:10.941Z,15.93
2018-06-13T11:53:40.845Z,16.20
2018-06-13T11:56:10.617Z,28.07
2018-06-13T11:58:40.859Z,21.80
2018-06-13T12:01:10.582Z,26.23
2018-06-13T12:03:41.039Z,22.22
2018-06-13T12:06:10.840Z,18.73
2018-06-13T12:08:40.495Z,24.47
2018-06-13T12:11:10.363Z,24.95
2018-06-13T12:13:39.845Z,19.98
2018-06-13T12:16:09.478Z,12.68
2018-06-13T12:18:39.146Z,17.57
2018-06-13T12:21:08.957Z,16.00
2018-06-13T12:23:38.719Z,22.15
2018-06-13T12:26:08.760Z,15.60
2018-06-13T12:28:38.563Z,16.90
2018-06-13T12:31:08.351Z,23.55
2018-06-13T12:33:38.292Z,28.17
2018-06-13T12:36:08.499Z,29.23
2018-06-13T12:38:38.374Z,30.33
2018-06-13T12:41:08.185Z,29.17
2018-06-13T12:43:38.060Z,27.13
2018-06-13T12:46:07.614Z,27.83
2018-06-13T12:48:37.291Z,28.13
2018-06-13T12:51:06.817Z,27.13
2018-06-13T12:53:36.529Z,33.93
2018-06-13T12:56:06.775Z,24.40
2018-06-13T12:58:36.567Z,16.83
2018-06-13T13:01:06.178Z,18.13
2018-06-13T13:03:36.499Z,21.50
2018-06-13T13:06:06.416Z,17.60
2018-06-13T13:08:36.665Z,16.77
2018-06-13T13:11:06.507Z,16.70
2018-06-13T13:13:36.910Z,16.53
2018-06-13T13:16:06.516Z,17.50
2018-06-13T13:18:36.159Z,20.20
2018-06-13T13:21:07.195Z,19.83
2018-06-13T13:23:36.948Z,13.67
2018-06-13T13:26:06.640Z,20.10
2018-06-13T13:28:36.828Z,15.47
2018-06-13T13:31:07.664Z,15.37
2018-06-13T13:33:37.567Z,16.97
2018-06-13T13:36:07.544Z,14.37
2018-06-13T13:38:37.470Z,11.90
2018-06-13T13:41:07.629Z,11.07
2018-06-13T13:43:37.494Z,13.23
2018-06-13T13:46:07.495Z,16.67
2018-06-13T13:48:37.231Z,14.53
2018-06-13T13:51:06.845Z,16.87
2018-06-13T13:53:36.671Z,11.22
2018-06-13T13:56:06.827Z,13.83
2018-06-13T13:58:36.689Z,20.23
2018-06-13T14:01:06.712Z,19.92
2018-06-13T14:03:36.843Z,10.75
2018-06-13T14:06:06.667Z,22.70
2018-06-13T14:08:36.782Z,22.05
2018-06-13T14:11:06.295Z,21.35
2018-06-13T14:13:35.982Z,28.67
2018-06-13T14:16:26.365Z,24.85
2018-06-13T14:18:56.111Z,15.03
2018-06-13T14:21:26.546Z,32.15
2018-06-13T14:23:56.455Z,34.15
2018-06-13T14:26:26.602Z,21.95
2018-06-13T14:28:56.510Z,11.30
2018-06-13T14:31:26.195Z,14.68
2018-06-13T14:33:56.036Z,30.50
2018-06-13T14:36:25.694Z,22.58
2018-06-13T14:38:55.540Z,15.63
2018-06-13T14:41:25.286Z,21.00
2018-06-13T14:43:54.932Z,16.87
2018-06-13T14:46:25.202Z,17.27
2018-06-13T14:48:54.984Z,19.67
2018-06-13T14:51:24.704Z,21.10
2018-06-13T14:53:56.714Z,25.35
2018-06-13T14:56:27.978Z,16.52
2018-06-13T14:58:59.401Z,24.37
2018-06-13T15:01:29.553Z,26.95
2018-06-13T15:03:59.822Z,22.65
2018-06-13T15:06:29.825Z,28.07
2018-06-13T15:09:00.011Z,26.50
2018-06-13T15:11:30.040Z,22.80
2018-06-13T15:13:59.629Z,31.65
2018-06-13T15:16:29.152Z,29.98
2018-06-13T15:18:58.742Z,19.92
2018-06-13T15:21:29.038Z,26.05
2018-06-13T15:23:59.055Z,30.27
2018-06-13T15:26:29.507Z,19.30
2018-06-13T15:28:59.479Z,23.57
2018-06-13T15:31:29.259Z,23.98
2018-06-13T15:33:59.978Z,23.10
2018-06-13T15:36:29.604Z,23.03
2018-06-13T15:38:59.454Z,20.23
2018-06-13T15:41:29.812Z,20.07
2018-06-13T15:43:59.423Z,19.63
2018-06-13T15:46:29.553Z,19.40
2018-06-13T15:48:59.560Z,20.40
2018-06-13T15:51:29.779Z,21.03
2018-06-13T15:53:59.989Z,19.23
2018-06-13T15:56:30.114Z,17.60
2018-06-13T15:59:00.741Z,22.17
2018-06-13T16:01:30.983Z,22.47
2018-06-13T16:04:00.626Z,15.03
2018-06-13T16:06:30.127Z,17.40
2018-06-13T16:09:00.461Z,15.10
2018-06-13T16:11:30.040Z,21.40
2018-06-13T16:13:59.678Z,15.97
2018-06-13T16:16:29.591Z,17.43
2018-06-13T16:18:59.426Z,17.27
2018-06-13T16:21:29.208Z,18.20
2018-06-13T16:23:58.976Z,18.93
2018-06-13T16:26:29.151Z,19.67
2018-06-13T16:28:59.043Z,14.73
2018-06-13T16:31:28.908Z,15.20
2018-06-13T16:33:59.042Z,13.27
2018-06-13T16:36:29.047Z,7.90
2018-06-13T16:38:59.038Z,8.43
2018-06-13T16:41:28.638Z,5.10
2018-06-13T16:43:58.328Z,5.87
2018-06-13T16:46:28.379Z,7.67
2018-06-13T16:48:58.088Z,11.63
2018-06-13T16:51:38.881Z,6.10
2018-06-13T16:54:14.200Z,7.67
2018-06-13T16:56:44.421Z,6.43
2018-06-13T16:59:14.148Z,8.40
2018-06-13T17:01:44.305Z,9.57
2018-06-13T17:04:14.232Z,6.43
2018-06-13T17:06:44.534Z,13.33
2018-06-13T17:09:14.444Z,18.87
2018-06-13T17:11:44.076Z,9.70
2018-06-13T17:14:13.950Z,8.00
2018-06-13T17:16:43.658Z,9.70
2018-06-13T17:19:13.474Z,12.70
2018-06-13T17:21:43.427Z,9.10
2018-06-13T17:24:13.205Z,8.30
2018-06-13T17:26:43.127Z,7.23
2018-06-13T17:29:12.916Z,9.43
2018-06-13T17:31:42.878Z,7.37
2018-06-13T17:34:12.865Z,10.37
2018-06-13T17:36:43.028Z,11.97
2018-06-13T17:39:12.908Z,10.27
2018-06-13T17:41:43.295Z,14.67
2018-06-13T17:44:12.898Z,14.10
2018-06-13T17:46:42.507Z,11.50
2018-06-13T17:49:12.699Z,16.10
2018-06-13T17:51:42.463Z,15.93
2018-06-13T17:54:12.015Z,13.70
2018-06-13T17:56:41.815Z,14.57
2018-06-13T17:59:11.831Z,9.23
2018-06-13T18:01:41.642Z,10.23
2018-06-13T18:04:11.883Z,13.67
2018-06-13T18:06:41.590Z,15.33
2018-06-13T18:09:11.924Z,15.67
2018-06-13T18:11:41.815Z,15.53
2018-06-13T18:14:11.729Z,17.90
2018-06-13T18:16:41.410Z,20.30
2018-06-13T18:19:11.123Z,18.40
2018-06-13T18:21:40.790Z,21.23
2018-06-13T18:24:10.575Z,17.83
2018-06-13T18:26:41.058Z,16.43
2018-06-13T18:29:11.086Z,17.37
2018-06-13T18:31:40.916Z,17.43
2018-06-13T18:34:10.858Z,18.07
2018-06-13T18:36:40.770Z,20.43
2018-06-13T18:39:12.122Z,17.87
2018-06-13T18:41:42.146Z,18.97
2018-06-13T18:44:11.750Z,19.07
2018-06-13T18:46:41.986Z,24.67
2018-06-13T18:49:11.782Z,22.83
2018-06-13T18:51:41.916Z,21.87
2018-06-13T18:54:12.183Z,24.77
2018-06-13T18:56:42.625Z,23.13
2018-06-13T18:59:12.337Z,24.10
2018-06-13T19:01:42.383Z,22.93
2018-06-13T19:04:12.271Z,26.00
2018-06-13T19:06:42.031Z,25.97
2018-06-13T19:09:12.292Z,32.10
2018-06-13T19:11:43.190Z,29.83
2018-06-13T19:14:12.831Z,26.97
2018-06-13T19:16:42.385Z,28.27
2018-06-13T19:19:12.536Z,29.00
2018-06-13T19:21:42.220Z,25.93
2018-06-13T19:24:12.381Z,24.17
2018-06-13T19:26:42.363Z,27.13
2018-06-13T19:29:12.400Z,26.73
2018-06-13T19:31:42.090Z,26.33
2018-06-13T19:34:12.116Z,26.63
2018-06-13T19:36:41.950Z,23.00
2018-06-13T19:39:12.125Z,23.03
2018-06-13T19:41:41.845Z,23.33
2018-06-13T19:44:11.566Z,22.00
2018-06-13T19:46:41.436Z,22.67
2018-06-13T19:49:11.727Z,22.80
2018-06-13T19:51:41.555Z,18.47
2018-06-13T19:54:16.446Z,15.53
2018-06-13T19:56:46.442Z,18.67
2018-06-13T19:59:16.249Z,20.90
2018-06-13T20:01:45.966Z,31.60
2018-06-13T20:04:21.237Z,25.23
2018-06-13T20:06:51.120Z,19.53
2018-06-13T20:09:21.020Z,15.07
2018-06-13T20:11:50.607Z,18.73
2018-06-13T20:14:25.714Z,19.50
2018-06-13T20:17:00.633Z,17.57
2018-06-13T20:19:37.845Z,18.40
2018-06-13T20:22:07.611Z,20.07
2018-06-13T20:24:37.712Z,17.67
2018-06-13T20:27:12.578Z,18.30
2018-06-13T20:29:47.530Z,17.37
2018-06-13T20:32:17.523Z,15.30
2018-06-13T20:34:47.415Z,18.70
2018-06-13T20:37:17.123Z,18.83
2018-06-13T20:39:46.767Z,34.27
2018-06-13T20:42:16.295Z,18.10
2018-06-13T20:44:45.986Z,15.20
2018-06-13T20:47:16.201Z,16.10
2018-06-13T20:49:45.912Z,20.93
2018-06-13T20:52:15.687Z,19.40
2018-06-13T20:54:45.325Z,21.40
2018-06-13T20:57:15.051Z,15.27
2018-06-13T20:59:44.807Z,19.83
2018-06-13T21:02:14.362Z,19.27
2018-06-13T21:04:44.166Z,20.23
2018-06-13T21:07:14.063Z,20.23
2018-06-13T21:09:43.676Z,22.80
2018-06-13T21:12:13.675Z,23.63
2018-06-13T21:14:43.655Z,17.80
2018-06-13T21:17:13.262Z,21.90
2018-06-13T21:19:43.030Z,23.07
2018-06-13T21:22:12.691Z,15.30
2018-06-13T21:24:42.599Z,18.37
2018-06-13T21:27:12.750Z,16.77
2018-06-13T21:29:42.862Z,18.13
2018-06-13T21:32:13.292Z,16.37
2018-06-13T21:34:42.949Z,13.40
2018-06-13T21:37:12.892Z,20.33
2018-06-13T21:39:42.458Z,18.63
2018-06-13T21:42:12.084Z,16.67
2018-06-13T21:44:42.171Z,16.53
2018-06-13T21:47:11.890Z,13.93
2018-06-13T21:49:41.964Z,15.43
2018-06-13T21:52:11.955Z,17.27
2018-06-13T21:54:41.996Z,18.00
2018-06-13T21:57:11.488Z,18.17
2018-06-13T21:59:41.221Z,18.23
2018-06-13T22:02:11.470Z,18.47
2018-06-13T22:04:41.356Z,18.73
2018-06-13T22:07:11.382Z,14.90
2018-06-13T22:09:41.004Z,12.67
2018-06-13T22:12:10.898Z,11.53
2018-06-13T22:14:40.940Z,13.67
2018-06-13T22:17:11.115Z,11.80
2018-06-13T22:19:41.051Z,12.83
2018-06-13T22:22:10.815Z,10.20
2018-06-13T22:24:40.489Z,14.67
2018-06-13T22:27:10.340Z,10.20
2018-06-13T22:29:40.307Z,8.53
2018-06-13T22:32:10.049Z,10.40
2018-06-13T22:34:39.938Z,10.27
2018-06-13T22:37:09.895Z,10.70
2018-06-13T22:39:39.560Z,9.87
2018-06-13T22:42:09.115Z,10.07
2018-06-13T22:44:39.499Z,8.97
2018-06-13T22:47:08.999Z,8.60
2018-06-13T22:49:38.705Z,12.27
2018-06-13T22:52:08.939Z,13.30
2018-06-13T22:54:38.850Z,11.37
2018-06-13T22:57:08.660Z,9.63
2018-06-13T22:59:38.791Z,7.87
2018-06-13T23:02:08.567Z,9.57
2018-06-13T23:04:38.634Z,9.27
2018-06-13T23:07:08.294Z,10.53
2018-06-13T23:09:37.925Z,8.00
2018-06-13T23:12:07.963Z,4.93
2018-06-13T23:14:37.971Z,5.67
2018-06-13T23:17:07.999Z,4.33
2018-06-13T23:19:37.742Z,4.87
2018-06-13T23:22:07.323Z,6.40
2018-06-13T23:24:37.270Z,10.20
2018-06-13T23:27:07.137Z,9.40
2018-06-13T23:29:37.179Z,10.00
2018-06-13T23:32:06.767Z,18.40
2018-06-13T23:34:36.477Z,14.17
2018-06-13T23:37:06.618Z,31.90
2018-06-13T23:39:36.103Z,19.67
2018-06-13T23:42:05.616Z,19.97
2018-06-13T23:44:35.934Z,14.07
2018-06-13T23:47:05.952Z,16.03
2018-06-13T23:49:35.950Z,15.83
2018-06-13T23:52:05.720Z,16.03
2018-06-13T23:54:35.700Z,14.30
2018-06-13T23:57:05.937Z,16.63
2018-06-13T23:59:35.563Z,15.87
