createdAt,value
2022-08-27T13:59:41.953Z,938.68
2022-08-27T14:00:37.518Z,938.69
2022-08-27T14:01:37.649Z,938.72
2022-08-27T14:02:37.709Z,938.71
2022-08-27T14:03:37.525Z,938.71
2022-08-27T14:04:37.485Z,938.72
2022-08-27T14:05:37.493Z,938.72
2022-08-27T14:06:37.505Z,938.73
2022-08-27T14:07:37.471Z,938.73
2022-08-27T14:08:37.449Z,938.73
2022-08-27T14:09:37.452Z,938.75
2022-08-27T14:10:37.429Z,938.75
2022-08-27T14:11:37.421Z,938.75
2022-08-27T14:12:37.430Z,938.74
2022-08-27T14:13:37.417Z,938.75
2022-08-27T14:14:37.429Z,938.74
2022-08-27T14:15:37.469Z,938.76
2022-08-27T14:16:37.374Z,938.75
2022-08-27T14:17:37.407Z,938.77
2022-08-27T14:18:58.012Z,938.78
2022-08-27T14:19:37.363Z,938.78
2022-08-27T14:20:37.339Z,938.77
2022-08-27T14:21:37.357Z,938.77
2022-08-27T14:22:37.316Z,938.77
2022-08-27T14:23:37.330Z,938.77
2022-08-27T14:24:37.302Z,938.75
2022-08-27T14:25:37.309Z,938.74
2022-08-27T14:26:37.278Z,938.76
2022-08-27T14:27:37.321Z,938.73
2022-08-27T14:28:37.273Z,938.71
2022-08-27T14:29:37.263Z,938.70
2022-08-27T14:30:37.263Z,938.70
2022-08-27T14:31:37.329Z,938.72
2022-08-27T14:32:37.253Z,938.73
2022-08-27T14:33:37.255Z,938.74
2022-08-27T14:34:37.208Z,938.72
2022-08-27T14:35:40.617Z,938.72
2022-08-27T14:36:55.125Z,938.70
2022-08-27T14:39:58.342Z,938.70
2022-08-27T14:40:50.459Z,938.71
2022-08-27T14:41:50.433Z,938.73
2022-08-27T14:42:51.076Z,938.74
2022-08-27T14:43:50.508Z,938.75
2022-08-27T14:44:50.407Z,938.78
2022-08-27T14:45:58.726Z,938.77
2022-08-27T14:48:51.703Z,938.83
2022-08-27T14:49:45.386Z,938.82
2022-08-27T14:50:47.164Z,938.83
2022-08-27T14:56:34.303Z,938.82
2022-08-27T14:56:49.216Z,938.83
2022-08-27T14:57:49.206Z,938.82
2022-08-27T14:58:49.214Z,938.82
2022-08-27T14:59:49.190Z,938.78
2022-08-27T15:00:49.230Z,938.78
2022-08-27T15:01:49.281Z,938.77
2022-08-27T15:02:49.176Z,938.77
2022-08-27T15:03:49.194Z,938.77
2022-08-27T15:04:49.268Z,938.78
2022-08-27T15:05:50.097Z,938.76
