createdAt,value
2022-09-27T21:27:55.819Z,5.00
2022-09-27T21:30:25.130Z,5.25
2022-09-27T21:32:57.758Z,6.22
2022-09-27T21:35:26.005Z,5.50
2022-09-27T21:37:57.406Z,5.97
2022-09-27T21:40:25.535Z,5.00
2022-09-27T21:42:57.641Z,5.47
2022-09-27T21:45:26.381Z,5.30
2022-09-27T21:47:54.464Z,4.45
2022-09-27T21:50:22.499Z,5.80
2022-09-27T21:52:56.150Z,4.68
2022-09-27T21:55:26.541Z,4.20
2022-09-27T21:57:54.622Z,4.35
2022-09-27T22:00:22.929Z,4.22
2022-09-27T22:02:51.316Z,4.75
2022-09-27T22:05:20.750Z,3.92
2022-09-27T22:07:48.806Z,4.15
2022-09-27T22:10:17.273Z,3.85
2022-09-27T22:12:45.370Z,3.83
2022-09-27T22:15:13.529Z,3.58
2022-09-27T22:17:41.810Z,3.75
2022-09-27T22:20:10.036Z,3.92
2022-09-27T22:22:38.060Z,3.42
2022-09-27T22:25:06.606Z,3.38
2022-09-27T22:27:34.680Z,2.92
2022-09-27T22:30:02.820Z,3.63
2022-09-27T22:32:31.036Z,4.35
2022-09-27T22:34:59.180Z,3.42
2022-09-27T22:37:27.261Z,3.40
2022-09-27T22:39:56.145Z,3.70
2022-09-27T22:42:24.229Z,3.20
2022-09-27T22:44:52.347Z,3.83
2022-09-27T22:47:20.648Z,3.75
2022-09-27T22:49:48.700Z,4.03
2022-09-27T22:52:16.880Z,3.72
2022-09-27T22:54:45.180Z,4.72
2022-09-27T22:57:14.242Z,4.22
2022-09-27T22:59:42.338Z,4.55
2022-09-27T23:02:10.705Z,4.60
2022-09-27T23:04:39.125Z,4.40
2022-09-27T23:07:07.172Z,4.80
2022-09-27T23:09:36.023Z,4.60
2022-09-27T23:12:04.279Z,4.32
2022-09-27T23:14:32.661Z,4.65
2022-09-27T23:17:01.928Z,4.78
2022-09-27T23:19:30.675Z,5.22
2022-09-27T23:21:58.904Z,6.07
2022-09-27T23:24:27.254Z,5.35
2022-09-27T23:27:14.145Z,4.90
2022-09-27T23:29:44.017Z,4.88
2022-09-27T23:32:13.045Z,5.22
2022-09-27T23:34:42.265Z,5.18
2022-09-27T23:37:10.646Z,4.78
2022-09-27T23:39:39.548Z,4.95
2022-09-27T23:42:07.505Z,5.43
2022-09-27T23:44:35.805Z,5.40
2022-09-27T23:47:04.706Z,4.90
2022-09-27T23:49:33.169Z,4.63
2022-09-27T23:52:01.868Z,4.57
2022-09-27T23:54:31.428Z,6.20
2022-09-27T23:57:00.091Z,5.50
2022-09-27T23:59:28.985Z,5.90
