createdAt,value
2022-08-26T00:00:52.005Z,97368.44
2022-08-26T00:03:21.233Z,97359.75
2022-08-26T00:05:51.504Z,97358.03
2022-08-26T00:08:21.405Z,97358.47
2022-08-26T00:10:51.572Z,97364.59
2022-08-26T00:13:20.211Z,97362.63
2022-08-26T00:15:48.295Z,97367.66
2022-08-26T00:18:22.226Z,97370.06
2022-08-26T00:20:51.407Z,97373.13
2022-08-26T00:23:19.521Z,97371.59
2022-08-26T00:25:48.389Z,97369.50
2022-08-26T00:28:19.045Z,97366.09
2022-08-26T00:30:51.710Z,97370.75
2022-08-26T00:33:21.106Z,97374.66
2022-08-26T00:35:49.488Z,97373.03
2022-08-26T00:38:23.018Z,97375.16
2022-08-26T00:40:53.974Z,97375.00
2022-08-26T00:43:25.450Z,97377.31
2022-08-26T00:46:02.382Z,97369.50
2022-08-26T00:48:34.378Z,97370.81
2022-08-26T00:51:07.812Z,97368.00
2022-08-26T00:53:41.452Z,97369.50
2022-08-26T00:56:15.393Z,97372.69
2022-08-26T00:58:45.614Z,97375.56
2022-08-26T01:01:14.040Z,97375.22
2022-08-26T01:03:45.281Z,97374.06
2022-08-26T01:06:14.442Z,97373.91
2022-08-26T01:08:42.952Z,97374.88
2022-08-26T01:11:11.868Z,97373.91
2022-08-26T01:13:40.432Z,97379.13
2022-08-26T01:16:14.654Z,97368.13
2022-08-26T01:18:45.227Z,97376.22
2022-08-26T01:21:20.455Z,97370.81
2022-08-26T01:23:57.478Z,97366.06
2022-08-26T01:26:30.053Z,97364.44
2022-08-26T01:29:00.992Z,97371.03
2022-08-26T01:31:32.794Z,97366.53
2022-08-26T01:34:07.612Z,97375.78
2022-08-26T01:36:39.076Z,97377.47
2022-08-26T01:39:09.303Z,97371.81
2022-08-26T01:41:40.747Z,97374.41
2022-08-26T01:44:17.980Z,97368.91
2022-08-26T01:46:48.192Z,97365.16
2022-08-26T01:49:20.406Z,97370.22
2022-08-26T01:51:50.328Z,97363.66
2022-08-26T01:54:22.945Z,97358.00
2022-08-26T01:56:52.297Z,97361.47
2022-08-26T01:59:23.777Z,97361.78
2022-08-26T02:01:52.733Z,97360.59
2022-08-26T02:04:25.231Z,97359.03
2022-08-26T02:06:54.686Z,97358.22
2022-08-26T02:09:25.687Z,97364.06
2022-08-26T02:11:54.992Z,97361.69
2022-08-26T02:14:27.871Z,97359.75
2022-08-26T02:16:57.299Z,97358.28
2022-08-26T02:19:31.037Z,97364.44
2022-08-26T02:22:02.287Z,97361.03
2022-08-26T02:24:49.619Z,97354.03
2022-08-26T02:27:19.918Z,97362.56
2022-08-26T02:29:52.412Z,97360.03
2022-08-26T02:32:20.927Z,97360.94
2022-08-26T02:34:48.956Z,97354.50
2022-08-26T02:37:17.716Z,97358.47
2022-08-26T02:39:48.081Z,97351.75
2022-08-26T02:42:16.126Z,97345.75
2022-08-26T02:44:44.110Z,97358.88
2022-08-26T02:47:15.605Z,97353.13
2022-08-26T02:49:44.685Z,97349.56
2022-08-26T02:52:16.125Z,97347.34
2022-08-26T02:54:44.457Z,97342.56
2022-08-26T02:57:15.239Z,97339.97
2022-08-26T02:59:43.785Z,97347.69
2022-08-26T03:02:12.894Z,97343.63
2022-08-26T03:04:57.351Z,97338.75
2022-08-26T03:07:26.934Z,97338.41
2022-08-26T03:09:54.933Z,97330.00
2022-08-26T03:12:24.306Z,97333.63
2022-08-26T03:14:54.533Z,97335.56
2022-08-26T03:17:22.578Z,97340.00
2022-08-26T03:19:54.669Z,97338.53
2022-08-26T03:22:26.273Z,97343.75
2022-08-26T03:24:55.832Z,97333.59
2022-08-26T03:27:25.100Z,97327.66
2022-08-26T03:30:11.833Z,97332.13
2022-08-26T03:32:41.560Z,97342.22
2022-08-26T03:35:10.971Z,97340.38
2022-08-26T03:37:38.928Z,97340.97
2022-08-26T03:40:10.827Z,97339.22
2022-08-26T03:42:44.479Z,97337.56
2022-08-26T03:45:18.669Z,97343.16
2022-08-26T03:47:47.209Z,97340.22
2022-08-26T03:50:24.280Z,97337.41
2022-08-26T03:52:54.813Z,97342.00
2022-08-26T03:55:24.986Z,97336.69
2022-08-26T03:57:55.004Z,97345.34
2022-08-26T04:00:23.423Z,97340.78
2022-08-26T04:02:53.202Z,97339.34
2022-08-26T04:05:23.502Z,97337.66
2022-08-26T04:07:51.702Z,97336.16
2022-08-26T04:10:26.394Z,97329.09
2022-08-26T04:12:59.755Z,97333.06
2022-08-26T04:15:28.547Z,97336.94
2022-08-26T04:17:57.574Z,97335.03
2022-08-26T04:20:26.201Z,97327.75
2022-08-26T04:22:54.827Z,97328.97
2022-08-26T04:25:24.174Z,97331.28
2022-08-26T04:27:52.544Z,97328.56
2022-08-26T04:30:22.267Z,97324.59
2022-08-26T04:32:50.243Z,97333.34
2022-08-26T04:35:18.576Z,97331.47
2022-08-26T04:37:50.920Z,97326.97
2022-08-26T04:40:19.039Z,97336.53
2022-08-26T04:42:47.169Z,97324.22
2022-08-26T04:45:16.901Z,97319.38
2022-08-26T04:47:46.917Z,97320.41
2022-08-26T04:50:15.297Z,97316.97
2022-08-26T04:52:46.567Z,97321.66
2022-08-26T04:55:14.971Z,97319.09
2022-08-26T04:57:43.856Z,97327.34
2022-08-26T05:00:13.308Z,97329.66
2022-08-26T05:02:41.976Z,97329.53
2022-08-26T05:05:12.274Z,97337.94
2022-08-26T05:07:40.596Z,97325.50
2022-08-26T05:10:10.088Z,97337.63
2022-08-26T05:12:39.310Z,97329.88
2022-08-26T05:15:10.349Z,97319.72
2022-08-26T05:17:38.303Z,97326.16
2022-08-26T05:20:07.391Z,97314.81
2022-08-26T05:22:36.658Z,97329.34
2022-08-26T05:25:05.842Z,97330.13
2022-08-26T05:27:33.780Z,97329.97
2022-08-26T05:30:02.511Z,97335.91
2022-08-26T05:32:32.402Z,97332.81
2022-08-26T05:35:00.281Z,97332.34
2022-08-26T05:37:29.172Z,97331.44
2022-08-26T05:39:58.732Z,97334.69
2022-08-26T05:42:26.698Z,97330.38
2022-08-26T05:44:56.351Z,97330.94
2022-08-26T05:47:24.745Z,97337.38
2022-08-26T05:49:55.005Z,97336.56
2022-08-26T05:52:24.533Z,97338.28
2022-08-26T05:54:54.303Z,97343.72
2022-08-26T05:57:24.325Z,97342.28
2022-08-26T05:59:52.721Z,97340.81
2022-08-26T06:02:20.682Z,97344.13
2022-08-26T06:04:49.130Z,97348.34
2022-08-26T06:07:17.141Z,97344.94
2022-08-26T06:09:46.991Z,97344.28
2022-08-26T06:12:15.798Z,97344.53
2022-08-26T06:14:49.032Z,97348.47
2022-08-26T06:17:16.992Z,97345.91
2022-08-26T06:19:45.763Z,97347.44
2022-08-26T06:22:28.045Z,97350.47
2022-08-26T06:25:14.249Z,97346.72
2022-08-26T06:27:42.775Z,97348.25
2022-08-26T06:30:14.210Z,97339.88
2022-08-26T06:32:43.885Z,97337.84
2022-08-26T06:35:12.484Z,97344.56
2022-08-26T06:37:40.537Z,97336.84
2022-08-26T06:40:11.583Z,97346.28
2022-08-26T06:42:42.444Z,97346.22
2022-08-26T06:45:20.216Z,97332.22
2022-08-26T06:47:49.447Z,97333.28
2022-08-26T06:50:17.620Z,97342.00
2022-08-26T06:52:46.653Z,97340.38
2022-08-26T06:55:14.730Z,97336.88
2022-08-26T06:57:42.945Z,97332.09
2022-08-26T07:00:15.713Z,97336.78
2022-08-26T07:02:47.084Z,97344.72
2022-08-26T07:05:15.851Z,97342.31
2022-08-26T07:07:43.790Z,97349.13
2022-08-26T07:10:12.412Z,97353.59
2022-08-26T07:12:40.302Z,97345.16
2022-08-26T07:15:10.709Z,97344.47
2022-08-26T07:17:40.333Z,97345.97
2022-08-26T07:20:09.924Z,97348.16
2022-08-26T07:22:38.311Z,97346.94
2022-08-26T07:25:09.550Z,97341.28
2022-08-26T07:27:38.830Z,97343.06
2022-08-26T07:30:08.888Z,97342.88
2022-08-26T07:32:37.558Z,97347.03
2022-08-26T07:35:08.227Z,97342.31
2022-08-26T07:37:39.324Z,97351.09
2022-08-26T07:40:08.860Z,97340.25
2022-08-26T07:42:37.357Z,97346.63
2022-08-26T07:45:06.142Z,97346.72
2022-08-26T07:47:34.586Z,97345.47
2022-08-26T07:50:02.477Z,97345.72
2022-08-26T07:52:32.449Z,97344.31
2022-08-26T07:55:04.851Z,97347.19
2022-08-26T07:57:34.554Z,97351.81
2022-08-26T08:00:03.392Z,97350.22
2022-08-26T08:02:31.823Z,97343.31
2022-08-26T08:05:00.350Z,97338.38
2022-08-26T08:07:44.397Z,97345.69
2022-08-26T08:10:17.696Z,97345.00
2022-08-26T08:12:46.623Z,97345.16
2022-08-26T08:15:17.739Z,97338.81
2022-08-26T08:17:45.826Z,97336.09
2022-08-26T08:20:15.938Z,97340.38
2022-08-26T08:22:44.092Z,97339.38
2022-08-26T08:25:14.723Z,97328.34
2022-08-26T08:27:45.558Z,97333.03
2022-08-26T08:30:14.441Z,97313.88
2022-08-26T08:32:43.618Z,97312.47
2022-08-26T08:35:13.889Z,97317.81
2022-08-26T08:37:42.658Z,97316.09
2022-08-26T08:40:18.291Z,97313.63
2022-08-26T08:45:36.608Z,97308.88
2022-08-26T08:48:08.415Z,97308.25
2022-08-26T08:50:45.833Z,97307.53
2022-08-26T08:53:17.811Z,97306.84
2022-08-26T08:56:02.012Z,97302.22
2022-08-26T08:58:44.117Z,97305.56
2022-08-26T09:01:21.091Z,97300.25
2022-08-26T09:03:57.098Z,97295.38
2022-08-26T09:06:27.764Z,97300.28
2022-08-26T09:08:57.956Z,97290.19
2022-08-26T09:11:27.481Z,97289.66
2022-08-26T09:13:58.196Z,97285.38
2022-08-26T09:16:36.062Z,97285.09
2022-08-26T09:19:18.879Z,97281.56
2022-08-26T09:21:57.826Z,97277.63
2022-08-26T09:24:28.313Z,97287.31
2022-08-26T09:26:59.182Z,97279.59
2022-08-26T09:29:34.408Z,97275.38
2022-08-26T09:32:21.098Z,97264.28
2022-08-26T09:35:00.122Z,97261.53
2022-08-26T09:37:41.109Z,97272.19
2022-08-26T09:40:18.615Z,97270.97
2022-08-26T09:43:10.724Z,97259.47
2022-08-26T09:45:40.542Z,97253.81
2022-08-26T09:48:31.288Z,97248.28
2022-08-26T09:51:03.127Z,97247.28
2022-08-26T09:53:36.577Z,97250.41
2022-08-26T09:56:18.321Z,97245.06
2022-08-26T09:58:48.952Z,97238.31
2022-08-26T10:01:26.344Z,97234.72
2022-08-26T10:03:54.461Z,97234.72
2022-08-26T10:06:27.184Z,97237.06
2022-08-26T10:08:59.181Z,97223.78
2022-08-26T10:11:35.931Z,97219.19
2022-08-26T10:14:13.103Z,97204.09
2022-08-26T10:16:48.479Z,97203.16
2022-08-26T10:19:20.566Z,97199.09
2022-08-26T10:21:56.692Z,97186.53
2022-08-26T10:24:31.521Z,97183.75
2022-08-26T10:27:06.043Z,97184.00
2022-08-26T10:29:43.903Z,97175.78
2022-08-26T10:32:18.326Z,97177.94
2022-08-26T10:34:46.561Z,97181.66
2022-08-26T10:37:19.921Z,97182.50
2022-08-26T10:39:58.509Z,97165.13
2022-08-26T10:42:35.699Z,97176.66
2022-08-26T10:45:15.080Z,97177.69
2022-08-26T10:47:50.006Z,97172.38
2022-08-26T10:50:19.428Z,97158.59
2022-08-26T10:52:58.899Z,97151.41
2022-08-26T10:55:37.592Z,97161.84
2022-08-26T10:58:26.220Z,97150.88
2022-08-26T11:01:22.849Z,97152.94
2022-08-26T11:03:59.222Z,97156.53
2022-08-26T11:06:29.284Z,97155.19
2022-08-26T11:08:59.568Z,97146.16
2022-08-26T11:11:50.830Z,97155.84
2022-08-26T11:14:58.635Z,97151.19
2022-08-26T11:18:07.154Z,97153.69
2022-08-26T11:20:41.886Z,97159.63
2022-08-26T11:23:40.422Z,97154.00
2022-08-26T11:26:32.804Z,97147.94
2022-08-26T11:29:04.561Z,97141.41
2022-08-26T11:31:55.747Z,97140.81
2022-08-26T11:34:56.386Z,97134.16
2022-08-26T11:37:34.729Z,97143.16
2022-08-26T11:40:07.723Z,97150.00
2022-08-26T11:42:41.629Z,97134.56
2022-08-26T11:45:19.812Z,97144.72
2022-08-26T11:47:49.432Z,97140.03
2022-08-26T11:50:23.275Z,97123.38
2022-08-26T11:52:59.513Z,97120.00
2022-08-26T11:55:27.491Z,97113.47
2022-08-26T11:57:58.163Z,97120.59
2022-08-26T12:00:33.746Z,97123.25
2022-08-26T12:03:07.826Z,97131.06
2022-08-26T12:05:43.731Z,97126.94
2022-08-26T12:08:16.684Z,97129.56
2022-08-26T12:10:44.723Z,97127.13
2022-08-26T12:13:22.687Z,97119.47
2022-08-26T12:15:55.928Z,97122.78
2022-08-26T12:18:29.547Z,97120.06
2022-08-26T12:21:02.677Z,97112.00
2022-08-26T12:23:43.266Z,97115.44
2022-08-26T12:26:19.906Z,97111.63
2022-08-26T12:28:50.763Z,97099.25
2022-08-26T12:31:37.949Z,97095.97
2022-08-26T12:34:17.673Z,97092.28
2022-08-26T12:36:50.433Z,97080.84
2022-08-26T12:39:27.854Z,97072.19
2022-08-26T12:41:57.798Z,97065.91
2022-08-26T12:44:53.965Z,97072.28
2022-08-26T12:47:39.015Z,97076.59
2022-08-26T12:50:17.813Z,97073.91
2022-08-26T12:52:57.360Z,97066.22
2022-08-26T12:55:29.347Z,97069.72
2022-08-26T12:58:11.703Z,97078.31
2022-08-26T13:00:41.778Z,97074.63
2022-08-26T13:03:31.741Z,97068.63
2022-08-26T13:06:25.771Z,97073.66
2022-08-26T13:08:57.784Z,97084.09
2022-08-26T13:11:27.756Z,97083.84
2022-08-26T13:13:59.155Z,97091.47
2022-08-26T13:16:27.532Z,97091.88
2022-08-26T13:18:57.633Z,97077.56
2022-08-26T13:21:28.431Z,97086.34
2022-08-26T13:24:06.166Z,97073.00
2022-08-26T13:26:35.133Z,97070.19
2022-08-26T13:29:05.369Z,97081.31
2022-08-26T13:31:37.478Z,97075.41
2022-08-26T13:34:05.580Z,97070.75
2022-08-26T13:36:33.866Z,97071.88
2022-08-26T13:39:03.219Z,97063.72
2022-08-26T13:41:32.275Z,97061.94
2022-08-26T13:44:00.232Z,97072.41
2022-08-26T13:46:29.105Z,97069.94
2022-08-26T13:48:57.223Z,97078.81
2022-08-26T13:51:26.151Z,97075.22
2022-08-26T13:53:54.925Z,97083.34
2022-08-26T13:56:27.425Z,97080.97
2022-08-26T13:58:55.271Z,97081.09
2022-08-26T14:01:23.992Z,97076.25
2022-08-26T14:03:52.008Z,97083.47
2022-08-26T14:06:20.655Z,97077.75
2022-08-26T14:08:49.480Z,97066.38
2022-08-26T14:11:17.911Z,97064.50
2022-08-26T14:13:47.269Z,97060.22
2022-08-26T14:16:22.801Z,97056.19
2022-08-26T14:18:51.232Z,97054.28
2022-08-26T14:21:21.209Z,97062.38
2022-08-26T14:23:49.216Z,97050.84
2022-08-26T14:26:28.981Z,97058.06
2022-08-26T14:28:59.764Z,97052.03
2022-08-26T14:31:29.628Z,97055.22
2022-08-26T14:33:59.202Z,97054.34
2022-08-26T14:36:32.495Z,97050.34
2022-08-26T14:39:04.123Z,97046.34
2022-08-26T14:41:33.603Z,97042.75
2022-08-26T14:44:05.409Z,97042.34
2022-08-26T14:46:39.972Z,97048.28
2022-08-26T14:49:10.746Z,97046.97
2022-08-26T14:51:39.541Z,97047.69
2022-08-26T14:54:13.529Z,97051.72
2022-08-26T14:56:46.386Z,97060.84
2022-08-26T14:59:19.126Z,97065.19
2022-08-26T15:01:48.444Z,97073.09
2022-08-26T15:04:17.037Z,97081.53
2022-08-26T15:06:45.396Z,97091.97
2022-08-26T15:09:13.617Z,97098.88
2022-08-26T15:11:42.018Z,97102.09
2022-08-26T15:14:19.100Z,97094.53
2022-08-26T15:16:49.880Z,97091.50
2022-08-26T15:19:18.228Z,97087.78
2022-08-26T15:21:47.659Z,97089.84
2022-08-26T15:24:18.184Z,97085.13
2022-08-26T15:26:47.440Z,97082.06
2022-08-26T15:29:15.889Z,97084.66
2022-08-26T15:31:44.480Z,97071.97
2022-08-26T15:34:16.971Z,97065.84
2022-08-26T15:36:47.265Z,97058.06
2022-08-26T15:39:17.167Z,97052.09
2022-08-26T15:41:45.544Z,97053.81
2022-08-26T15:44:16.528Z,97052.16
2022-08-26T15:46:45.530Z,97038.59
2022-08-26T15:49:17.518Z,97039.94
2022-08-26T15:51:48.273Z,97040.63
2022-08-26T15:54:18.116Z,97038.50
2022-08-26T15:56:48.479Z,97034.75
2022-08-26T15:59:17.199Z,97026.63
2022-08-26T16:01:45.798Z,97042.13
2022-08-26T16:04:15.156Z,97052.00
2022-08-26T16:06:43.686Z,97057.34
2022-08-26T16:09:11.964Z,97068.59
2022-08-26T16:11:40.375Z,97063.09
2022-08-26T16:14:08.360Z,97071.50
2022-08-26T16:16:39.609Z,97075.72
2022-08-26T16:19:07.867Z,97075.06
2022-08-26T16:21:37.450Z,97080.19
2022-08-26T16:24:06.142Z,97091.28
2022-08-26T16:26:37.586Z,97093.88
2022-08-26T16:29:08.681Z,97095.00
2022-08-26T16:31:38.404Z,97096.75
2022-08-26T16:34:06.624Z,97111.22
2022-08-26T16:36:35.744Z,97125.84
2022-08-26T16:39:07.193Z,97137.16
2022-08-26T16:41:35.740Z,97136.25
2022-08-26T16:44:04.879Z,97132.31
2022-08-26T16:46:34.114Z,97136.69
2022-08-26T16:49:04.563Z,97147.84
2022-08-26T16:51:37.725Z,97158.78
2022-08-26T16:54:08.885Z,97168.00
2022-08-26T16:56:37.622Z,97169.13
2022-08-26T16:59:08.051Z,97189.53
2022-08-26T17:01:36.222Z,97199.34
2022-08-26T17:04:04.780Z,97208.19
2022-08-26T17:06:33.181Z,97230.22
2022-08-26T17:09:01.666Z,97226.63
2022-08-26T17:11:31.340Z,97248.16
2022-08-26T17:13:59.681Z,97253.91
2022-08-26T17:16:27.735Z,97265.06
2022-08-26T17:18:57.255Z,97248.69
2022-08-26T17:21:26.011Z,97246.31
2022-08-26T17:23:54.410Z,97235.44
2022-08-26T17:26:22.455Z,97252.88
2022-08-26T17:28:52.531Z,97250.31
2022-08-26T17:31:21.475Z,97246.91
2022-08-26T17:33:53.524Z,97245.66
2022-08-26T17:36:27.879Z,97245.97
2022-08-26T17:38:57.916Z,97230.25
2022-08-26T17:41:26.971Z,97226.13
2022-08-26T17:43:56.831Z,97209.63
2022-08-26T17:46:25.208Z,97205.34
2022-08-26T17:48:53.657Z,97200.63
2022-08-26T17:51:23.446Z,97190.06
2022-08-26T17:53:52.235Z,97178.88
2022-08-26T17:56:23.922Z,97169.69
2022-08-26T17:58:53.098Z,97168.69
2022-08-26T18:01:23.478Z,97171.16
2022-08-26T18:03:51.588Z,97178.56
2022-08-26T18:06:21.524Z,97177.97
2022-08-26T18:08:51.697Z,97182.09
2022-08-26T18:11:23.049Z,97183.63
2022-08-26T18:13:51.672Z,97182.59
2022-08-26T18:16:19.809Z,97179.47
2022-08-26T18:18:53.770Z,97197.94
2022-08-26T18:21:24.325Z,97194.03
2022-08-26T18:23:53.347Z,97201.84
2022-08-26T18:26:23.884Z,97207.72
2022-08-26T18:28:52.289Z,97218.38
2022-08-26T18:31:20.662Z,97220.88
2022-08-26T18:33:50.464Z,97228.41
2022-08-26T18:36:20.256Z,97230.31
2022-08-26T18:38:50.636Z,97221.81
2022-08-26T18:41:20.713Z,97214.69
2022-08-26T18:43:50.756Z,97228.41
2022-08-26T18:46:20.400Z,97221.13
2022-08-26T18:48:51.237Z,97216.53
2022-08-26T18:51:21.457Z,97214.63
2022-08-26T18:53:49.981Z,97212.88
2022-08-26T18:56:18.704Z,97204.47
2022-08-26T18:58:47.913Z,97209.72
2022-08-26T19:01:16.697Z,97198.28
2022-08-26T19:03:45.279Z,97196.28
2022-08-26T19:06:16.782Z,97189.34
2022-08-26T19:08:45.143Z,97178.66
2022-08-26T19:11:31.154Z,97172.75
2022-08-26T19:14:00.027Z,97165.59
2022-08-26T19:16:28.978Z,97167.16
2022-08-26T19:18:58.793Z,97170.16
2022-08-26T19:21:29.371Z,97172.19
2022-08-26T19:23:58.655Z,97179.84
2022-08-26T19:26:27.632Z,97181.00
2022-08-26T19:28:56.016Z,97185.44
2022-08-26T19:31:24.155Z,97188.09
2022-08-26T19:33:52.540Z,97185.22
2022-08-26T19:36:22.794Z,97189.56
2022-08-26T19:38:52.735Z,97191.53
2022-08-26T19:41:26.571Z,97194.47
2022-08-26T19:44:09.310Z,97191.97
2022-08-26T19:49:07.673Z,97181.94
2022-08-26T19:51:37.673Z,97165.91
2022-08-26T19:54:07.613Z,97159.59
2022-08-26T19:56:35.611Z,97163.78
2022-08-26T19:59:03.949Z,97166.84
2022-08-26T20:01:32.049Z,97172.13
2022-08-26T20:04:00.467Z,97165.56
2022-08-26T20:06:28.550Z,97169.16
2022-08-26T20:08:56.877Z,97168.00
2022-08-26T20:11:26.525Z,97160.16
2022-08-26T20:13:55.695Z,97169.63
2022-08-26T20:16:23.869Z,97164.31
2022-08-26T20:19:09.580Z,97170.38
2022-08-26T20:21:39.839Z,97166.84
2022-08-26T20:24:10.480Z,97165.25
2022-08-26T20:26:42.873Z,97179.75
2022-08-26T20:29:12.905Z,97174.34
2022-08-26T20:31:49.902Z,97181.59
2022-08-26T20:34:20.258Z,97192.78
2022-08-26T20:36:49.479Z,97187.97
2022-08-26T20:39:19.798Z,97189.63
2022-08-26T20:41:48.199Z,97188.75
2022-08-26T20:44:16.807Z,97196.16
2022-08-26T20:46:45.325Z,97191.09
2022-08-26T20:49:15.251Z,97204.47
2022-08-26T20:51:43.883Z,97215.53
2022-08-26T20:54:12.417Z,97215.47
2022-08-26T20:56:40.845Z,97215.03
2022-08-26T20:59:09.687Z,97220.09
2022-08-26T21:01:42.253Z,97230.28
2022-08-26T21:04:14.260Z,97228.44
2022-08-26T21:06:52.641Z,97231.06
2022-08-26T21:09:22.233Z,97231.81
2022-08-26T21:11:51.303Z,97226.19
2022-08-26T21:14:20.909Z,97232.84
2022-08-26T21:16:48.922Z,97232.19
2022-08-26T21:19:19.170Z,97239.75
2022-08-26T21:21:49.314Z,97235.09
2022-08-26T21:24:17.738Z,97239.56
2022-08-26T21:26:46.056Z,97240.41
2022-08-26T21:29:14.916Z,97239.31
2022-08-26T21:31:46.531Z,97242.44
2022-08-26T21:34:16.123Z,97254.66
2022-08-26T21:36:44.187Z,97251.34
2022-08-26T21:39:13.855Z,97252.22
2022-08-26T21:41:42.980Z,97254.84
2022-08-26T21:44:11.995Z,97258.00
2022-08-26T21:46:40.204Z,97263.94
2022-08-26T21:49:11.124Z,97255.22
2022-08-26T21:51:41.250Z,97253.91
2022-08-26T21:54:11.481Z,97252.94
2022-08-26T21:56:47.115Z,97266.25
2022-08-26T21:59:16.859Z,97267.63
2022-08-26T22:01:44.814Z,97261.00
2022-08-26T22:04:12.841Z,97262.03
2022-08-26T22:06:43.410Z,97262.41
2022-08-26T22:09:12.127Z,97261.97
2022-08-26T22:11:41.840Z,97254.41
2022-08-26T22:14:11.410Z,97259.59
2022-08-26T22:16:39.425Z,97264.50
2022-08-26T22:19:07.841Z,97254.66
2022-08-26T22:21:40.671Z,97260.78
2022-08-26T22:24:12.479Z,97261.13
2022-08-26T22:26:41.880Z,97253.38
2022-08-26T22:29:10.271Z,97256.22
2022-08-26T22:31:38.896Z,97251.31
2022-08-26T22:34:09.897Z,97257.03
2022-08-26T22:36:43.320Z,97254.09
2022-08-26T22:39:13.368Z,97248.53
2022-08-26T22:41:43.635Z,97247.00
2022-08-26T22:44:13.120Z,97241.09
2022-08-26T22:46:42.769Z,97234.03
2022-08-26T22:49:12.858Z,97230.09
2022-08-26T22:51:40.761Z,97236.75
2022-08-26T22:54:08.745Z,97241.91
2022-08-26T22:56:37.201Z,97245.59
2022-08-26T22:59:08.078Z,97244.66
2022-08-26T23:01:37.559Z,97252.63
2022-08-26T23:04:07.720Z,97252.81
2022-08-26T23:06:37.587Z,97245.41
2022-08-26T23:09:07.455Z,97240.91
2022-08-26T23:11:36.266Z,97237.34
2022-08-26T23:14:06.286Z,97238.22
2022-08-26T23:16:39.171Z,97239.44
2022-08-26T23:19:08.364Z,97229.59
2022-08-26T23:21:36.969Z,97228.44
2022-08-26T23:24:05.731Z,97232.03
2022-08-26T23:26:34.068Z,97228.75
2022-08-26T23:29:02.101Z,97223.13
2022-08-26T23:31:30.199Z,97218.66
2022-08-26T23:34:17.575Z,97220.28
2022-08-26T23:36:46.265Z,97218.56
2022-08-26T23:39:15.567Z,97218.66
2022-08-26T23:41:43.845Z,97220.81
2022-08-26T23:44:12.762Z,97217.88
2022-08-26T23:46:40.911Z,97215.50
2022-08-26T23:49:10.804Z,97213.25
2022-08-26T23:51:57.124Z,97208.09
2022-08-26T23:54:25.280Z,97205.34
2022-08-26T23:56:53.389Z,97214.03
2022-08-26T23:59:21.850Z,97203.09
