createdAt,value
2023-05-22T00:03:47.410Z,25.00
2023-05-22T05:03:34.079Z,25.00
2023-05-22T05:04:34.023Z,25.00
2023-05-22T05:05:35.102Z,25.00
2023-05-22T05:06:34.123Z,25.00
2023-05-22T05:07:34.096Z,25.00
2023-05-22T05:08:34.136Z,25.00
2023-05-22T05:09:35.171Z,0.00
2023-05-22T05:10:34.224Z,0.00
2023-05-22T05:11:35.278Z,0.00
2023-05-22T05:12:35.344Z,0.00
2023-05-22T05:13:34.381Z,0.00
2023-05-22T05:14:35.434Z,0.00
2023-05-22T05:15:34.463Z,0.00
2023-05-22T05:16:35.555Z,0.00
2023-05-22T05:17:35.612Z,0.00
2023-05-22T05:18:35.679Z,0.00
2023-05-22T05:19:36.751Z,0.00
2023-05-22T05:20:35.700Z,0.00
2023-05-22T05:21:35.750Z,0.00
2023-05-22T05:22:34.787Z,0.00
2023-05-22T05:23:35.827Z,0.00
2023-05-22T05:24:35.881Z,0.00
2023-05-22T05:25:35.902Z,0.00
2023-05-22T05:26:35.947Z,0.00
2023-05-22T05:27:35.995Z,0.00
2023-05-22T05:28:36.020Z,0.00
2023-05-22T05:29:36.067Z,0.00
2023-05-22T05:30:36.109Z,0.00
2023-05-22T05:31:35.276Z,0.00
2023-05-22T05:32:36.206Z,0.00
2023-05-22T05:33:36.222Z,0.00
2023-05-22T05:34:36.269Z,0.00
2023-05-22T05:35:36.290Z,0.00
2023-05-22T05:36:36.353Z,17.85
2023-05-22T05:37:35.371Z,25.00
2023-05-22T05:38:35.424Z,26.72
2023-05-22T05:39:35.462Z,26.40
2023-05-22T05:40:35.497Z,25.00
2023-05-22T05:41:36.531Z,24.37
2023-05-22T05:42:35.574Z,25.00
2023-05-22T05:43:36.603Z,26.39
2023-05-22T05:48:36.766Z,25.36
2023-05-22T05:49:36.781Z,28.66
2023-05-22T05:50:36.965Z,25.51
2023-05-22T05:51:36.880Z,25.00
2023-05-22T05:52:36.916Z,27.04
2023-05-22T05:53:35.917Z,26.01
2023-05-22T05:54:35.965Z,25.39
2023-05-22T05:55:36.986Z,25.00
2023-05-22T05:56:37.027Z,24.70
2023-05-22T05:57:37.039Z,26.80
2023-05-22T05:58:36.072Z,27.30
2023-05-22T05:59:37.105Z,27.66
2023-05-22T06:00:37.287Z,25.13
2023-05-22T06:01:37.656Z,25.53
2023-05-22T06:02:37.319Z,25.72
2023-05-22T06:03:37.314Z,25.60
2023-05-22T06:04:37.237Z,29.56
2023-05-22T06:05:36.282Z,25.13
2023-05-22T06:06:37.338Z,26.95
2023-05-22T06:07:36.371Z,25.00
2023-05-22T06:08:37.344Z,25.67
2023-05-22T06:09:37.375Z,25.00
2023-05-22T06:10:36.399Z,28.59
2023-05-22T06:11:37.453Z,27.85
2023-05-22T06:12:37.442Z,25.75
2023-05-22T06:13:37.462Z,25.00
2023-05-22T06:14:36.472Z,25.44
2023-05-22T06:15:37.477Z,25.94
2023-05-22T06:16:37.557Z,25.91
2023-05-22T06:17:36.538Z,28.06
2023-05-22T06:18:36.545Z,27.80
2023-05-22T06:19:37.593Z,28.65
2023-05-22T06:20:36.675Z,27.96
2023-05-22T06:21:37.625Z,28.44
2023-05-22T06:22:36.663Z,25.00
2023-05-22T06:23:36.635Z,28.27
2023-05-22T06:24:36.628Z,27.05
2023-05-22T06:25:37.648Z,25.00
2023-05-22T06:26:36.674Z,25.02
2023-05-22T06:27:37.684Z,28.98
2023-05-22T06:28:37.684Z,26.50
2023-05-22T06:29:37.702Z,26.39
2023-05-22T06:30:40.023Z,31.65
2023-05-22T06:31:36.777Z,28.28
2023-05-22T06:32:36.923Z,26.99
2023-05-22T06:33:37.800Z,29.15
2023-05-22T06:34:37.716Z,26.50
2023-05-22T06:35:37.679Z,26.54
2023-05-22T06:36:38.163Z,25.00
2023-05-22T06:37:37.664Z,29.52
2023-05-22T06:38:37.701Z,25.46
2023-05-22T06:39:37.645Z,27.35
2023-05-22T06:40:36.703Z,28.03
2023-05-22T06:41:37.632Z,25.55
2023-05-22T06:42:37.638Z,26.23
2023-05-22T06:43:37.638Z,27.83
2023-05-22T06:44:37.685Z,26.00
2023-05-22T06:45:37.744Z,25.00
2023-05-22T06:46:37.813Z,25.39
2023-05-22T06:47:37.664Z,27.43
2023-05-22T06:48:37.702Z,30.14
2023-05-22T06:49:36.581Z,27.28
2023-05-22T06:50:36.628Z,25.53
2023-05-22T06:51:36.564Z,27.51
2023-05-22T06:52:37.601Z,27.54
2023-05-22T06:53:36.589Z,25.73
2023-05-22T06:54:36.560Z,26.41
2023-05-22T06:55:36.529Z,28.65
2023-05-22T06:56:36.692Z,27.62
2023-05-22T06:57:36.521Z,27.70
2023-05-22T06:58:37.548Z,29.18
2023-05-22T06:59:37.529Z,27.79
2023-05-22T07:00:37.585Z,28.95
2023-05-22T07:01:37.535Z,29.94
2023-05-22T07:02:37.549Z,28.15
2023-05-22T07:03:36.475Z,29.50
2023-05-22T07:04:36.457Z,28.30
2023-05-22T07:05:37.549Z,26.74
2023-05-22T07:06:37.508Z,26.26
2023-05-22T07:07:37.506Z,27.57
2023-05-22T07:08:37.429Z,29.88
2023-05-22T07:09:37.436Z,25.57
2023-05-22T07:10:37.832Z,27.19
2023-05-22T07:11:37.449Z,25.76
2023-05-22T07:12:37.425Z,28.49
2023-05-22T07:13:37.429Z,29.10
2023-05-22T07:14:36.405Z,29.23
2023-05-22T07:15:37.371Z,26.39
2023-05-22T07:16:37.440Z,25.34
2023-05-22T07:17:36.406Z,29.22
2023-05-22T07:18:37.358Z,26.17
2023-05-22T07:19:37.426Z,26.47
2023-05-22T07:20:37.376Z,25.98
2023-05-22T07:21:37.345Z,28.51
2023-05-22T07:22:36.334Z,30.21
2023-05-22T07:23:37.324Z,27.16
2023-05-22T07:24:37.323Z,26.22
2023-05-22T07:25:36.292Z,27.35
2023-05-22T07:26:36.318Z,26.99
2023-05-22T07:27:36.289Z,25.04
2023-05-22T07:28:37.281Z,27.65
2023-05-22T07:29:37.278Z,30.29
2023-05-22T07:30:36.272Z,27.92
2023-05-22T07:31:37.301Z,28.11
2023-05-22T07:32:37.339Z,30.74
2023-05-22T07:33:37.274Z,29.68
2023-05-22T07:34:37.257Z,30.12
2023-05-22T07:35:37.232Z,28.39
2023-05-22T07:36:37.232Z,30.14
2023-05-22T07:37:36.220Z,28.03
2023-05-22T07:38:37.205Z,30.56
2023-05-22T07:39:37.235Z,28.90
2023-05-22T07:40:37.374Z,29.32
2023-05-22T07:41:36.209Z,27.36
2023-05-22T07:42:37.320Z,25.00
2023-05-22T07:43:37.250Z,27.12
2023-05-22T07:44:37.302Z,28.99
2023-05-22T07:45:37.520Z,26.49
2023-05-22T07:46:37.406Z,28.35
2023-05-22T07:47:37.816Z,27.47
2023-05-22T07:48:37.422Z,29.06
2023-05-22T07:49:37.451Z,25.94
2023-05-22T07:50:36.497Z,25.91
2023-05-22T07:51:37.545Z,28.74
2023-05-22T07:52:37.727Z,27.11
2023-05-22T07:53:36.677Z,26.17
2023-05-22T07:54:37.814Z,28.34
2023-05-22T07:55:37.954Z,26.52
2023-05-22T07:56:37.819Z,27.79
2023-05-22T07:57:36.849Z,27.41
2023-05-22T07:58:38.026Z,25.03
2023-05-22T07:59:37.954Z,28.05
2023-05-22T08:00:37.008Z,26.56
2023-05-22T08:01:38.085Z,30.17
2023-05-22T08:02:38.355Z,27.67
2023-05-22T08:03:38.329Z,25.43
2023-05-22T08:04:38.448Z,29.20
2023-05-22T08:05:38.382Z,29.55
2023-05-22T08:06:37.401Z,30.41
2023-05-22T08:07:38.512Z,26.06
2023-05-22T08:08:38.511Z,27.03
2023-05-22T08:09:38.610Z,31.65
2023-05-22T08:10:51.982Z,32.64
2023-05-22T08:11:39.841Z,32.82
2023-05-22T08:12:37.714Z,32.82
2023-05-22T08:13:38.707Z,32.43
2023-05-22T08:14:38.813Z,30.07
2023-05-22T08:15:38.818Z,29.48
2023-05-22T08:16:38.936Z,30.43
2023-05-22T08:17:38.987Z,32.80
2023-05-22T08:18:39.018Z,29.80
2023-05-22T08:19:38.096Z,29.92
2023-05-22T08:20:39.355Z,30.69
2023-05-22T08:21:39.182Z,30.44
2023-05-22T08:22:39.277Z,27.24
2023-05-22T08:23:38.300Z,30.84
2023-05-22T08:24:38.358Z,31.25
2023-05-22T08:25:39.402Z,31.50
2023-05-22T08:26:38.467Z,28.90
2023-05-22T08:27:39.539Z,28.90
2023-05-22T08:28:39.581Z,27.28
2023-05-22T08:29:38.653Z,28.06
2023-05-22T08:30:38.971Z,28.56
2023-05-22T08:31:38.791Z,29.62
2023-05-22T08:32:39.848Z,29.16
2023-05-22T08:33:39.891Z,27.33
2023-05-22T08:34:39.963Z,30.25
2023-05-22T08:35:40.012Z,30.66
2023-05-22T08:36:40.079Z,29.12
2023-05-22T08:37:39.128Z,28.21
2023-05-22T08:38:39.203Z,28.40
2023-05-22T08:39:40.256Z,27.87
2023-05-22T08:40:41.919Z,28.84
2023-05-22T08:41:40.297Z,28.92
2023-05-22T08:42:40.686Z,29.04
2023-05-22T08:43:39.291Z,30.20
2023-05-22T08:44:39.286Z,30.32
2023-05-22T08:45:39.279Z,30.41
2023-05-22T08:46:39.457Z,28.80
2023-05-22T08:47:40.313Z,30.43
2023-05-22T08:48:40.257Z,27.13
2023-05-22T08:49:39.237Z,29.21
2023-05-22T08:50:40.442Z,28.95
2023-05-22T08:51:40.231Z,29.30
2023-05-22T08:52:40.222Z,27.92
2023-05-22T08:53:40.247Z,28.89
2023-05-22T08:54:39.221Z,29.90
2023-05-22T08:55:39.224Z,29.04
2023-05-22T08:56:52.919Z,29.78
2023-05-22T08:57:40.203Z,30.07
2023-05-22T08:58:40.179Z,30.72
2023-05-22T08:59:40.198Z,31.20
2023-05-22T09:00:40.490Z,31.02
2023-05-22T09:01:39.259Z,32.96
2023-05-22T09:02:39.264Z,29.92
2023-05-22T09:03:40.223Z,29.60
2023-05-22T09:04:40.135Z,30.05
2023-05-22T09:05:39.180Z,27.16
2023-05-22T09:06:40.132Z,29.98
2023-05-22T09:07:40.128Z,30.12
2023-05-22T09:08:40.116Z,30.69
2023-05-22T09:09:39.124Z,33.19
2023-05-22T09:10:40.296Z,33.56
2023-05-22T09:11:39.081Z,29.47
2023-05-22T09:12:40.094Z,31.59
2023-05-22T09:13:40.094Z,31.81
2023-05-22T09:14:40.083Z,31.27
2023-05-22T09:15:40.077Z,29.76
2023-05-22T09:16:40.130Z,31.32
2023-05-22T09:17:39.136Z,32.90
2023-05-22T09:18:39.109Z,31.56
2023-05-22T09:19:40.157Z,32.59
2023-05-22T09:20:40.236Z,34.48
2023-05-22T09:21:39.083Z,32.17
2023-05-22T09:22:40.121Z,31.24
2023-05-22T09:23:40.131Z,32.15
2023-05-22T09:24:39.169Z,32.41
2023-05-22T09:25:39.226Z,33.27
2023-05-22T09:26:40.270Z,31.06
2023-05-22T09:27:39.301Z,27.76
2023-05-22T09:28:40.349Z,31.30
2023-05-22T09:29:40.369Z,31.69
2023-05-22T09:30:39.738Z,30.60
2023-05-22T09:31:40.524Z,34.82
2023-05-22T09:32:40.546Z,29.49
2023-05-22T09:33:40.498Z,31.04
2023-05-22T09:34:39.647Z,32.76
2023-05-22T09:35:40.608Z,30.64
2023-05-22T09:36:39.611Z,31.04
2023-05-22T09:37:40.643Z,34.81
2023-05-22T09:38:40.684Z,33.38
2023-05-22T09:39:40.743Z,32.52
2023-05-22T09:40:40.963Z,33.92
2023-05-22T09:41:39.855Z,34.79
2023-05-22T09:42:40.839Z,32.37
2023-05-22T09:43:39.878Z,36.46
2023-05-22T09:44:40.949Z,29.92
2023-05-22T09:45:40.977Z,28.43
2023-05-22T09:46:41.037Z,35.14
2023-05-22T09:47:41.230Z,33.47
2023-05-22T09:48:40.096Z,32.74
2023-05-22T09:49:40.118Z,29.75
2023-05-22T09:50:41.399Z,30.98
2023-05-22T09:51:41.214Z,35.13
2023-05-22T09:52:41.731Z,29.41
2023-05-22T09:53:41.266Z,32.66
2023-05-22T09:54:41.315Z,29.51
2023-05-22T09:55:41.357Z,34.09
2023-05-22T09:56:41.396Z,35.47
2023-05-22T09:57:41.437Z,33.48
2023-05-22T09:58:40.463Z,34.97
2023-05-22T09:59:41.507Z,31.50
2023-05-22T10:00:41.754Z,31.00
2023-05-22T10:01:41.587Z,28.51
2023-05-22T10:02:41.578Z,26.00
2023-05-22T10:03:41.625Z,27.99
2023-05-22T10:04:40.760Z,37.21
2023-05-22T10:05:41.663Z,35.29
2023-05-22T10:06:41.728Z,34.18
2023-05-22T10:07:41.762Z,32.89
2023-05-22T10:08:41.756Z,30.54
2023-05-22T10:09:41.780Z,37.33
2023-05-22T10:10:41.173Z,37.57
2023-05-22T10:11:40.844Z,39.00
2023-05-22T10:12:41.890Z,29.46
2023-05-22T10:13:41.910Z,38.34
2023-05-22T10:14:40.950Z,38.13
2023-05-22T10:15:40.934Z,36.32
2023-05-22T10:16:41.154Z,38.94
2023-05-22T10:17:42.195Z,38.13
2023-05-22T10:18:42.045Z,35.39
2023-05-22T10:19:43.358Z,36.71
2023-05-22T10:20:42.089Z,42.38
2023-05-22T10:21:41.060Z,40.72
2023-05-22T10:22:42.192Z,36.84
2023-05-22T10:23:42.049Z,39.52
2023-05-22T10:24:42.042Z,34.24
2023-05-22T10:25:42.026Z,37.39
2023-05-22T10:26:42.025Z,33.49
2023-05-22T10:27:42.031Z,39.55
2023-05-22T10:28:42.009Z,39.37
2023-05-22T10:29:42.010Z,32.49
2023-05-22T10:30:41.353Z,40.21
2023-05-22T10:31:41.991Z,35.72
2023-05-22T10:32:42.288Z,36.22
2023-05-22T10:33:42.024Z,34.18
2023-05-22T10:34:41.968Z,37.03
2023-05-22T10:35:41.988Z,35.91
2023-05-22T10:36:41.964Z,33.52
2023-05-22T10:37:41.952Z,35.09
2023-05-22T10:38:41.064Z,29.16
2023-05-22T10:39:41.934Z,36.77
2023-05-22T10:40:41.937Z,34.50
2023-05-22T10:41:41.933Z,31.90
2023-05-22T10:42:40.925Z,34.73
2023-05-22T10:43:41.916Z,35.99
2023-05-22T10:44:41.914Z,33.65
2023-05-22T10:45:41.149Z,34.51
2023-05-22T10:46:40.898Z,35.05
2023-05-22T10:47:42.316Z,36.94
2023-05-22T10:48:40.889Z,36.02
2023-05-22T10:49:41.871Z,35.16
2023-05-22T10:50:42.065Z,29.64
2023-05-22T10:51:41.878Z,36.49
2023-05-22T10:52:40.902Z,33.08
2023-05-22T10:53:40.837Z,26.96
2023-05-22T10:54:41.890Z,36.34
2023-05-22T10:55:41.826Z,33.88
2023-05-22T10:56:41.823Z,38.45
2023-05-22T10:57:41.859Z,36.37
2023-05-22T10:58:41.802Z,34.79
2023-05-22T10:59:41.795Z,41.28
2023-05-22T11:00:40.973Z,33.85
2023-05-22T11:01:40.845Z,39.69
2023-05-22T11:02:41.964Z,40.12
2023-05-22T11:03:41.909Z,29.83
2023-05-22T11:04:41.861Z,32.67
2023-05-22T11:05:41.864Z,34.52
2023-05-22T11:06:40.853Z,34.57
2023-05-22T11:07:41.876Z,39.16
2023-05-22T11:08:40.891Z,32.30
2023-05-22T11:09:41.899Z,38.39
2023-05-22T11:10:41.295Z,30.69
2023-05-22T11:11:40.951Z,38.18
2023-05-22T11:12:40.956Z,35.64
2023-05-22T11:13:41.969Z,36.80
2023-05-22T11:14:42.026Z,39.99
2023-05-22T11:15:42.029Z,34.52
2023-05-22T11:16:42.047Z,33.00
2023-05-22T11:17:42.056Z,37.71
2023-05-22T11:18:41.045Z,38.53
2023-05-22T11:19:42.181Z,34.56
2023-05-22T11:20:42.445Z,38.08
2023-05-22T11:21:42.064Z,41.41
2023-05-22T11:22:41.101Z,37.24
2023-05-22T11:23:42.108Z,36.36
2023-05-22T11:24:41.142Z,38.49
2023-05-22T11:25:41.375Z,32.89
2023-05-22T11:26:42.225Z,31.97
2023-05-22T11:27:41.208Z,37.29
2023-05-22T11:28:41.203Z,40.36
2023-05-22T11:29:42.235Z,38.48
2023-05-22T11:30:41.529Z,33.76
2023-05-22T11:31:42.391Z,31.81
2023-05-22T11:32:41.289Z,34.42
2023-05-22T11:33:41.299Z,31.67
2023-05-22T11:34:41.316Z,39.71
2023-05-22T11:35:42.324Z,44.19
2023-05-22T11:36:42.376Z,37.45
2023-05-22T11:37:42.454Z,39.52
2023-05-22T11:38:41.376Z,41.87
2023-05-22T11:39:42.372Z,37.07
2023-05-22T11:40:41.576Z,38.01
2023-05-22T11:41:41.382Z,37.04
2023-05-22T11:42:42.555Z,39.19
2023-05-22T11:43:42.423Z,42.75
2023-05-22T11:44:41.431Z,43.90
2023-05-22T11:45:42.444Z,39.47
2023-05-22T11:46:42.477Z,40.71
2023-05-22T11:47:42.540Z,40.47
2023-05-22T11:48:41.527Z,31.18
2023-05-22T11:49:42.486Z,42.32
2023-05-22T11:50:42.919Z,40.14
2023-05-22T11:51:42.527Z,31.05
2023-05-22T11:52:42.574Z,37.46
2023-05-22T11:53:42.568Z,33.57
2023-05-22T11:54:42.568Z,37.16
2023-05-22T11:55:42.579Z,32.49
2023-05-22T11:56:42.587Z,33.15
2023-05-22T11:57:42.598Z,36.49
2023-05-22T11:58:42.726Z,39.25
2023-05-22T11:59:42.616Z,42.17
2023-05-22T12:00:41.818Z,35.42
2023-05-22T12:01:42.614Z,37.65
2023-05-22T12:02:42.697Z,34.42
2023-05-22T12:03:42.756Z,39.09
2023-05-22T12:04:42.634Z,35.83
2023-05-22T12:05:42.661Z,42.09
2023-05-22T12:06:41.691Z,45.09
2023-05-22T12:07:42.667Z,35.90
2023-05-22T12:08:41.676Z,41.26
2023-05-22T12:09:42.694Z,35.98
2023-05-22T12:10:42.695Z,35.62
2023-05-22T12:11:42.686Z,32.42
2023-05-22T12:12:42.711Z,36.75
2023-05-22T12:13:41.723Z,29.25
2023-05-22T12:14:42.842Z,32.59
2023-05-22T12:15:42.741Z,34.03
2023-05-22T12:16:42.798Z,41.91
2023-05-22T12:17:41.813Z,52.41
2023-05-22T12:18:42.808Z,54.99
2023-05-22T12:19:41.823Z,56.11
2023-05-22T12:20:42.847Z,65.38
2023-05-22T12:21:42.853Z,66.24
2023-05-22T12:22:42.867Z,85.91
2023-05-22T12:23:42.881Z,96.28
2023-05-22T12:24:42.882Z,88.04
2023-05-22T12:25:42.891Z,88.05
2023-05-22T12:26:41.911Z,86.34
2023-05-22T12:27:41.902Z,87.48
2023-05-22T12:28:42.925Z,90.51
2023-05-22T12:29:42.965Z,95.74
2023-05-22T12:30:43.088Z,99.36
2023-05-22T12:31:43.001Z,101.37
2023-05-22T12:32:42.077Z,98.03
2023-05-22T12:33:43.009Z,108.09
2023-05-22T12:34:43.046Z,110.84
2023-05-22T12:35:43.052Z,111.61
2023-05-22T12:36:43.058Z,123.58
2023-05-22T12:37:42.060Z,118.02
2023-05-22T12:38:43.068Z,117.27
2023-05-22T12:39:43.082Z,129.11
2023-05-22T12:40:42.082Z,120.35
2023-05-22T12:41:42.101Z,121.92
2023-05-22T12:42:43.117Z,124.05
2023-05-22T12:43:43.105Z,126.24
2023-05-22T12:44:43.118Z,134.12
2023-05-22T12:45:42.124Z,130.29
2023-05-22T12:46:43.307Z,135.26
2023-05-22T12:47:42.240Z,141.40
2023-05-22T12:48:43.150Z,138.37
2023-05-22T12:49:42.139Z,140.00
2023-05-22T12:50:42.417Z,141.12
2023-05-22T12:51:42.146Z,142.46
2023-05-22T12:52:43.181Z,144.72
2023-05-22T12:53:43.173Z,148.13
2023-05-22T12:54:43.197Z,146.48
2023-05-22T12:55:42.203Z,150.91
2023-05-22T12:56:43.214Z,148.92
2023-05-22T12:57:43.248Z,153.94
2023-05-22T12:58:43.279Z,156.89
2023-05-22T12:59:43.291Z,156.03
2023-05-22T13:00:42.422Z,157.67
2023-05-22T13:01:42.344Z,161.91
2023-05-22T13:02:43.468Z,165.73
2023-05-22T13:03:42.357Z,164.28
2023-05-22T13:04:43.494Z,164.49
2023-05-22T13:05:43.460Z,167.77
2023-05-22T13:06:43.452Z,171.04
2023-05-22T13:07:43.474Z,172.67
2023-05-22T13:08:42.495Z,171.58
2023-05-22T13:09:43.541Z,176.68
2023-05-22T13:10:43.562Z,171.31
2023-05-22T13:11:43.627Z,178.36
2023-05-22T13:12:43.600Z,183.69
2023-05-22T13:13:43.626Z,185.31
2023-05-22T13:14:43.609Z,182.84
2023-05-22T13:15:43.730Z,187.85
2023-05-22T13:16:43.680Z,187.42
2023-05-22T13:17:43.700Z,188.90
2023-05-22T13:18:43.829Z,187.76
2023-05-22T13:19:43.727Z,193.82
2023-05-22T13:20:42.744Z,193.42
2023-05-22T13:21:43.789Z,196.51
2023-05-22T13:22:43.821Z,197.96
2023-05-22T13:23:43.883Z,197.72
2023-05-22T13:24:42.892Z,200.39
2023-05-22T13:25:43.948Z,202.77
2023-05-22T13:26:44.023Z,204.85
2023-05-22T13:27:44.091Z,204.78
2023-05-22T13:28:44.149Z,205.82
2023-05-22T13:29:44.199Z,201.66
2023-05-22T13:30:43.273Z,209.72
2023-05-22T13:31:43.329Z,211.36
2023-05-22T13:32:43.462Z,215.06
2023-05-22T13:33:44.465Z,208.57
2023-05-22T13:34:44.736Z,205.24
2023-05-22T13:35:44.593Z,210.01
2023-05-22T13:36:44.650Z,214.63
2023-05-22T13:37:43.713Z,213.20
2023-05-22T13:38:44.755Z,209.99
2023-05-22T13:39:44.826Z,215.21
2023-05-22T13:41:43.924Z,200.57
2023-05-22T13:42:44.991Z,205.74
2023-05-22T13:43:45.042Z,207.80
2023-05-22T13:44:45.101Z,212.27
2023-05-22T13:45:45.178Z,212.04
2023-05-22T13:46:44.231Z,212.97
2023-05-22T13:47:45.343Z,215.04
2023-05-22T13:48:45.340Z,212.60
2023-05-22T13:49:45.409Z,214.32
2023-05-22T13:50:45.591Z,217.05
2023-05-22T13:51:45.524Z,217.77
2023-05-22T13:52:45.596Z,205.68
2023-05-22T13:53:44.641Z,205.35
2023-05-22T13:54:44.707Z,213.68
2023-05-22T13:55:44.750Z,211.03
2023-05-22T13:56:44.852Z,213.46
2023-05-22T13:57:45.865Z,215.01
2023-05-22T13:58:45.855Z,214.16
2023-05-22T13:59:45.898Z,213.30
2023-05-22T14:00:45.919Z,213.79
2023-05-22T14:01:44.927Z,219.18
2023-05-22T14:02:45.012Z,219.55
2023-05-22T14:03:45.949Z,221.10
2023-05-22T14:04:48.371Z,220.41
2023-05-22T14:05:45.979Z,222.21
2023-05-22T14:06:46.147Z,223.86
2023-05-22T14:07:45.974Z,220.37
2023-05-22T14:08:44.955Z,221.68
2023-05-22T14:09:45.973Z,219.31
2023-05-22T14:10:45.944Z,221.46
2023-05-22T14:11:44.932Z,220.39
2023-05-22T14:12:44.936Z,218.19
2023-05-22T14:13:45.943Z,218.38
2023-05-22T14:14:45.907Z,215.92
2023-05-22T14:15:45.910Z,219.42
2023-05-22T14:16:45.905Z,220.26
2023-05-22T14:17:45.901Z,214.37
2023-05-22T14:18:45.915Z,215.27
2023-05-22T14:19:45.892Z,216.67
2023-05-22T14:20:44.884Z,215.98
2023-05-22T14:21:44.892Z,219.33
2023-05-22T14:23:44.849Z,216.58
2023-05-22T14:24:45.845Z,216.93
2023-05-22T14:25:45.849Z,217.73
2023-05-22T14:26:45.868Z,217.30
2023-05-22T14:27:45.815Z,215.57
2023-05-22T14:28:44.829Z,219.39
2023-05-22T14:29:44.820Z,216.38
2023-05-22T14:30:45.808Z,209.15
2023-05-22T14:31:44.788Z,216.21
2023-05-22T14:32:45.869Z,216.27
2023-05-22T14:33:45.844Z,215.55
2023-05-22T14:34:45.089Z,213.61
2023-05-22T14:35:46.071Z,215.44
2023-05-22T14:36:46.065Z,210.31
2023-05-22T14:37:45.126Z,215.14
2023-05-22T14:38:45.961Z,211.71
2023-05-22T14:39:46.776Z,209.64
2023-05-22T14:40:44.858Z,217.75
2023-05-22T14:41:46.561Z,211.59
2023-05-22T14:42:45.466Z,212.31
2023-05-22T14:43:45.118Z,215.51
2023-05-22T14:44:45.180Z,208.77
2023-05-22T14:45:45.889Z,214.79
2023-05-22T14:46:44.807Z,216.02
2023-05-22T14:47:46.087Z,209.25
2023-05-22T14:48:45.899Z,211.37
2023-05-22T14:49:45.289Z,210.82
2023-05-22T14:50:46.074Z,212.90
2023-05-22T14:51:45.072Z,211.41
2023-05-22T14:52:44.837Z,211.96
2023-05-22T14:53:46.063Z,210.05
2023-05-22T14:54:46.106Z,207.10
2023-05-22T14:55:44.852Z,208.24
2023-05-22T14:56:45.106Z,211.89
2023-05-22T14:57:45.544Z,213.43
2023-05-22T14:58:45.059Z,207.59
2023-05-22T14:59:45.384Z,211.47
2023-05-22T15:00:46.345Z,209.29
2023-05-22T15:01:46.043Z,204.38
2023-05-22T15:02:46.049Z,205.78
2023-05-22T15:03:45.070Z,208.09
2023-05-22T15:04:46.453Z,206.49
2023-05-22T15:05:45.106Z,205.05
2023-05-22T15:06:45.068Z,203.77
2023-05-22T15:07:46.309Z,205.00
2023-05-22T15:08:45.172Z,207.92
2023-05-22T15:09:45.188Z,204.05
2023-05-22T15:10:46.119Z,209.42
2023-05-22T15:11:46.090Z,204.71
2023-05-22T15:12:44.993Z,212.46
2023-05-22T15:13:46.386Z,208.41
2023-05-22T15:14:46.289Z,209.77
2023-05-22T15:15:45.028Z,207.08
2023-05-22T15:16:46.153Z,209.54
2023-05-22T15:17:45.803Z,208.84
2023-05-22T15:18:46.310Z,206.54
2023-05-22T15:19:45.167Z,211.06
2023-05-22T15:20:45.315Z,210.50
2023-05-22T15:21:45.112Z,210.81
2023-05-22T15:22:44.909Z,211.69
2023-05-22T15:23:45.134Z,210.74
2023-05-22T15:24:45.770Z,211.41
2023-05-22T15:25:45.026Z,216.33
2023-05-22T15:26:46.302Z,214.96
2023-05-22T15:27:45.176Z,215.22
2023-05-22T15:28:46.105Z,217.70
2023-05-22T15:29:46.283Z,212.27
2023-05-22T15:33:56.049Z,25.00
2023-05-22T15:51:11.211Z,25.00
2023-05-22T15:59:54.121Z,25.00
2023-05-22T16:05:47.959Z,25.00
2023-05-22T16:09:05.799Z,25.00
2023-05-22T16:15:30.569Z,25.00
2023-05-22T17:32:38.198Z,25.00
