createdAt,value
2017-11-20T17:34:46.943Z,17.10
2017-11-20T17:37:14.510Z,20.70
2017-11-20T17:39:42.038Z,13.97
2017-11-20T17:42:09.552Z,19.37
2017-11-20T17:44:37.799Z,16.70
2017-11-20T17:47:05.296Z,23.77
2017-11-20T17:49:32.825Z,21.80
2017-11-20T17:52:00.304Z,24.93
2017-11-20T17:54:28.576Z,20.50
2017-11-20T17:56:56.892Z,20.13
2017-11-20T17:59:24.385Z,22.10
2017-11-20T18:01:51.885Z,28.73
2017-11-20T18:04:20.210Z,32.83
2017-11-20T18:06:47.709Z,26.77
2017-11-20T18:09:16.001Z,32.30
2017-11-20T18:11:44.272Z,25.93
2017-11-20T18:14:12.520Z,30.07
2017-11-20T18:16:40.106Z,31.53
2017-11-20T18:19:07.591Z,28.70
2017-11-20T18:21:35.093Z,26.40
2017-11-20T18:24:02.634Z,36.90
2017-11-20T18:26:30.281Z,33.47
2017-11-20T18:28:57.751Z,25.57
2017-11-20T18:31:25.332Z,30.17
2017-11-20T18:33:54.353Z,31.50
2017-11-20T18:36:21.855Z,27.63
2017-11-20T18:38:49.342Z,27.00
2017-11-20T18:41:17.210Z,29.90
2017-11-20T18:43:44.677Z,28.27
2017-11-20T18:46:12.142Z,28.00
2017-11-20T18:48:39.636Z,28.13
2017-11-20T18:51:07.871Z,26.03
2017-11-20T18:53:35.580Z,28.23
2017-11-20T18:56:03.079Z,22.80
2017-11-20T18:58:30.779Z,23.43
2017-11-20T19:01:10.941Z,23.83
2017-11-20T19:03:50.333Z,24.80
2017-11-20T19:09:21.280Z,20.97
2017-11-20T19:11:48.788Z,17.23
2017-11-20T19:14:17.037Z,17.27
2017-11-20T19:16:44.521Z,18.30
2017-11-20T19:19:13.347Z,20.63
2017-11-20T19:21:41.100Z,21.00
2017-11-20T19:24:08.733Z,17.00
2017-11-20T19:26:38.362Z,15.60
2017-11-20T19:29:06.619Z,16.80
2017-11-20T19:31:35.095Z,14.83
2017-11-20T19:34:03.503Z,12.77
2017-11-20T19:36:31.088Z,16.60
2017-11-20T19:38:58.583Z,10.33
2017-11-20T19:41:26.076Z,10.10
2017-11-20T19:43:54.432Z,9.60
2017-11-20T19:46:22.717Z,8.43
2017-11-20T19:48:50.252Z,8.00
2017-11-20T19:51:17.758Z,8.73
2017-11-20T19:53:45.252Z,8.60
2017-11-20T19:56:13.436Z,7.43
2017-11-20T19:58:41.008Z,9.10
2017-11-20T20:01:09.320Z,8.57
2017-11-20T20:03:37.579Z,9.17
2017-11-20T20:06:05.245Z,8.93
2017-11-20T20:08:34.781Z,11.00
2017-11-20T20:11:02.417Z,8.87
2017-11-20T20:13:42.609Z,9.10
2017-11-20T20:16:20.261Z,15.10
2017-11-20T20:18:47.885Z,22.20
2017-11-20T20:21:15.445Z,28.13
2017-11-20T20:23:42.982Z,17.40
2017-11-20T20:26:10.484Z,16.60
2017-11-20T20:28:38.001Z,13.63
2017-11-20T20:31:05.481Z,18.67
2017-11-20T20:33:33.026Z,14.40
2017-11-20T20:36:00.561Z,12.57
2017-11-20T20:38:28.812Z,14.80
2017-11-20T20:40:56.301Z,12.33
2017-11-20T20:43:24.604Z,11.73
2017-11-20T20:45:52.109Z,11.83
2017-11-20T20:48:19.626Z,11.03
2017-11-20T20:50:47.130Z,11.00
2017-11-20T20:53:14.615Z,10.50
2017-11-20T20:55:42.917Z,14.07
2017-11-20T20:58:10.436Z,14.37
2017-11-20T21:00:38.881Z,12.80
2017-11-20T21:03:06.374Z,15.33
2017-11-20T21:05:34.141Z,23.33
2017-11-20T21:08:01.621Z,19.33
2017-11-20T21:10:34.877Z,17.33
2017-11-20T21:13:02.352Z,18.13
2017-11-20T21:15:30.606Z,22.13
2017-11-20T21:17:58.183Z,22.83
2017-11-20T21:20:25.968Z,18.17
2017-11-20T21:22:54.927Z,23.47
2017-11-20T21:25:22.506Z,23.57
2017-11-20T21:27:50.844Z,21.43
2017-11-20T21:30:18.440Z,23.53
2017-11-20T21:32:46.723Z,25.53
2017-11-20T21:35:14.301Z,20.23
2017-11-20T21:37:42.592Z,23.63
2017-11-20T21:40:10.375Z,27.43
2017-11-20T21:42:38.034Z,30.23
2017-11-20T21:45:05.523Z,26.90
2017-11-20T21:47:33.019Z,25.13
2017-11-20T21:50:01.268Z,24.30
2017-11-20T21:52:28.743Z,23.73
2017-11-20T21:54:57.202Z,24.00
2017-11-20T21:57:24.720Z,24.80
2017-11-20T21:59:52.215Z,22.70
2017-11-20T22:02:19.731Z,20.47
2017-11-20T22:04:47.214Z,26.13
2017-11-20T22:07:15.157Z,21.70
2017-11-20T22:09:42.676Z,26.40
2017-11-20T22:12:10.148Z,20.30
2017-11-20T22:14:38.405Z,24.57
2017-11-20T22:17:05.901Z,26.00
2017-11-20T22:19:34.209Z,28.27
2017-11-20T22:22:01.744Z,27.57
2017-11-20T22:24:29.225Z,27.23
2017-11-20T22:26:56.728Z,26.73
2017-11-20T22:29:24.209Z,26.63
2017-11-20T22:31:52.477Z,21.50
2017-11-20T22:34:20.748Z,28.23
2017-11-20T22:36:48.299Z,24.23
2017-11-20T22:39:15.785Z,22.70
2017-11-20T22:41:44.090Z,26.63
2017-11-20T22:44:11.588Z,22.07
2017-11-20T22:46:39.865Z,20.07
2017-11-20T22:49:07.367Z,23.13
2017-11-20T22:51:34.874Z,22.90
2017-11-20T22:54:02.360Z,27.83
2017-11-20T22:56:30.634Z,24.17
2017-11-20T22:58:58.123Z,22.63
2017-11-20T23:01:25.606Z,27.30
2017-11-20T23:03:53.104Z,21.97
2017-11-20T23:06:21.363Z,21.03
2017-11-20T23:08:48.854Z,30.70
2017-11-20T23:11:17.107Z,19.20
2017-11-20T23:13:44.617Z,22.50
2017-11-20T23:16:12.219Z,22.33
2017-11-20T23:18:39.696Z,22.97
2017-11-20T23:21:07.173Z,21.47
2017-11-20T23:23:35.409Z,20.50
2017-11-20T23:26:02.902Z,22.13
2017-11-20T23:28:31.152Z,23.97
2017-11-20T23:30:59.436Z,23.50
2017-11-20T23:33:26.908Z,23.00
2017-11-20T23:35:54.423Z,23.90
2017-11-20T23:38:21.906Z,25.60
2017-11-20T23:40:49.406Z,19.73
2017-11-20T23:43:16.926Z,27.60
2017-11-20T23:45:44.454Z,24.27
2017-11-20T23:48:11.929Z,28.63
2017-11-20T23:50:39.438Z,29.00
2017-11-20T23:53:07.683Z,27.33
2017-11-20T23:55:35.172Z,26.60
2017-11-20T23:58:03.432Z,32.80
