createdAt,value
2019-01-26T00:01:12.412Z,93.50
2019-01-26T00:03:42.012Z,94.10
2019-01-26T00:06:11.646Z,94.00
2019-01-26T00:08:41.261Z,93.90
2019-01-26T00:11:10.880Z,94.00
2019-01-26T00:13:40.493Z,94.00
2019-01-26T00:16:10.101Z,94.00
2019-01-26T00:18:39.715Z,94.00
2019-01-26T00:21:09.317Z,94.00
2019-01-26T00:23:38.927Z,94.00
2019-01-26T00:26:09.258Z,93.90
2019-01-26T00:28:38.863Z,93.90
2019-01-26T00:31:08.463Z,94.00
2019-01-26T00:33:38.083Z,93.90
2019-01-26T00:36:07.689Z,93.90
2019-01-26T00:38:37.291Z,94.00
2019-01-26T00:41:06.887Z,93.90
2019-01-26T00:43:36.507Z,93.90
2019-01-26T00:46:06.103Z,94.00
2019-01-26T00:48:35.735Z,93.90
2019-01-26T00:51:05.343Z,94.00
2019-01-26T00:53:34.927Z,94.00
2019-01-26T00:56:04.552Z,94.00
2019-01-26T00:58:34.150Z,94.00
2019-01-26T01:01:03.771Z,94.00
2019-01-26T01:03:33.397Z,93.90
2019-01-26T01:06:03.079Z,93.90
2019-01-26T01:08:32.673Z,93.90
2019-01-26T01:11:02.275Z,93.90
2019-01-26T01:13:31.885Z,94.00
2019-01-26T01:16:01.507Z,94.00
2019-01-26T01:18:31.112Z,94.00
2019-01-26T01:21:01.864Z,94.00
2019-01-26T01:23:31.638Z,94.00
2019-01-26T01:26:01.311Z,94.30
2019-01-26T01:28:30.909Z,94.00
2019-01-26T01:31:01.629Z,94.10
2019-01-26T01:33:31.211Z,94.20
2019-01-26T01:36:00.827Z,94.20
2019-01-26T01:38:33.375Z,94.30
2019-01-26T01:41:03.006Z,94.40
2019-01-26T01:43:32.607Z,94.50
2019-01-26T01:46:02.221Z,94.70
2019-01-26T01:48:31.835Z,94.70
2019-01-26T01:51:01.459Z,94.80
2019-01-26T01:53:31.084Z,95.10
2019-01-26T01:56:00.697Z,94.80
2019-01-26T01:58:30.331Z,94.90
2019-01-26T02:00:59.927Z,94.90
2019-01-26T02:03:29.542Z,95.10
2019-01-26T02:05:59.154Z,95.10
2019-01-26T02:08:28.798Z,95.20
2019-01-26T02:10:58.383Z,95.20
2019-01-26T02:13:27.991Z,95.20
2019-01-26T02:15:57.587Z,95.20
2019-01-26T02:18:27.203Z,95.30
2019-01-26T02:20:56.878Z,95.40
2019-01-26T02:23:26.498Z,95.40
2019-01-26T02:25:56.186Z,95.30
2019-01-26T02:28:25.786Z,95.20
2019-01-26T02:30:55.380Z,95.20
2019-01-26T02:33:25.007Z,95.20
2019-01-26T02:35:54.607Z,95.20
2019-01-26T02:38:24.220Z,95.20
2019-01-26T02:40:53.826Z,95.20
2019-01-26T02:43:23.431Z,95.20
2019-01-26T02:45:53.057Z,95.20
2019-01-26T02:48:22.675Z,95.10
2019-01-26T02:50:52.300Z,95.10
2019-01-26T02:53:21.904Z,95.00
2019-01-26T02:55:51.514Z,94.90
2019-01-26T02:58:21.115Z,94.90
2019-01-26T03:00:50.728Z,95.30
2019-01-26T03:03:20.328Z,94.90
2019-01-26T03:05:50.311Z,94.90
2019-01-26T03:08:19.915Z,94.90
2019-01-26T03:10:49.523Z,94.80
2019-01-26T03:13:19.128Z,94.80
2019-01-26T03:15:48.735Z,94.70
2019-01-26T03:18:18.342Z,94.70
2019-01-26T03:20:47.935Z,94.70
2019-01-26T03:23:17.547Z,94.60
2019-01-26T03:25:47.152Z,94.60
2019-01-26T03:28:17.934Z,94.50
2019-01-26T03:30:47.532Z,94.50
2019-01-26T03:33:17.154Z,94.50
2019-01-26T03:35:46.746Z,94.50
2019-01-26T03:38:16.361Z,94.40
2019-01-26T03:40:45.958Z,94.40
2019-01-26T03:43:15.583Z,94.40
2019-01-26T03:45:45.183Z,94.40
2019-01-26T03:48:14.809Z,94.30
2019-01-26T03:50:44.423Z,94.30
2019-01-26T03:53:14.015Z,94.30
2019-01-26T03:55:43.619Z,94.30
2019-01-26T03:58:13.595Z,94.30
2019-01-26T04:00:43.211Z,94.30
2019-01-26T04:03:12.826Z,94.30
2019-01-26T04:05:42.436Z,94.30
2019-01-26T04:08:12.045Z,94.30
2019-01-26T04:10:41.662Z,94.30
2019-01-26T04:13:11.255Z,94.30
2019-01-26T04:15:40.935Z,94.30
2019-01-26T04:18:10.539Z,94.30
2019-01-26T04:20:40.153Z,94.30
2019-01-26T04:23:09.754Z,94.30
2019-01-26T04:25:39.361Z,94.30
2019-01-26T04:28:08.962Z,94.30
2019-01-26T04:30:38.583Z,94.30
2019-01-26T04:33:08.185Z,94.40
2019-01-26T04:35:37.801Z,94.30
2019-01-26T04:38:07.412Z,94.30
2019-01-26T04:40:37.040Z,94.30
2019-01-26T04:43:06.643Z,94.30
2019-01-26T04:45:36.270Z,94.30
2019-01-26T04:48:05.873Z,94.30
2019-01-26T04:50:35.495Z,94.30
2019-01-26T04:53:05.108Z,94.30
2019-01-26T04:55:34.709Z,94.30
2019-01-26T04:58:04.389Z,94.30
2019-01-26T05:00:35.098Z,94.30
2019-01-26T05:03:05.012Z,94.30
2019-01-26T05:05:34.615Z,94.30
2019-01-26T05:08:04.257Z,94.30
2019-01-26T05:10:33.866Z,94.30
2019-01-26T05:13:03.473Z,94.30
2019-01-26T05:15:33.068Z,94.30
2019-01-26T05:18:02.674Z,94.30
2019-01-26T05:20:32.269Z,94.30
2019-01-26T05:23:01.878Z,94.30
2019-01-26T05:25:31.480Z,94.30
2019-01-26T05:28:01.095Z,94.30
2019-01-26T05:30:30.708Z,94.20
2019-01-26T05:33:00.322Z,94.20
2019-01-26T05:35:29.919Z,94.20
2019-01-26T05:37:59.544Z,94.20
2019-01-26T05:40:29.159Z,94.20
2019-01-26T05:42:58.776Z,94.20
2019-01-26T05:45:28.375Z,94.10
2019-01-26T05:47:57.986Z,94.10
2019-01-26T05:50:27.608Z,94.20
2019-01-26T05:52:57.209Z,94.10
2019-01-26T05:55:26.818Z,94.10
2019-01-26T05:57:56.429Z,94.10
2019-01-26T06:00:27.701Z,94.00
2019-01-26T06:02:57.299Z,94.10
2019-01-26T06:05:26.909Z,94.00
2019-01-26T06:07:56.501Z,94.00
2019-01-26T06:10:26.110Z,93.90
2019-01-26T06:12:55.722Z,93.90
2019-01-26T06:15:25.348Z,93.90
2019-01-26T06:17:55.424Z,93.80
2019-01-26T06:20:26.215Z,93.80
2019-01-26T06:22:55.856Z,93.80
2019-01-26T06:25:25.462Z,93.80
2019-01-26T06:27:55.077Z,93.80
2019-01-26T06:30:25.363Z,93.90
2019-01-26T06:32:54.981Z,93.90
2019-01-26T06:35:24.600Z,94.10
2019-01-26T06:37:54.213Z,93.80
2019-01-26T06:40:23.811Z,93.80
2019-01-26T06:42:53.407Z,93.80
2019-01-26T06:45:23.031Z,93.80
2019-01-26T06:47:52.649Z,93.70
2019-01-26T06:50:24.568Z,93.70
2019-01-26T06:52:54.185Z,93.70
2019-01-26T06:55:23.787Z,93.70
2019-01-26T06:57:53.403Z,93.70
2019-01-26T07:00:26.327Z,93.60
2019-01-26T07:02:55.931Z,93.70
2019-01-26T07:05:27.195Z,93.60
2019-01-26T07:07:56.813Z,93.60
2019-01-26T07:10:26.422Z,93.50
2019-01-26T07:12:56.055Z,93.50
2019-01-26T07:15:25.655Z,93.50
2019-01-26T07:17:55.277Z,93.50
2019-01-26T07:20:24.867Z,93.40
2019-01-26T07:22:54.491Z,93.40
2019-01-26T07:25:24.098Z,93.30
2019-01-26T07:27:53.711Z,93.20
2019-01-26T07:30:26.531Z,93.20
2019-01-26T07:32:56.175Z,93.20
2019-01-26T07:35:25.787Z,93.10
2019-01-26T07:37:55.411Z,93.10
2019-01-26T07:40:25.279Z,93.00
2019-01-26T07:42:54.910Z,92.90
2019-01-26T07:45:24.771Z,92.90
2019-01-26T07:47:54.393Z,92.90
2019-01-26T07:50:26.053Z,92.90
2019-01-26T07:52:55.676Z,92.80
2019-01-26T07:55:25.276Z,92.80
2019-01-26T07:57:54.920Z,92.80
2019-01-26T08:00:28.658Z,92.70
2019-01-26T08:02:58.339Z,92.70
2019-01-26T08:05:28.836Z,92.60
2019-01-26T08:07:58.456Z,92.60
2019-01-26T08:10:28.074Z,92.50
2019-01-26T08:12:57.746Z,92.50
2019-01-26T08:15:31.918Z,92.40
2019-01-26T08:18:01.522Z,92.30
2019-01-26T08:20:31.120Z,92.40
2019-01-26T08:23:00.749Z,92.40
2019-01-26T08:25:30.341Z,92.40
2019-01-26T08:27:59.963Z,92.40
2019-01-26T08:30:29.594Z,92.40
2019-01-26T08:32:59.192Z,92.30
2019-01-26T08:35:28.807Z,92.20
2019-01-26T08:37:58.435Z,92.10
2019-01-26T08:40:28.052Z,92.10
2019-01-26T08:42:57.659Z,92.00
2019-01-26T08:45:27.303Z,91.90
2019-01-26T08:47:56.955Z,91.90
2019-01-26T08:50:26.617Z,92.10
2019-01-26T08:52:56.225Z,92.00
2019-01-26T08:55:25.851Z,92.10
2019-01-26T08:57:55.505Z,92.10
2019-01-26T09:00:27.360Z,92.00
2019-01-26T09:02:58.616Z,91.90
2019-01-26T09:05:45.216Z,91.90
2019-01-26T09:08:14.813Z,91.90
2019-01-26T09:10:44.444Z,91.80
2019-01-26T09:13:14.040Z,91.80
2019-01-26T09:15:43.651Z,91.90
2019-01-26T09:18:13.417Z,91.80
2019-01-26T09:20:43.044Z,91.80
2019-01-26T09:23:12.645Z,91.40
2019-01-26T09:25:42.251Z,91.60
2019-01-26T09:28:12.031Z,91.80
2019-01-26T09:30:41.701Z,91.70
2019-01-26T09:33:11.307Z,91.70
2019-01-26T09:35:40.897Z,91.60
2019-01-26T09:38:10.509Z,91.50
2019-01-26T09:40:40.099Z,91.40
2019-01-26T09:43:09.719Z,91.40
2019-01-26T09:45:39.314Z,91.30
2019-01-26T09:48:08.915Z,91.20
2019-01-26T09:50:38.512Z,91.10
2019-01-26T09:53:08.125Z,90.90
2019-01-26T09:55:37.718Z,90.60
2019-01-26T09:58:07.324Z,90.50
2019-01-26T10:00:36.920Z,90.60
2019-01-26T10:03:06.523Z,90.70
2019-01-26T10:05:36.117Z,90.70
2019-01-26T10:08:05.731Z,90.40
2019-01-26T10:10:35.318Z,90.50
2019-01-26T10:13:05.156Z,90.50
2019-01-26T10:15:34.738Z,90.20
2019-01-26T10:18:04.531Z,90.30
2019-01-26T10:20:37.132Z,90.30
2019-01-26T10:23:06.749Z,90.30
2019-01-26T10:25:36.347Z,90.40
2019-01-26T10:28:06.796Z,90.40
2019-01-26T10:30:46.663Z,90.30
2019-01-26T10:33:17.417Z,90.40
2019-01-26T10:35:51.617Z,90.30
2019-01-26T10:38:22.292Z,90.30
2019-01-26T10:40:53.535Z,90.50
2019-01-26T10:43:24.791Z,90.70
2019-01-26T10:45:54.383Z,90.50
2019-01-26T10:48:25.865Z,90.50
2019-01-26T10:50:55.639Z,90.50
2019-01-26T10:53:25.371Z,90.40
2019-01-26T10:55:54.973Z,90.40
2019-01-26T10:58:24.598Z,90.60
2019-01-26T11:00:54.223Z,90.30
2019-01-26T11:03:23.833Z,90.20
2019-01-26T11:05:53.439Z,90.40
2019-01-26T11:08:23.591Z,89.70
2019-01-26T11:10:53.193Z,89.50
2019-01-26T11:13:22.795Z,89.50
2019-01-26T11:15:52.411Z,89.70
2019-01-26T11:18:22.009Z,89.60
2019-01-26T11:20:51.619Z,89.60
2019-01-26T11:23:21.215Z,89.60
2019-01-26T11:25:50.827Z,89.80
2019-01-26T11:28:20.421Z,89.60
2019-01-26T11:30:50.027Z,89.60
2019-01-26T11:33:19.637Z,89.80
2019-01-26T11:35:49.245Z,89.80
2019-01-26T11:38:18.879Z,90.20
2019-01-26T11:40:48.495Z,90.00
2019-01-26T11:43:18.098Z,89.50
2019-01-26T11:45:52.307Z,89.10
2019-01-26T11:48:23.549Z,89.00
2019-01-26T11:51:00.755Z,88.70
2019-01-26T11:53:30.363Z,88.00
2019-01-26T11:56:01.623Z,88.00
2019-01-26T11:58:31.219Z,87.40
2019-01-26T12:01:05.260Z,87.40
2019-01-26T12:03:42.467Z,87.40
2019-01-26T12:06:13.727Z,87.60
2019-01-26T12:08:43.323Z,87.40
2019-01-26T12:11:12.939Z,87.30
2019-01-26T12:13:42.558Z,87.20
2019-01-26T12:16:12.151Z,86.40
2019-01-26T12:18:41.785Z,85.40
2019-01-26T12:21:11.383Z,84.70
2019-01-26T12:23:41.078Z,83.70
2019-01-26T12:26:10.711Z,83.10
2019-01-26T12:28:40.350Z,82.50
2019-01-26T12:31:09.951Z,83.20
2019-01-26T12:33:39.558Z,83.20
2019-01-26T12:36:09.195Z,84.00
2019-01-26T12:38:38.800Z,84.40
2019-01-26T12:41:08.389Z,84.70
2019-01-26T12:43:37.999Z,85.00
2019-01-26T12:46:08.423Z,85.30
2019-01-26T12:48:38.062Z,86.20
2019-01-26T12:51:07.705Z,86.20
2019-01-26T12:53:37.324Z,86.00
2019-01-26T12:56:07.574Z,86.10
2019-01-26T12:58:37.187Z,85.80
2019-01-26T13:01:06.784Z,86.40
2019-01-26T13:03:36.410Z,86.90
2019-01-26T13:06:06.018Z,86.70
2019-01-26T13:08:35.614Z,87.00
2019-01-26T13:11:08.484Z,87.10
2019-01-26T13:13:38.103Z,87.10
2019-01-26T13:16:07.697Z,87.00
2019-01-26T13:18:37.291Z,86.70
2019-01-26T13:21:06.896Z,86.50
2019-01-26T13:23:36.490Z,86.20
2019-01-26T13:26:06.160Z,85.60
2019-01-26T13:28:35.775Z,85.60
2019-01-26T13:31:05.399Z,85.20
2019-01-26T13:33:34.977Z,84.30
2019-01-26T13:36:04.574Z,83.80
2019-01-26T13:38:34.163Z,83.90
2019-01-26T13:41:04.151Z,83.90
2019-01-26T13:43:33.766Z,83.70
2019-01-26T13:46:03.374Z,84.70
2019-01-26T13:48:34.582Z,83.50
2019-01-26T13:51:04.182Z,83.00
2019-01-26T13:53:33.770Z,83.70
2019-01-26T13:56:03.374Z,82.60
2019-01-26T13:58:32.958Z,83.80
2019-01-26T14:01:02.571Z,83.70
2019-01-26T14:03:32.153Z,83.60
2019-01-26T14:06:01.761Z,83.50
2019-01-26T14:08:31.362Z,82.80
2019-01-26T14:11:00.966Z,83.30
2019-01-26T14:13:30.576Z,83.00
2019-01-26T14:16:00.166Z,83.20
2019-01-26T14:18:29.762Z,82.60
2019-01-26T14:20:59.357Z,83.10
2019-01-26T14:23:28.949Z,82.80
2019-01-26T14:25:58.538Z,83.10
2019-01-26T14:28:28.139Z,82.80
2019-01-26T14:30:57.738Z,83.00
2019-01-26T14:33:27.347Z,82.90
2019-01-26T14:35:56.941Z,82.90
2019-01-26T14:38:26.531Z,82.80
2019-01-26T14:40:56.121Z,82.80
2019-01-26T14:43:25.715Z,82.80
2019-01-26T14:45:55.300Z,82.30
2019-01-26T14:48:24.896Z,81.90
2019-01-26T14:50:54.486Z,81.90
2019-01-26T14:53:24.152Z,82.00
2019-01-26T14:55:53.744Z,82.10
2019-01-26T14:58:23.361Z,82.30
2019-01-26T15:00:54.397Z,81.80
2019-01-26T15:03:24.135Z,81.70
2019-01-26T15:05:53.716Z,82.10
2019-01-26T15:08:23.312Z,81.50
2019-01-26T15:10:52.916Z,82.00
2019-01-26T15:13:22.511Z,81.70
2019-01-26T15:15:52.120Z,81.70
2019-01-26T15:18:21.701Z,81.90
2019-01-26T15:20:51.320Z,82.10
2019-01-26T15:23:20.904Z,82.50
2019-01-26T15:25:50.508Z,82.40
2019-01-26T15:28:20.093Z,82.50
2019-01-26T15:30:49.702Z,82.70
2019-01-26T15:33:19.286Z,82.80
2019-01-26T15:35:48.892Z,82.90
2019-01-26T15:38:19.253Z,82.70
2019-01-26T15:40:48.868Z,82.80
2019-01-26T15:43:18.456Z,82.70
2019-01-26T15:45:48.050Z,82.90
2019-01-26T15:48:17.662Z,82.60
2019-01-26T15:50:47.245Z,82.70
2019-01-26T15:53:16.843Z,82.70
2019-01-26T15:55:46.433Z,82.60
2019-01-26T15:58:16.043Z,82.20
2019-01-26T16:00:45.635Z,82.40
2019-01-26T16:03:15.231Z,82.40
2019-01-26T16:05:44.823Z,83.00
2019-01-26T16:08:14.421Z,81.70
2019-01-26T16:10:44.002Z,82.50
2019-01-26T16:13:15.278Z,82.70
2019-01-26T16:15:44.876Z,82.60
2019-01-26T16:18:14.470Z,83.10
2019-01-26T16:20:44.060Z,84.30
2019-01-26T16:23:13.675Z,85.50
2019-01-26T16:25:43.344Z,86.00
2019-01-26T16:28:12.979Z,86.60
2019-01-26T16:30:42.586Z,86.80
2019-01-26T16:33:12.164Z,87.10
2019-01-26T16:35:41.762Z,87.20
2019-01-26T16:38:11.349Z,87.60
2019-01-26T16:40:40.948Z,86.60
2019-01-26T16:43:10.536Z,86.80
2019-01-26T16:45:40.149Z,86.50
2019-01-26T16:48:10.968Z,86.80
2019-01-26T16:50:40.616Z,86.50
2019-01-26T16:53:11.838Z,86.60
2019-01-26T16:55:41.447Z,86.50
2019-01-26T16:58:11.067Z,86.50
2019-01-26T17:00:45.369Z,86.50
2019-01-26T17:03:15.151Z,86.30
2019-01-26T17:05:44.762Z,86.40
2019-01-26T17:08:14.347Z,86.80
2019-01-26T17:10:43.941Z,86.20
2019-01-26T17:13:13.545Z,86.00
2019-01-26T17:15:43.135Z,86.20
2019-01-26T17:18:13.835Z,86.40
2019-01-26T17:20:43.695Z,86.10
2019-01-26T17:23:13.287Z,86.40
2019-01-26T17:25:42.889Z,86.80
2019-01-26T17:28:12.499Z,86.90
2019-01-26T17:30:42.837Z,87.00
2019-01-26T17:33:12.445Z,87.10
2019-01-26T17:35:42.034Z,87.40
2019-01-26T17:38:11.620Z,87.50
2019-01-26T17:40:41.219Z,87.50
2019-01-26T17:43:10.810Z,87.20
2019-01-26T17:45:40.409Z,87.30
2019-01-26T17:48:10.023Z,87.10
2019-01-26T17:50:42.315Z,87.50
2019-01-26T17:53:10.894Z,87.10
2019-01-26T17:55:40.476Z,86.90
2019-01-26T17:58:10.089Z,86.30
2019-01-26T18:00:44.288Z,86.10
2019-01-26T18:03:13.894Z,85.70
2019-01-26T18:05:43.488Z,86.20
2019-01-26T18:08:13.090Z,85.30
2019-01-26T18:10:42.680Z,85.30
2019-01-26T18:13:12.292Z,85.10
2019-01-26T18:15:41.959Z,84.60
2019-01-26T18:18:11.570Z,84.60
2019-01-26T18:20:48.967Z,84.30
2019-01-26T18:23:16.441Z,84.10
2019-01-26T18:25:46.543Z,83.90
2019-01-26T18:28:16.160Z,83.50
2019-01-26T18:30:45.757Z,83.90
2019-01-26T18:33:15.366Z,83.70
2019-01-26T18:35:44.954Z,83.30
2019-01-26T18:38:14.548Z,83.00
2019-01-26T18:40:44.146Z,82.80
2019-01-26T18:43:13.801Z,82.80
2019-01-26T18:45:43.407Z,82.60
2019-01-26T18:48:13.798Z,82.60
2019-01-26T18:50:46.543Z,82.40
2019-01-26T18:53:16.131Z,82.20
2019-01-26T18:55:45.731Z,81.80
2019-01-26T18:58:15.345Z,81.40
2019-01-26T19:00:47.083Z,81.60
2019-01-26T19:03:22.870Z,81.70
2019-01-26T19:05:54.691Z,81.60
2019-01-26T19:08:25.348Z,81.80
2019-01-26T19:10:55.030Z,81.50
2019-01-26T19:13:24.687Z,81.10
2019-01-26T19:15:54.380Z,82.00
2019-01-26T19:18:24.010Z,81.20
2019-01-26T19:20:53.610Z,81.00
2019-01-26T19:23:23.214Z,81.20
2019-01-26T19:25:52.820Z,81.20
2019-01-26T19:28:23.966Z,81.00
2019-01-26T19:30:53.639Z,80.70
2019-01-26T19:33:23.255Z,80.70
2019-01-26T19:35:52.897Z,80.10
2019-01-26T19:38:22.481Z,80.00
2019-01-26T19:40:52.096Z,80.40
2019-01-26T19:43:21.760Z,80.40
2019-01-26T19:45:51.358Z,80.40
2019-01-26T19:48:20.972Z,80.10
2019-01-26T19:50:50.564Z,80.20
2019-01-26T19:53:20.150Z,80.30
2019-01-26T19:55:49.740Z,80.10
2019-01-26T19:58:19.344Z,80.10
2019-01-26T20:00:48.940Z,80.00
2019-01-26T20:03:18.534Z,80.00
2019-01-26T20:05:48.330Z,80.40
2019-01-26T20:08:17.998Z,80.00
2019-01-26T20:10:48.647Z,80.10
2019-01-26T20:13:18.320Z,80.00
2019-01-26T20:15:47.908Z,80.00
2019-01-26T20:18:17.506Z,80.10
2019-01-26T20:20:47.103Z,80.90
2019-01-26T20:23:16.702Z,80.80
2019-01-26T20:25:46.378Z,80.20
2019-01-26T20:28:15.977Z,80.40
2019-01-26T20:30:45.570Z,80.20
2019-01-26T20:33:15.166Z,80.40
2019-01-26T20:35:44.777Z,80.50
2019-01-26T20:38:14.359Z,80.40
2019-01-26T20:40:43.970Z,80.30
2019-01-26T20:43:13.578Z,80.50
2019-01-26T20:45:45.715Z,80.30
2019-01-26T20:48:15.311Z,80.50
2019-01-26T20:50:44.971Z,80.50
2019-01-26T20:53:14.589Z,80.50
2019-01-26T20:55:44.203Z,80.50
2019-01-26T20:58:13.791Z,80.40
2019-01-26T21:00:43.455Z,80.60
2019-01-26T21:03:13.047Z,80.50
2019-01-26T21:05:42.674Z,80.30
2019-01-26T21:08:12.324Z,80.50
2019-01-26T21:10:41.934Z,80.50
2019-01-26T21:13:16.288Z,80.50
2019-01-26T21:15:43.896Z,80.70
2019-01-26T21:18:13.478Z,80.70
2019-01-26T21:20:43.076Z,80.60
2019-01-26T21:23:12.674Z,80.60
2019-01-26T21:25:42.284Z,80.70
2019-01-26T21:28:11.885Z,80.50
2019-01-26T21:30:41.487Z,80.60
2019-01-26T21:33:11.088Z,80.60
2019-01-26T21:35:40.754Z,81.30
2019-01-26T21:38:10.360Z,81.60
2019-01-26T21:40:39.985Z,81.80
2019-01-26T21:43:09.584Z,81.90
2019-01-26T21:45:39.174Z,82.10
2019-01-26T21:48:08.791Z,82.00
2019-01-26T21:50:38.395Z,81.60
2019-01-26T21:53:07.996Z,81.60
2019-01-26T21:55:37.592Z,81.50
2019-01-26T21:58:07.190Z,81.40
2019-01-26T22:00:36.788Z,81.70
2019-01-26T22:03:06.387Z,81.60
2019-01-26T22:05:35.991Z,81.40
2019-01-26T22:08:05.603Z,81.60
2019-01-26T22:10:35.211Z,81.60
2019-01-26T22:13:04.807Z,81.60
2019-01-26T22:15:34.395Z,81.70
2019-01-26T22:18:04.069Z,81.80
2019-01-26T22:20:33.685Z,82.00
2019-01-26T22:23:03.292Z,82.10
2019-01-26T22:25:39.447Z,82.40
2019-01-26T22:28:09.221Z,82.90
2019-01-26T22:30:38.998Z,83.00
2019-01-26T22:33:08.775Z,83.20
2019-01-26T22:35:38.582Z,83.40
2019-01-26T22:38:08.365Z,82.80
2019-01-26T22:40:38.218Z,83.30
2019-01-26T22:43:09.072Z,83.70
2019-01-26T22:45:38.992Z,82.90
2019-01-26T22:48:08.903Z,82.70
2019-01-26T22:50:38.757Z,82.50
2019-01-26T22:53:08.545Z,82.50
2019-01-26T22:55:38.409Z,82.50
2019-01-26T22:58:08.196Z,82.50
2019-01-26T23:00:51.039Z,82.40
2019-01-26T23:03:31.470Z,82.20
2019-01-26T23:06:29.891Z,82.20
2019-01-26T23:09:04.394Z,82.00
2019-01-26T23:11:53.533Z,81.90
2019-01-26T23:14:55.015Z,82.10
2019-01-26T23:17:34.967Z,82.00
2019-01-26T23:20:13.724Z,82.20
2019-01-26T23:23:11.056Z,82.40
2019-01-26T23:25:46.476Z,82.60
2019-01-26T23:28:33.778Z,82.60
2019-01-26T23:31:11.510Z,82.70
2019-01-26T23:33:41.376Z,82.60
2019-01-26T23:36:11.392Z,82.80
2019-01-26T23:38:41.228Z,82.70
2019-01-26T23:41:11.132Z,82.70
2019-01-26T23:43:40.976Z,82.30
2019-01-26T23:46:10.844Z,82.70
2019-01-26T23:48:40.633Z,82.70
2019-01-26T23:51:10.670Z,82.70
2019-01-26T23:53:40.552Z,82.70
2019-01-26T23:56:10.427Z,83.00
2019-01-26T23:58:40.297Z,82.80
