createdAt,value
2018-02-11T00:01:40.192Z,57.36
2018-02-11T00:04:08.277Z,57.47
2018-02-11T00:06:35.818Z,57.43
2018-02-11T00:09:03.808Z,57.15
2018-02-11T00:11:32.208Z,57.89
2018-02-11T00:14:00.413Z,58.38
2018-02-11T00:16:27.952Z,58.46
2018-02-11T00:18:55.519Z,58.38
2018-02-11T00:21:23.100Z,57.64
2018-02-11T00:23:50.622Z,57.86
2018-02-11T00:26:18.308Z,58.09
2018-02-11T00:28:45.902Z,58.25
2018-02-11T00:31:13.479Z,57.93
2018-02-11T00:33:41.292Z,58.29
2018-02-11T00:36:08.827Z,58.15
2018-02-11T00:38:36.408Z,58.70
2018-02-11T00:41:04.462Z,58.82
2018-02-11T00:43:33.526Z,58.58
2018-02-11T00:46:01.517Z,58.51
2018-02-11T00:48:29.078Z,58.25
2018-02-11T00:50:56.872Z,58.29
2018-02-11T00:53:24.398Z,57.82
2018-02-11T00:55:51.971Z,57.44
2018-02-11T00:58:19.503Z,58.11
2018-02-11T01:00:47.074Z,58.18
2018-02-11T01:03:14.639Z,58.27
2018-02-11T01:05:42.219Z,58.42
2018-02-11T01:08:09.755Z,58.50
2018-02-11T01:10:37.322Z,59.45
2018-02-11T01:13:04.846Z,59.31
2018-02-11T01:15:32.402Z,59.07
2018-02-11T01:17:59.921Z,60.40
2018-02-11T01:20:27.515Z,60.16
2018-02-11T01:22:55.039Z,60.39
2018-02-11T01:25:22.571Z,60.37
2018-02-11T01:27:50.332Z,59.92
2018-02-11T01:30:17.862Z,59.47
2018-02-11T01:32:45.442Z,59.18
2018-02-11T01:35:12.973Z,59.63
2018-02-11T01:37:40.507Z,59.81
2018-02-11T01:40:08.087Z,59.74
2018-02-11T01:42:36.075Z,59.60
2018-02-11T01:45:03.610Z,59.51
2018-02-11T01:47:31.152Z,59.75
2018-02-11T01:50:10.334Z,59.90
2018-02-11T01:52:37.858Z,60.01
2018-02-11T01:55:05.431Z,60.19
2018-02-11T01:57:33.218Z,60.25
2018-02-11T02:00:00.801Z,59.95
2018-02-11T02:02:28.819Z,59.71
2018-02-11T02:04:56.346Z,59.42
2018-02-11T02:07:23.878Z,58.77
2018-02-11T02:09:51.437Z,59.34
2018-02-11T02:12:19.410Z,59.26
2018-02-11T02:14:47.274Z,59.47
2018-02-11T02:17:14.801Z,59.17
2018-02-11T02:19:42.335Z,58.30
2018-02-11T02:22:09.907Z,58.16
2018-02-11T02:24:37.473Z,58.75
2018-02-11T02:27:05.069Z,58.56
2018-02-11T02:29:32.602Z,58.50
2018-02-11T02:32:00.142Z,58.26
2018-02-11T02:34:27.716Z,57.95
2018-02-11T02:36:55.242Z,57.26
2018-02-11T02:39:23.422Z,57.36
2018-02-11T02:41:50.999Z,57.76
2018-02-11T02:44:19.013Z,57.78
2018-02-11T02:46:46.545Z,57.02
2018-02-11T02:49:14.109Z,56.99
2018-02-11T02:51:41.646Z,57.52
2018-02-11T02:54:09.388Z,57.18
2018-02-11T02:56:36.929Z,56.79
2018-02-11T02:59:04.481Z,59.21
2018-02-11T03:01:32.052Z,59.19
2018-02-11T03:03:59.587Z,58.88
2018-02-11T03:06:27.285Z,59.19
2018-02-11T03:08:54.809Z,59.80
2018-02-11T03:11:22.369Z,58.80
2018-02-11T03:13:49.896Z,61.34
2018-02-11T03:16:17.470Z,62.90
2018-02-11T03:18:44.998Z,64.09
2018-02-11T03:21:12.697Z,64.83
2018-02-11T03:23:40.218Z,64.51
2018-02-11T03:26:07.773Z,66.36
2018-02-11T03:28:35.893Z,66.42
2018-02-11T03:31:03.883Z,66.91
2018-02-11T03:33:31.418Z,67.20
2018-02-11T03:35:58.995Z,68.74
2018-02-11T03:38:26.563Z,70.52
2018-02-11T03:40:54.155Z,72.32
2018-02-11T03:43:21.722Z,73.06
2018-02-11T03:45:49.425Z,72.73
2018-02-11T03:48:16.968Z,72.85
2018-02-11T03:50:44.490Z,73.50
2018-02-11T03:53:12.664Z,73.28
2018-02-11T03:55:40.189Z,74.14
2018-02-11T03:58:07.722Z,73.94
2018-02-11T04:00:35.303Z,73.89
2018-02-11T04:03:02.848Z,74.01
2018-02-11T04:05:30.418Z,73.37
2018-02-11T04:07:58.012Z,72.95
2018-02-11T04:10:25.541Z,72.79
2018-02-11T04:12:53.135Z,72.65
2018-02-11T04:15:20.658Z,72.54
2018-02-11T04:17:48.810Z,72.79
2018-02-11T04:20:16.850Z,72.71
2018-02-11T04:22:44.393Z,72.85
2018-02-11T04:25:11.962Z,73.22
2018-02-11T04:27:39.507Z,73.24
2018-02-11T04:32:34.194Z,72.64
2018-02-11T04:35:01.888Z,72.81
2018-02-11T04:37:29.409Z,73.65
2018-02-11T04:39:56.937Z,73.63
2018-02-11T04:42:24.549Z,74.07
2018-02-11T04:44:52.074Z,73.60
2018-02-11T04:47:19.981Z,73.61
2018-02-11T04:49:47.653Z,73.35
2018-02-11T04:52:15.213Z,73.36
2018-02-11T04:54:42.777Z,73.89
2018-02-11T04:57:10.317Z,72.94
2018-02-11T04:59:37.847Z,72.89
2018-02-11T05:02:05.409Z,72.86
2018-02-11T05:04:32.947Z,71.94
2018-02-11T05:07:00.523Z,71.94
2018-02-11T05:09:28.072Z,72.42
2018-02-11T05:11:55.654Z,73.18
2018-02-11T05:14:23.195Z,73.02
2018-02-11T05:16:51.291Z,73.11
2018-02-11T05:19:18.821Z,72.94
2018-02-11T05:21:46.382Z,73.02
2018-02-11T05:24:13.923Z,72.22
2018-02-11T05:26:41.929Z,72.03
2018-02-11T05:29:09.742Z,72.53
2018-02-11T05:31:37.318Z,72.57
2018-02-11T05:34:04.849Z,71.63
2018-02-11T05:36:32.615Z,70.19
2018-02-11T05:39:01.151Z,71.79
2018-02-11T05:41:28.944Z,72.51
2018-02-11T05:43:56.760Z,72.05
2018-02-11T05:46:24.285Z,72.15
2018-02-11T05:48:51.814Z,71.71
2018-02-11T05:51:19.382Z,71.70
2018-02-11T05:53:46.949Z,71.17
2018-02-11T05:56:14.536Z,70.64
2018-02-11T05:58:42.111Z,71.53
2018-02-11T06:01:09.635Z,71.10
2018-02-11T06:03:38.194Z,71.91
2018-02-11T06:06:05.770Z,72.70
2018-02-11T06:08:33.297Z,73.12
2018-02-11T06:11:01.321Z,72.69
2018-02-11T06:13:28.857Z,71.00
2018-02-11T06:15:56.447Z,69.85
2018-02-11T06:18:23.989Z,69.63
2018-02-11T06:20:52.014Z,70.89
2018-02-11T06:23:20.358Z,71.61
2018-02-11T06:25:47.885Z,72.03
2018-02-11T06:28:15.860Z,71.55
2018-02-11T06:30:43.395Z,69.81
2018-02-11T06:33:10.937Z,69.61
2018-02-11T06:35:38.509Z,70.66
2018-02-11T06:38:06.979Z,71.72
2018-02-11T06:40:34.549Z,72.89
2018-02-11T06:43:02.126Z,72.77
2018-02-11T06:45:29.729Z,72.03
2018-02-11T06:47:57.289Z,72.33
2018-02-11T06:50:24.826Z,73.00
2018-02-11T06:52:52.398Z,73.39
2018-02-11T06:55:20.777Z,73.20
2018-02-11T06:57:48.626Z,73.79
2018-02-11T07:00:16.199Z,73.41
2018-02-11T07:02:43.886Z,73.33
2018-02-11T07:05:11.462Z,73.48
2018-02-11T07:07:40.505Z,73.84
2018-02-11T07:10:08.113Z,74.14
2018-02-11T07:12:36.228Z,73.94
2018-02-11T07:15:04.284Z,73.81
2018-02-11T07:17:31.942Z,74.21
2018-02-11T07:19:59.479Z,73.97
2018-02-11T07:22:27.014Z,73.48
2018-02-11T07:24:54.613Z,73.50
2018-02-11T07:27:22.371Z,73.59
2018-02-11T07:29:49.955Z,74.06
2018-02-11T07:32:17.481Z,74.20
2018-02-11T07:34:45.425Z,73.59
2018-02-11T07:37:13.540Z,73.03
2018-02-11T07:39:41.242Z,73.15
2018-02-11T07:42:08.906Z,73.37
2018-02-11T07:44:36.736Z,73.04
2018-02-11T07:47:04.310Z,72.90
2018-02-11T07:49:31.883Z,72.92
2018-02-11T07:51:59.454Z,73.23
2018-02-11T07:54:27.035Z,73.49
2018-02-11T07:56:54.574Z,73.44
2018-02-11T07:59:23.263Z,73.29
2018-02-11T08:01:50.794Z,72.71
2018-02-11T08:04:18.374Z,72.59
2018-02-11T08:06:45.950Z,72.45
2018-02-11T08:09:13.498Z,72.79
2018-02-11T08:11:41.482Z,73.53
2018-02-11T08:14:09.023Z,73.59
2018-02-11T08:16:37.493Z,73.26
2018-02-11T08:19:05.066Z,73.55
2018-02-11T08:21:32.609Z,73.73
2018-02-11T08:24:01.462Z,74.22
2018-02-11T08:26:29.558Z,73.57
2018-02-11T08:28:57.497Z,72.94
2018-02-11T08:31:25.039Z,73.43
2018-02-11T08:33:52.922Z,72.39
2018-02-11T08:36:20.661Z,72.32
2018-02-11T08:38:48.203Z,73.20
2018-02-11T08:41:16.041Z,73.56
2018-02-11T08:43:43.932Z,73.02
2018-02-11T08:46:11.469Z,73.15
2018-02-11T08:48:39.002Z,73.05
2018-02-11T08:51:06.595Z,72.15
2018-02-11T08:53:34.465Z,71.92
2018-02-11T08:56:02.330Z,72.03
2018-02-11T08:58:29.911Z,72.25
2018-02-11T09:00:57.437Z,73.28
2018-02-11T09:03:25.944Z,73.65
2018-02-11T09:05:53.610Z,72.28
2018-02-11T09:08:21.849Z,71.94
2018-02-11T09:10:50.107Z,71.94
2018-02-11T09:13:18.088Z,72.27
2018-02-11T09:15:45.882Z,72.75
2018-02-11T09:18:13.743Z,73.10
2018-02-11T09:20:42.245Z,73.67
2018-02-11T09:23:10.239Z,73.50
2018-02-11T09:25:38.103Z,72.04
2018-02-11T09:28:05.893Z,71.43
2018-02-11T09:30:34.595Z,71.25
2018-02-11T09:33:02.594Z,72.22
2018-02-11T09:35:30.165Z,72.38
2018-02-11T09:37:58.058Z,72.57
2018-02-11T09:40:26.275Z,73.21
2018-02-11T09:42:53.805Z,73.26
2018-02-11T09:45:21.379Z,73.14
2018-02-11T09:47:48.921Z,72.50
2018-02-11T09:50:17.016Z,73.33
2018-02-11T09:52:44.586Z,72.27
2018-02-11T09:55:12.171Z,72.94
2018-02-11T09:57:40.416Z,73.29
2018-02-11T10:00:08.004Z,73.08
2018-02-11T10:02:35.573Z,73.47
2018-02-11T10:05:03.220Z,73.52
2018-02-11T10:07:30.786Z,73.71
2018-02-11T10:09:58.370Z,73.88
2018-02-11T10:12:26.051Z,73.75
2018-02-11T10:14:53.664Z,73.84
2018-02-11T10:17:21.205Z,74.17
2018-02-11T10:19:48.818Z,73.16
2018-02-11T10:22:16.418Z,73.67
2018-02-11T10:24:44.003Z,74.10
2018-02-11T10:27:11.558Z,73.78
2018-02-11T10:29:39.770Z,74.25
2018-02-11T10:32:07.304Z,73.50
2018-02-11T10:34:34.917Z,73.43
2018-02-11T10:37:02.500Z,73.08
2018-02-11T10:39:30.039Z,73.41
2018-02-11T10:41:57.626Z,73.21
2018-02-11T10:44:25.544Z,73.66
2018-02-11T10:46:53.119Z,73.63
2018-02-11T10:49:21.109Z,74.35
2018-02-11T10:51:48.699Z,73.53
2018-02-11T10:54:16.328Z,73.86
2018-02-11T10:56:44.312Z,73.39
2018-02-11T10:59:12.022Z,72.81
2018-02-11T11:01:39.558Z,73.31
2018-02-11T11:04:07.185Z,73.93
2018-02-11T11:06:35.540Z,73.41
2018-02-11T11:09:03.105Z,73.50
2018-02-11T11:11:30.858Z,73.96
2018-02-11T11:13:58.450Z,73.42
2018-02-11T11:16:26.206Z,73.35
2018-02-11T11:18:54.688Z,72.73
2018-02-11T11:21:22.267Z,72.51
2018-02-11T11:23:49.852Z,72.66
2018-02-11T11:26:18.172Z,72.63
2018-02-11T11:28:46.039Z,72.80
2018-02-11T11:31:13.800Z,72.57
2018-02-11T11:33:41.387Z,73.25
2018-02-11T11:36:09.588Z,74.13
2018-02-11T11:38:38.294Z,74.39
2018-02-11T11:41:05.831Z,73.52
2018-02-11T11:43:37.290Z,73.59
2018-02-11T11:46:05.052Z,73.15
2018-02-11T11:48:32.631Z,73.66
2018-02-11T11:51:00.226Z,73.85
2018-02-11T11:53:30.838Z,73.38
2018-02-11T11:55:58.586Z,73.79
2018-02-11T11:58:26.316Z,74.53
2018-02-11T12:00:54.821Z,74.20
2018-02-11T12:03:23.873Z,73.65
2018-02-11T12:05:51.457Z,73.71
2018-02-11T12:08:18.995Z,74.94
2018-02-11T12:10:46.573Z,74.46
2018-02-11T12:13:14.987Z,73.52
2018-02-11T12:15:42.715Z,74.66
2018-02-11T12:18:10.318Z,73.67
2018-02-11T12:20:38.822Z,72.56
2018-02-11T12:23:06.640Z,72.44
2018-02-11T12:25:34.461Z,73.03
2018-02-11T12:28:01.999Z,73.63
2018-02-11T12:30:29.591Z,73.46
2018-02-11T12:32:57.834Z,74.82
2018-02-11T12:35:26.152Z,74.34
2018-02-11T12:37:54.371Z,73.46
2018-02-11T12:40:21.938Z,72.94
2018-02-11T12:42:49.527Z,72.26
2018-02-11T12:45:17.486Z,72.17
2018-02-11T12:47:45.192Z,71.76
2018-02-11T12:50:12.774Z,71.37
2018-02-11T12:52:41.194Z,71.18
2018-02-11T12:55:09.211Z,70.31
2018-02-11T12:57:36.750Z,69.86
2018-02-11T13:00:04.291Z,69.84
2018-02-11T13:02:33.104Z,70.19
2018-02-11T13:05:02.424Z,70.06
2018-02-11T13:07:30.076Z,70.54
2018-02-11T13:09:58.506Z,70.86
2018-02-11T13:12:26.578Z,70.15
2018-02-11T13:14:54.383Z,69.77
2018-02-11T13:17:21.930Z,70.51
2018-02-11T13:19:51.040Z,71.68
2018-02-11T13:22:18.809Z,70.94
2018-02-11T13:24:46.568Z,71.03
2018-02-11T13:27:14.649Z,71.47
2018-02-11T13:29:42.231Z,71.19
2018-02-11T13:32:09.880Z,71.09
2018-02-11T13:34:38.411Z,71.21
2018-02-11T13:37:07.556Z,71.34
2018-02-11T13:39:35.142Z,72.31
2018-02-11T13:42:02.692Z,71.57
2018-02-11T13:44:30.278Z,71.58
2018-02-11T13:46:57.887Z,71.71
2018-02-11T13:49:25.420Z,70.68
2018-02-11T13:51:53.036Z,70.62
2018-02-11T13:54:20.661Z,72.41
2018-02-11T13:56:48.207Z,73.00
2018-02-11T13:59:16.702Z,71.63
2018-02-11T14:01:44.409Z,71.76
2018-02-11T14:04:12.798Z,71.77
2018-02-11T14:06:43.180Z,71.98
2018-02-11T14:09:10.748Z,71.63
2018-02-11T14:11:38.325Z,71.74
2018-02-11T14:14:05.930Z,70.92
2018-02-11T14:16:33.471Z,70.94
2018-02-11T14:19:01.675Z,70.42
2018-02-11T14:21:29.219Z,70.98
2018-02-11T14:23:57.820Z,71.50
2018-02-11T14:26:26.513Z,72.08
2018-02-11T14:28:54.114Z,72.39
2018-02-11T14:31:22.410Z,72.95
2018-02-11T14:33:50.760Z,72.77
2018-02-11T14:36:18.391Z,72.91
2018-02-11T14:38:47.708Z,72.63
2018-02-11T14:41:15.560Z,72.25
2018-02-11T14:43:44.890Z,72.24
2018-02-11T14:46:12.465Z,72.08
2018-02-11T14:48:41.386Z,71.56
2018-02-11T14:51:09.799Z,71.37
2018-02-11T14:53:38.072Z,71.28
2018-02-11T14:56:05.606Z,71.68
2018-02-11T14:58:33.181Z,72.03
2018-02-11T15:01:00.729Z,71.68
2018-02-11T15:03:28.308Z,71.58
2018-02-11T15:05:55.903Z,72.10
2018-02-11T15:08:24.288Z,72.28
2018-02-11T15:10:52.258Z,71.79
2018-02-11T15:13:19.843Z,72.01
2018-02-11T15:15:47.379Z,72.32
2018-02-11T15:18:16.100Z,71.67
2018-02-11T15:20:43.706Z,71.43
2018-02-11T15:23:11.851Z,71.42
2018-02-11T15:25:39.794Z,71.22
2018-02-11T15:28:07.901Z,71.04
2018-02-11T15:30:35.993Z,71.68
2018-02-11T15:33:03.570Z,71.74
2018-02-11T15:35:31.367Z,71.03
2018-02-11T15:38:00.163Z,71.33
2018-02-11T15:40:27.707Z,71.27
2018-02-11T15:42:56.739Z,71.08
2018-02-11T15:45:24.327Z,71.63
2018-02-11T15:47:53.632Z,71.89
2018-02-11T15:50:23.010Z,71.69
2018-02-11T15:52:50.593Z,71.36
2018-02-11T15:55:20.955Z,70.86
2018-02-11T15:57:48.538Z,71.33
2018-02-11T16:00:17.586Z,71.99
2018-02-11T16:02:46.665Z,71.65
2018-02-11T16:05:14.234Z,71.27
2018-02-11T16:07:42.188Z,71.66
2018-02-11T16:10:11.977Z,72.27
2018-02-11T16:12:39.564Z,73.05
2018-02-11T16:15:09.633Z,73.08
2018-02-11T16:17:37.203Z,73.32
2018-02-11T16:20:05.168Z,72.72
2018-02-11T16:22:33.430Z,72.41
2018-02-11T16:25:01.925Z,72.19
2018-02-11T16:27:30.000Z,72.12
2018-02-11T16:29:57.944Z,71.84
2018-02-11T16:32:26.624Z,72.04
2018-02-11T16:34:54.237Z,71.77
2018-02-11T16:37:22.185Z,72.27
2018-02-11T16:39:51.576Z,72.58
2018-02-11T16:42:20.533Z,72.75
2018-02-11T16:44:49.810Z,73.13
2018-02-11T16:47:17.404Z,73.10
2018-02-11T16:49:44.946Z,72.50
2018-02-11T16:52:12.514Z,72.97
2018-02-11T16:54:40.097Z,72.84
2018-02-11T16:57:07.678Z,73.41
2018-02-11T16:59:35.252Z,73.31
2018-02-11T17:02:02.837Z,73.21
2018-02-11T17:04:30.793Z,72.86
2018-02-11T17:06:58.378Z,72.98
2018-02-11T17:09:26.779Z,73.47
2018-02-11T17:11:54.501Z,73.13
2018-02-11T17:14:22.039Z,72.98
2018-02-11T17:16:50.207Z,73.31
2018-02-11T17:19:18.285Z,73.71
2018-02-11T17:21:46.311Z,73.17
2018-02-11T17:24:15.515Z,72.83
2018-02-11T17:26:43.614Z,71.58
2018-02-11T17:29:11.654Z,69.96
2018-02-11T17:31:39.621Z,69.52
2018-02-11T17:34:10.019Z,69.25
2018-02-11T17:36:38.648Z,68.38
2018-02-11T17:39:06.196Z,67.60
2018-02-11T17:41:35.998Z,66.89
2018-02-11T17:44:03.920Z,66.90
2018-02-11T17:46:31.460Z,66.44
2018-02-11T17:49:00.048Z,66.36
2018-02-11T17:51:27.647Z,66.54
2018-02-11T17:53:57.509Z,66.08
2018-02-11T17:56:25.098Z,66.41
2018-02-11T17:58:53.428Z,66.38
2018-02-11T18:01:21.012Z,66.25
2018-02-11T18:03:49.799Z,66.56
2018-02-11T18:06:17.375Z,66.41
2018-02-11T18:08:45.874Z,66.54
2018-02-11T18:11:14.283Z,67.41
2018-02-11T18:13:42.672Z,68.02
2018-02-11T18:16:10.236Z,67.89
2018-02-11T18:18:39.374Z,67.64
2018-02-11T18:21:08.527Z,67.79
2018-02-11T18:23:36.997Z,67.56
2018-02-11T18:26:04.808Z,67.54
2018-02-11T18:28:32.584Z,67.57
2018-02-11T18:31:00.136Z,67.42
2018-02-11T18:33:28.095Z,67.30
2018-02-11T18:35:55.844Z,67.40
2018-02-11T18:38:24.176Z,67.32
2018-02-11T18:40:52.323Z,67.47
2018-02-11T18:43:19.912Z,67.33
2018-02-11T18:45:48.844Z,67.62
2018-02-11T18:48:16.839Z,67.40
2018-02-11T18:50:45.117Z,67.54
2018-02-11T18:53:13.093Z,67.35
2018-02-11T18:55:41.110Z,67.59
2018-02-11T18:58:09.429Z,67.95
2018-02-11T19:00:38.082Z,68.24
2018-02-11T19:03:06.542Z,68.29
2018-02-11T19:05:34.287Z,68.61
2018-02-11T19:08:01.887Z,68.40
2018-02-11T19:10:29.474Z,68.21
2018-02-11T19:12:57.020Z,67.93
2018-02-11T19:15:24.617Z,68.20
2018-02-11T19:17:53.681Z,68.47
2018-02-11T19:20:21.551Z,67.91
2018-02-11T19:22:49.086Z,67.83
2018-02-11T19:25:18.113Z,67.97
2018-02-11T19:27:45.646Z,67.72
2018-02-11T19:30:14.014Z,67.78
2018-02-11T19:32:42.514Z,68.24
2018-02-11T19:35:10.102Z,68.25
2018-02-11T19:37:38.434Z,67.94
2018-02-11T19:40:06.924Z,67.90
2018-02-11T19:42:35.075Z,68.06
2018-02-11T19:45:04.333Z,67.81
2018-02-11T19:47:32.710Z,67.64
2018-02-11T19:50:00.257Z,67.52
2018-02-11T19:52:29.772Z,67.74
2018-02-11T19:54:57.651Z,67.35
2018-02-11T19:57:25.460Z,67.82
2018-02-11T19:59:53.059Z,68.45
2018-02-11T20:02:20.600Z,68.70
2018-02-11T20:04:48.963Z,68.98
2018-02-11T20:07:16.549Z,69.09
2018-02-11T20:09:45.919Z,68.94
2018-02-11T20:12:14.436Z,69.28
2018-02-11T20:14:42.855Z,69.59
2018-02-11T20:17:12.989Z,69.41
2018-02-11T20:19:40.594Z,69.75
2018-02-11T20:22:08.355Z,69.55
2018-02-11T20:24:36.296Z,70.02
2018-02-11T20:27:04.453Z,69.45
2018-02-11T20:29:32.040Z,70.05
2018-02-11T20:32:00.502Z,69.94
2018-02-11T20:34:28.216Z,69.13
2018-02-11T20:36:55.841Z,69.98
2018-02-11T20:39:24.292Z,70.48
2018-02-11T20:41:52.799Z,70.35
2018-02-11T20:44:20.550Z,69.85
2018-02-11T20:46:48.326Z,70.01
2018-02-11T20:49:16.225Z,70.72
2018-02-11T20:51:43.816Z,71.16
2018-02-11T20:54:11.482Z,71.19
2018-02-11T20:56:39.089Z,71.84
2018-02-11T20:59:07.456Z,72.30
2018-02-11T21:01:35.791Z,72.14
2018-02-11T21:04:04.138Z,72.19
2018-02-11T21:06:33.231Z,72.20
2018-02-11T21:09:00.838Z,71.57
2018-02-11T21:11:29.134Z,71.97
2018-02-11T21:13:58.271Z,71.30
2018-02-11T21:16:26.358Z,71.27
2018-02-11T21:18:54.798Z,70.54
2018-02-11T21:21:23.431Z,70.70
2018-02-11T21:23:51.265Z,71.40
2018-02-11T21:26:18.856Z,71.44
2018-02-11T21:28:47.014Z,71.33
2018-02-11T21:31:14.583Z,71.00
2018-02-11T21:33:42.182Z,70.56
2018-02-11T21:36:10.034Z,71.06
2018-02-11T21:38:37.566Z,70.82
2018-02-11T21:41:05.159Z,71.11
2018-02-11T21:43:33.301Z,71.49
2018-02-11T21:46:15.738Z,70.50
2018-02-11T21:48:58.976Z,70.79
2018-02-11T21:51:41.577Z,70.65
2018-02-11T21:54:24.300Z,69.62
2018-02-11T21:57:06.847Z,68.60
2018-02-11T21:59:50.205Z,67.95
2018-02-11T22:02:33.934Z,67.91
2018-02-11T22:05:16.962Z,67.71
2018-02-11T22:07:59.642Z,68.09
2018-02-11T22:10:42.881Z,68.25
2018-02-11T22:13:27.420Z,68.96
2018-02-11T22:16:11.694Z,69.46
2018-02-11T22:18:54.921Z,69.77
2018-02-11T22:21:37.465Z,69.80
2018-02-11T22:24:20.528Z,69.88
2018-02-11T22:26:48.073Z,70.08
2018-02-11T22:29:31.322Z,70.57
2018-02-11T22:32:14.069Z,70.65
2018-02-11T22:34:57.212Z,70.48
2018-02-11T22:37:39.503Z,70.90
2018-02-11T22:40:22.315Z,70.86
2018-02-11T22:43:04.951Z,70.68
2018-02-11T22:45:47.874Z,71.22
2018-02-11T22:48:30.665Z,71.34
2018-02-11T22:50:58.239Z,70.31
2018-02-11T22:53:25.823Z,69.66
2018-02-11T22:55:53.349Z,68.54
2018-02-11T22:58:21.183Z,68.20
2018-02-11T23:00:48.726Z,67.33
2018-02-11T23:03:16.310Z,67.24
2018-02-11T23:05:43.860Z,67.91
2018-02-11T23:08:11.993Z,67.76
2018-02-11T23:10:40.369Z,66.75
2018-02-11T23:13:07.913Z,66.43
2018-02-11T23:15:35.441Z,66.58
2018-02-11T23:18:03.641Z,66.31
2018-02-11T23:20:31.180Z,66.33
2018-02-11T23:22:58.709Z,66.89
2018-02-11T23:25:26.282Z,67.22
2018-02-11T23:27:54.079Z,66.60
2018-02-11T23:30:21.624Z,67.26
2018-02-11T23:32:49.197Z,68.30
2018-02-11T23:35:16.808Z,68.59
2018-02-11T23:37:44.389Z,69.08
2018-02-11T23:40:11.922Z,69.45
2018-02-11T23:42:39.502Z,69.01
2018-02-11T23:45:07.055Z,68.54
2018-02-11T23:47:34.655Z,68.80
2018-02-11T23:50:02.181Z,68.68
2018-02-11T23:52:29.970Z,68.42
2018-02-11T23:54:57.570Z,68.43
2018-02-11T23:57:25.108Z,69.22
2018-02-11T23:59:52.633Z,69.55
